id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC046080,The Neil Mackenzie Trust,SC046080,,IV2 6XD,http://www.theneilmackenzietrust.com,5128,2022-12-31,2015-10-27,,True,2024-05-23 20:02:06.684948+00:00,['GB-SC-SC046080'],['GB-SC-SC046080'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046111,Rotary Club of North Berwick Trust Fund,SC046111,,EH42 1QG,http://www.northberwickrotary.org,39523,2023-06-30,2015-11-06,,True,2024-05-23 20:02:06.690087+00:00,['GB-SC-SC046111'],['GB-SC-SC046111'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046121,The Grassroots Trust,SC046121,,GU10 4DY,http://www.grassroots.org.uk,443680,2023-04-30,2015-11-10,,True,2024-05-23 20:02:06.691245+00:00,['GB-SC-SC046121'],"['GB-CHC-1060034', 'GB-SC-SC046121']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC046187,The Pilot Trust,SC046187,,EH3 9EE,,2268,2023-03-31,2015-12-09,,True,2024-05-23 20:02:06.704004+00:00,['GB-SC-SC046187'],['GB-SC-SC046187'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046194,Bridge of Orchy Village Hall Trust,SC046194,,PA33 1BD,http://bridgeoforchyhall.co.uk,1705,2022-12-31,2015-12-10,,True,2024-05-23 20:02:06.705263+00:00,['GB-SC-SC046194'],['GB-SC-SC046194'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046199,Thomas Cook Children's Charity,SC046199,,PE1 2SP,http://www.thomascookchildrenscharity.com,5835,2021-12-31,2015-12-10,,True,2024-05-23 20:02:06.706004+00:00,['GB-SC-SC046199'],"['GB-CHC-1091673', 'GB-SC-SC046199']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC046268,The Bowie Charitable Trust,SC046268,,PA6 7BB,http://thebowiecharitabletrust.org,212641,2023-03-31,2016-01-18,,True,2024-05-23 20:02:06.717177+00:00,['GB-SC-SC046268'],['GB-SC-SC046268'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046302,The Haydon Kirkwood Charitable Trust,SC046302,,G2 6HJ,,667344,2023-03-31,2016-01-28,,True,2024-05-23 20:02:06.722566+00:00,['GB-SC-SC046302'],['GB-SC-SC046302'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046409,Millie's Trust,SC046409,,SK8 6QL,http://www.milliestrust.com,270167,2022-12-31,2016-03-11,,True,2024-05-23 20:02:06.740984+00:00,['GB-SC-SC046409'],"['GB-CHC-1151410', 'GB-SC-SC046409']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC046411,Braehead Hall Trust,SC046411,,AB45 3ZH,,4144,2023-03-31,2016-03-15,,True,2024-05-23 20:02:06.741382+00:00,['GB-SC-SC046411'],['GB-SC-SC046411'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046418,Hownam Village Hall,SC046418,,TD5 8AL,,1303,2023-09-30,2016-03-15,,True,2024-05-23 20:02:06.742571+00:00,['GB-SC-SC046418'],['GB-SC-SC046418'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046435,Morebattle Institute,SC046435,,TD5 8QW,,5542,2023-12-31,2016-03-23,,True,2024-05-23 20:02:06.745519+00:00,['GB-SC-SC046435'],['GB-SC-SC046435'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046436,Newcastleton Village Hall,SC046436,,TD9 0QD,https://www.facebook.com/Newcastleton-Village-HALL-300684323671847,25875,2023-12-31,2016-03-23,,True,2024-05-23 20:02:06.745726+00:00,['GB-SC-SC046436'],['GB-SC-SC046436'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046442,The Rita & Gerald Cunningham Trust,SC046442,,AB10 1HA,,265087,2023-03-31,2016-03-30,,True,2024-05-23 20:02:06.746926+00:00,['GB-SC-SC046442'],['GB-SC-SC046442'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046450,The Caroline Higgitt Charitable Trust,SC046450,,EH12 5HD,,47644,2023-03-31,2016-03-31,,True,2024-05-23 20:02:06.748593+00:00,['GB-SC-SC046450'],['GB-SC-SC046450'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046506,The Black Family Trust,SC046506,,G76 8SZ,,5044,2023-05-01,2016-04-22,,True,2024-05-23 20:02:06.759070+00:00,['GB-SC-SC046506'],['GB-SC-SC046506'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046526,Hamish Dear's Warm Hugs,SC046526,,,http://www.hamishdearswarmhugs.com,49525,2023-05-31,2016-05-04,,True,2024-05-23 20:02:06.762239+00:00,['GB-SC-SC046526'],['GB-SC-SC046526'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046529,Shul in the Park (Scotland),SC046529,,G46 6JD,,0,2023-03-31,2016-05-06,,True,2024-05-23 20:02:06.762830+00:00,['GB-SC-SC046529'],['GB-SC-SC046529'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046549,The Audrey Coleman Trust,SC046549,,G81 3BF,,1160,2021-06-30,2016-05-11,,True,2024-05-23 20:02:06.765963+00:00,['GB-SC-SC046549'],['GB-SC-SC046549'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046561,The Ina Scott Sutherland Charitable Foundation,SC046561,,AB10 1QR,,262730,2023-06-30,2016-05-16,,True,2024-05-23 20:02:06.768083+00:00,['GB-SC-SC046561'],['GB-SC-SC046561'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046581,Christian Brethren Trust Portknockie,SC046581,,AB56 4LN,,4200,2023-03-31,2016-05-23,,True,2024-05-23 20:02:06.770928+00:00,['GB-SC-SC046581'],['GB-SC-SC046581'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046627,Global Educational Trust,SC046627,,WF3 4LF,http://www.globaleducationaltrust.org,248367,2023-12-31,2016-06-16,,True,2024-05-23 20:02:06.777753+00:00,['GB-SC-SC046627'],"['GB-CHC-1144969', 'GB-SC-SC046627']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC046657,The South African Children's Charitable Trust,SC046657,,EH3 5PA,http://www.sachildrenscharity.org.uk,11366,2023-03-31,2016-06-29,,True,2024-05-23 20:02:06.782178+00:00,['GB-SC-SC046657'],['GB-SC-SC046657'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046665,Broughton Village Hall,SC046665,,ML12 6HQ,,38139,2023-06-30,2016-07-01,,True,2024-05-23 20:02:06.783760+00:00,['GB-SC-SC046665'],['GB-SC-SC046665'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046667,Four Pillars,SC046667,,AB11 5BE,http://www.fourpillarsuk.org,360080,2023-03-31,2016-07-01,,True,2024-05-23 20:02:06.783958+00:00,['GB-SC-SC046667'],['GB-SC-SC046667'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046743,The Jones Family Charitable Trust,SC046743,,EH3 8EY,,4240787,2023-06-30,2016-07-26,,True,2024-05-23 20:02:06.797412+00:00,['GB-SC-SC046743'],['GB-SC-SC046743'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046762,The Christine Price Clark Charitable Trust,SC046762,,EH3 6AQ,,8104,2023-08-31,2016-08-02,,True,2024-05-23 20:02:06.801015+00:00,['GB-SC-SC046762'],['GB-SC-SC046762'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046784,Edinburgh Montessori Arts School Foundation,SC046784,,EH16 6AE,http://emaschool.co.uk,10423,2022-08-31,2016-08-12,,True,2024-05-23 20:02:06.804644+00:00,['GB-SC-SC046784'],['GB-SC-SC046784'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046787,Rotary Club of Perth Kinnoull Charitable Trust,SC046787,,PH13 9NP,http://www.perthkinnoull.co.uk,2192,2023-04-05,2016-08-16,,True,2024-05-23 20:02:06.805208+00:00,['GB-SC-SC046787'],['GB-SC-SC046787'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046791,The Moray Council Charitable Trust,SC046791,,IV30 1BX,http://www.moray.gov.uk,5711,2023-03-31,2016-08-18,,True,2024-05-23 20:02:06.805770+00:00,['GB-SC-SC046791'],['GB-SC-SC046791'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046817,Graham and Henrietta Somervell's Wildlife Trust,SC046817,,AB10 6SD,,25624,2023-12-31,2016-08-30,,True,2024-05-23 20:02:06.810607+00:00,['GB-SC-SC046817'],['GB-SC-SC046817'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046820,Cairnfold Charitable Trust,SC046820,,GL55 9AS,,5261,2023-02-28,2016-08-31,,True,2024-05-23 20:02:06.811009+00:00,['GB-SC-SC046820'],['GB-SC-SC046820'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046822,Mampong Diocese Development Trust,SC046822,,KY16 9AQ,,2232,2022-08-31,2016-08-31,,True,2024-05-23 20:02:06.811209+00:00,['GB-SC-SC046822'],['GB-SC-SC046822'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046835,The Moira Gemmill Charitable Trust,SC046835,,G2 5EZ,,0,2019-03-31,2016-09-09,,True,2024-05-23 20:02:06.814019+00:00,['GB-SC-SC046835'],['GB-SC-SC046835'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046844,The Di Paola Trust,SC046844,,PA4 8BJ,,29112,2023-04-05,2016-09-13,,True,2024-05-23 20:02:06.815666+00:00,['GB-SC-SC046844'],['GB-SC-SC046844'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046848,The Elie Trust,SC046848,,G66 1EH,,21427,2023-08-31,2016-09-19,,True,2024-05-23 20:02:06.816631+00:00,['GB-SC-SC046848'],['GB-SC-SC046848'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046863,The Caroline Adam Gavine Trust for Equine Research and Education,SC046863,,DD1 1RJ,,33624,2023-01-31,2016-09-27,,True,2024-05-23 20:02:06.819067+00:00,['GB-SC-SC046863'],['GB-SC-SC046863'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046865,Chapel Street Meeting Room Trust,SC046865,,AB56 1SY,,2278,2024-03-31,2016-09-27,,True,2024-05-23 20:02:06.819257+00:00,['GB-SC-SC046865'],['GB-SC-SC046865'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046932,The Robin and Eirwen Bell Trust,SC046932,,PH3 1ND,,3923,2023-04-05,2016-10-26,,True,2024-05-23 20:02:06.831837+00:00,['GB-SC-SC046932'],['GB-SC-SC046932'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046950,FOP Friends,SC046950,,M33 3FR,http://www.fopfriends.com,231413,2023-03-01,2016-11-02,,True,2024-05-23 20:02:06.834947+00:00,['GB-SC-SC046950'],"['GB-CHC-1147704', 'GB-SC-SC046950']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC046990,Shine Bright James,SC046990,,ML5 3LW,,350,2021-03-31,2016-11-16,,True,2024-05-23 20:02:06.842311+00:00,['GB-SC-SC046990'],['GB-SC-SC046990'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047006,Gourdon Public Hall,SC047006,,DD10 0LG,,8633,2023-11-30,2016-11-23,,True,2024-05-23 20:02:06.845246+00:00,['GB-SC-SC047006'],['GB-SC-SC047006'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047021,Crimond Public Hall Trust,SC047021,,AB43 8QN,,1875,2022-12-31,2016-12-01,,True,2024-05-23 20:02:06.847940+00:00,['GB-SC-SC047021'],['GB-SC-SC047021'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047029,Gift of Christmas Appeal Fife,SC047029,,,https://giftofchristmas.wixsite.com/appealfife,13029,2023-03-31,2016-12-06,,True,2024-05-23 20:02:06.849250+00:00,['GB-SC-SC047029'],['GB-SC-SC047029'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047099,Mobility Moyobamba,SC047099,,G84 8NR,,8724,2023-03-31,2017-01-17,,True,2024-05-23 20:02:06.862027+00:00,['GB-SC-SC047099'],['GB-SC-SC047099'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047119,Stern Family Charitable Trust,SC047119,,EH3 8EJ,,0,2018-01-01,2017-01-26,,True,2024-05-23 20:02:06.865144+00:00,['GB-SC-SC047119'],['GB-SC-SC047119'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047144,Port Erroll Public Hall,SC047144,,AB42 0RF,https://www.facebook.com/Port-Erroll-Public-Hall1606369006262159/?fref=ts,13043,2023-09-30,2017-02-01,,True,2024-05-23 20:02:06.869184+00:00,['GB-SC-SC047144'],['GB-SC-SC047144'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047164,The Incorporation of Bakers of Edinburgh Charitable Trust,SC047164,,EH3 6AS,,8676,2023-03-31,2017-02-08,,True,2024-05-23 20:02:06.872963+00:00,['GB-SC-SC047164'],['GB-SC-SC047164'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047190,The Misses Nisbet Educational Trust,SC047190,,G2 5AP,,114564,2023-03-31,2017-02-21,,True,2024-05-23 20:02:06.877483+00:00,['GB-SC-SC047190'],['GB-SC-SC047190'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047201,The Mrs Winifred Ann Kennedy Trust,SC047201,,DG7 1AF,,19345,2023-03-31,2017-02-23,,True,2024-05-23 20:02:06.879302+00:00,['GB-SC-SC047201'],['GB-SC-SC047201'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047266,The Richard and Siobhan Coward Foundation,SC047266,,EH15 2DJ,http://www.cowardphotography.org,25607,2022-08-31,2017-03-21,,True,2024-05-23 20:02:06.890738+00:00,['GB-SC-SC047266'],['GB-SC-SC047266'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047270,The Countess of Dunmore's Charitable Trust,SC047270,,EH3 6AQ,,4208,2023-12-31,2017-03-22,,True,2024-05-23 20:02:06.891568+00:00,['GB-SC-SC047270'],['GB-SC-SC047270'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047274,The Hugh and Maria Stewart Foundation,SC047274,,EH54 8AH,http://stewartcharitablefoundation.co.uk,0,2019-03-31,2017-03-23,,True,2024-05-23 20:02:06.892529+00:00,['GB-SC-SC047274'],['GB-SC-SC047274'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047276,W.R.B.Burnett Trust,SC047276,,AB11 6YQ,,68124,2022-03-31,2017-03-23,,True,2024-05-23 20:02:06.892942+00:00,['GB-SC-SC047276'],['GB-SC-SC047276'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047328,The Ernst Maas Educational Trust,SC047328,,G2 2QZ,http://www.ernstmaaseducationaltrust.org,17197,2023-04-30,2017-04-19,,True,2024-05-23 20:02:06.902470+00:00,['GB-SC-SC047328'],['GB-SC-SC047328'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047343,Corsock Village Hall,SC047343,,DG7 3DX,,416,2023-11-28,2017-04-20,,True,2024-05-23 20:02:06.905401+00:00,['GB-SC-SC047343'],['GB-SC-SC047343'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047395,Localgiving Foundation,SC047395,,ME12 4BN,http://www.localgiving.org,10975215,2021-03-31,2017-05-09,,True,2024-05-23 20:02:06.915393+00:00,['GB-SC-SC047395'],"['GB-CHC-1132411', 'GB-SC-SC047395']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC047396,Intrepid Charitable Trust,SC047396,,ML12 6HR,,17508,2023-03-31,2017-05-09,,True,2024-05-23 20:02:06.915643+00:00,['GB-SC-SC047396'],['GB-SC-SC047396'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047412,The Winlaw Trust,SC047412,,TD1 2NG,,,,2017-05-12,,True,2024-05-23 20:02:06.918959+00:00,['GB-SC-SC047412'],['GB-SC-SC047412'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047417,Colinsburgh Settlement Trust,SC047417,,KY9 1LW,,335,2023-05-31,2017-05-16,,True,2024-05-23 20:02:06.919770+00:00,['GB-SC-SC047417'],['GB-SC-SC047417'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047442,Colvend Public Hall,SC047442,,DG5 4QQ,,6774,2023-08-31,2017-05-23,,True,2024-05-23 20:02:06.924046+00:00,['GB-SC-SC047442'],['GB-SC-SC047442'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047452,Burnturk and Kettlehill Community Trust,SC047452,,KY15 7TR,http://www.bkct.org.uk,119966,2023-03-31,2017-05-25,,True,2024-05-23 20:02:06.925959+00:00,['GB-SC-SC047452'],['GB-SC-SC047452'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047511,EPIC East Ayrshire Pipe Band Academy,SC047511,,DG7 3TQ,http://www.epicea.scot,49303,2023-07-15,2017-06-16,,True,2024-05-23 20:02:06.937474+00:00,['GB-SC-SC047511'],['GB-SC-SC047511'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047552,‘Klyng-Darfur’ Relief Trust,SC047552,,AB24 4AU,,6750,2023-06-30,2017-07-04,,True,2024-05-23 20:02:06.945838+00:00,['GB-SC-SC047552'],['GB-SC-SC047552'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047559,Eugene Kavira Hope Foundation,SC047559,,G1 5PD,http://www.eugenekavirahopefoundation.com,2218,2024-03-31,2017-07-06,,True,2024-05-23 20:02:06.947216+00:00,['GB-SC-SC047559'],['GB-SC-SC047559'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047599,KPE4 Charitable Trust,SC047599,,EH2 3BN,https://kpe4trust.wixsite.com/kpe4,18725,2023-04-05,2017-07-25,,True,2024-05-23 20:02:06.954799+00:00,['GB-SC-SC047599'],['GB-SC-SC047599'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047630,The Alastair and Margaret Miller Charitable Trust,SC047630,,EH3 9EE,,13908,2022-12-31,2017-08-08,,True,2024-05-23 20:02:06.960795+00:00,['GB-SC-SC047630'],['GB-SC-SC047630'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047696,Change Tomorrow,SC047696,,G76 7PP,http://www.changetomorrow.co.uk,116958,2023-03-31,2017-08-31,,True,2024-05-23 20:02:06.974141+00:00,['GB-SC-SC047696'],['GB-SC-SC047696'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047697,Eileen Scott's Charitable Foundation,SC047697,,TD6 9BN,,0,2023-03-31,2017-09-01,,True,2024-05-23 20:02:06.974334+00:00,['GB-SC-SC047697'],['GB-SC-SC047697'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047715,The Carrachan Trust,SC047715,,G77 6HE,,12000,2023-03-31,2017-09-07,,True,2024-05-23 20:02:06.977964+00:00,['GB-SC-SC047715'],['GB-SC-SC047715'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047759,Robert McCrorie Memorial Trust,SC047759,,KA26 9AE,,2949,2023-04-05,2017-09-20,,True,2024-05-23 20:02:06.985484+00:00,['GB-SC-SC047759'],['GB-SC-SC047759'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047787,Largoward Public Hall Trust,SC047787,,KY9 1HZ,,8500,2023-04-30,2017-10-03,,True,2024-05-23 20:02:06.990686+00:00,['GB-SC-SC047787'],['GB-SC-SC047787'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047800,King's Fellowship Fife,SC047800,,KY11 2HX,http://www.kingsfellowship.net,6532,2023-03-31,2017-10-06,,True,2024-05-23 20:02:06.993509+00:00,['GB-SC-SC047800'],['GB-SC-SC047800'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047805,The Holy Family Sisters of the Needy Charity Trust,SC047805,,E6 5XX,http://www.holyfamilysistersoftheneedy.org,118089,2022-12-31,2017-10-09,,True,2024-05-23 20:02:06.994307+00:00,['GB-SC-SC047805'],"['GB-CHC-1126304', 'GB-COH-06920445', 'GB-SC-SC047805']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC047835,Code The City,SC047835,,AB10 7FD,http://www.codethecity.org,1199,2022-10-31,2017-10-16,,True,2024-05-23 20:02:06.999606+00:00,['GB-SC-SC047835'],['GB-SC-SC047835'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047838,Dileab an t-Siorraidh,SC047838,,HS1 2UN,,99,2023-03-31,2017-10-19,,True,2024-05-23 20:02:07.000330+00:00,['GB-SC-SC047838'],['GB-SC-SC047838'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047851,Afghan Orphans and Widows Charity,SC047851,,HA7 3LF,,,,2017-10-23,,True,2024-05-23 20:02:07.002837+00:00,['GB-SC-SC047851'],['GB-SC-SC047851'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047870,The Leeward Trust,SC047870,,EH3 8EJ,,385193,2023-03-31,2017-10-30,,True,2024-05-23 20:02:07.006391+00:00,['GB-SC-SC047870'],['GB-SC-SC047870'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047894,Margaret Maitland Smith Trust,SC047894,,AB11 6XU,,51,2023-04-30,2017-11-03,,True,2024-05-23 20:02:07.010626+00:00,['GB-SC-SC047894'],['GB-SC-SC047894'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047941,The Banff Boys' Brigade Hall Trust,SC047941,,AB45 1DR,http://www.boys-brigade.org.uk/company/1st-banff,5702,2023-03-31,2017-11-17,,True,2024-05-23 20:02:07.019134+00:00,['GB-SC-SC047941'],['GB-SC-SC047941'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047964,The James and Elizabeth Murray Charitable Trust,SC047964,,AB11 6XU,,14537,2023-02-28,2017-11-29,,True,2024-05-23 20:02:07.022915+00:00,['GB-SC-SC047964'],['GB-SC-SC047964'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047973,Collessie Victory Hall,SC047973,,KY15 7RQ,https://collessievillage.godaddysites.com/,10626,2023-03-31,2017-12-05,,True,2024-05-23 20:02:07.024603+00:00,['GB-SC-SC047973'],['GB-SC-SC047973'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048034,The Lothian Family Charitable Trust,SC048034,,DD1 1RJ,,4921723,2023-03-31,2018-01-03,,True,2024-05-23 20:02:07.036332+00:00,['GB-SC-SC048034'],['GB-SC-SC048034'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048043,The Ranald and Jennifer May Charitable Trust,SC048043,,KY16 9DR,,139949,2023-03-31,2018-01-10,,True,2024-05-23 20:02:25.397546+00:00,['GB-SC-SC048043'],['GB-SC-SC048043'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048051,The Care Workers Charity,SC048051,,SE1 0QW,http://www.thecareworkerscharity.org.uk,1477731,2022-12-31,2018-01-11,,True,2024-05-23 20:02:25.398741+00:00,['GB-SC-SC048051'],"['GB-CHC-1132286', 'GB-SC-SC048051']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC048057,Medina Mosque Trust of Edinburgh,SC048057,,EH8 9TA,http://www.roxburgh-street-masjid.co.uk,22436,2023-03-31,2018-01-12,,True,2024-05-23 20:02:25.399715+00:00,['GB-SC-SC048057'],['GB-SC-SC048057'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048067,Carnegie Dunfermline Rotary Club Charitable Trust,SC048067,,KY12 0HB,http://www.rotarydc.uk,7349,2023-06-30,2018-01-16,,True,2024-05-23 20:02:25.401661+00:00,['GB-SC-SC048067'],['GB-SC-SC048067'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048095,The Susan Emery Trust Fund,SC048095,,EH3 9GL,,9349,2023-03-31,2018-01-23,,True,2024-05-23 20:02:25.405659+00:00,['GB-SC-SC048095'],['GB-SC-SC048095'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048113,The Jessica Rose Duncan Schuetz Charitable Trust,SC048113,,AB10 1QR,,29956,2023-03-31,2018-02-05,,True,2024-05-23 20:02:25.408868+00:00,['GB-SC-SC048113'],['GB-SC-SC048113'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048147,Scottish Highlands Reformed Book Trust,SC048147,,IV51 9HT,http://www.shrbt.org,247,2023-02-28,2018-02-20,,True,2024-05-23 20:02:25.415489+00:00,['GB-SC-SC048147'],['GB-SC-SC048147'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048175,Prevent UK and Overseas,SC048175,,NW8 6DR,http://www.prevent.org.uk,,,2018-03-06,,True,2024-05-23 20:02:25.420111+00:00,['GB-SC-SC048175'],['GB-SC-SC048175'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
