id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-134348,Moel Llys Short Stay School,,,LE9 2EA,,,,2003-10-27,2011-03-31,False,2024-05-18 01:05:31.419893+00:00,"['GB-EDU-134348', 'GB-UKPRN-10017198', 'GB-LAESTAB-855/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134350,Foxwood Pupil Referral Service,,,RG40 1DD,,,,2003-09-01,2005-04-01,False,2024-05-18 01:05:31.420138+00:00,"['GB-EDU-134350', 'GB-LAESTAB-872/1107']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134351,Chaselea PRU,,,WS11 1LH,,,,2003-09-01,2019-05-31,False,2024-05-18 01:05:31.420385+00:00,"['GB-EDU-134351', 'GB-UKPRN-10016683', 'GB-LAESTAB-860/1110']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134352,Voyager Pupil Referral Unit,,,TQ9 5JT,,,,2003-09-01,2010-03-31,False,2024-05-18 01:05:31.420633+00:00,"['GB-EDU-134352', 'GB-UKPRN-10017244', 'GB-LAESTAB-878/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134354,Hounslow PRU (Asylum and Refugees),,,TW5 9PD,,,,2003-10-01,2010-08-31,False,2024-05-18 01:05:31.421020+00:00,"['GB-EDU-134354', 'GB-UKPRN-10016765', 'GB-LAESTAB-313/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134355,The Bridge,,,TW14 8ET,,,,2003-09-01,2009-03-31,False,2024-05-18 01:05:31.421213+00:00,"['GB-EDU-134355', 'GB-LAESTAB-313/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134356,Hounslow PRU (Medical Needs),,,TW7 5ED,,,,2003-09-01,2005-08-01,False,2024-05-18 01:05:31.421405+00:00,"['GB-EDU-134356', 'GB-LAESTAB-313/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134360,Slough Activate,,,SL1 4AU,,,,2001-09-01,2006-09-01,False,2024-05-18 01:05:31.421979+00:00,"['GB-EDU-134360', 'GB-UKPRN-10016578', 'GB-LAESTAB-871/1109']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134368,The Tuition Centre,,,DN32 0BZ,,,,2003-09-16,2006-08-31,False,2024-05-18 01:05:31.423323+00:00,"['GB-EDU-134368', 'GB-LAESTAB-812/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134499,Somerset Medical Tuition Service,,,TA1 4DY,,,,2003-09-01,2004-03-31,False,2024-05-18 01:05:31.449412+00:00,"['GB-EDU-134499', 'GB-LAESTAB-933/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134518,Yeovil Centre,,,BA21 4EN,,,,2003-10-01,2013-08-31,False,2024-05-18 01:05:31.453727+00:00,"['GB-EDU-134518', 'GB-LAESTAB-933/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134519,Bridgwater Key Stage 3 Centre,,,TA6 3RG,,,,2003-10-01,2007-01-01,False,2024-05-18 01:05:31.453963+00:00,"['GB-EDU-134519', 'GB-UKPRN-10016502', 'GB-LAESTAB-933/1107']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134520,Key Stage 2 Pupil Referral Unit,,,TA6 3RD,,,,2004-09-01,2007-01-01,False,2024-05-18 01:05:31.454168+00:00,"['GB-EDU-134520', 'GB-LAESTAB-933/1108']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134521,Alternative Provision PRU,,,NG7 7FF,,,,2003-10-31,2008-10-31,False,2024-05-18 01:05:31.454390+00:00,"['GB-EDU-134521', 'GB-UKPRN-10016923', 'GB-LAESTAB-892/1108']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134522,The Ruiz Centre,,,WS3 3JF,,,,2004-01-01,2009-12-31,False,2024-05-18 01:05:31.454622+00:00,"['GB-EDU-134522', 'GB-UKPRN-10018681', 'GB-LAESTAB-335/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134526,Fulford Centre,,,BS13 9PB,,,,2003-12-17,2005-08-31,False,2024-05-18 01:05:31.455369+00:00,"['GB-EDU-134526', 'GB-LAESTAB-801/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134529,Tremona Road Hospital and Home,,,SO16 6HU,,,,2004-01-01,2014-02-28,False,2024-05-18 01:05:31.456108+00:00,"['GB-EDU-134529', 'GB-UKPRN-10017136', 'GB-LAESTAB-852/1115']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134530,The Avenue Learning Centre,,,EX1 3EG,,,,2004-01-01,2010-03-31,False,2024-05-18 01:05:31.456356+00:00,"['GB-EDU-134530', 'GB-UKPRN-10025490', 'GB-LAESTAB-878/1108']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134531,"The Yeo Centre, North Devon KS3 PRU",,,EX32 7AU,,,,2004-01-01,2010-03-31,False,2024-05-18 01:05:31.456606+00:00,"['GB-EDU-134531', 'GB-UKPRN-10025483', 'GB-LAESTAB-878/1109']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134534,Auckland Education Centre,,,B36 0DD,,,,2004-01-01,2021-08-31,False,2024-05-18 01:05:31.457262+00:00,"['GB-EDU-134534', 'GB-UKPRN-10016569', 'GB-LAESTAB-334/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134535,Springboard,,,NN4 7DD,,,,2004-01-01,2010-08-31,False,2024-05-18 01:05:31.457470+00:00,"['GB-EDU-134535', 'GB-UKPRN-10016590', 'GB-LAESTAB-928/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134536,Lansdown Park School,,,BS14 8SJ,,,,2004-01-01,2017-08-31,False,2024-05-18 01:05:31.457676+00:00,"['GB-EDU-134536', 'GB-UKPRN-10017394', 'GB-LAESTAB-801/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134596,PRU for Medical Needs,,,HU5 5RU,,,,2002-09-20,2015-08-31,False,2024-05-18 01:05:31.468449+00:00,"['GB-EDU-134596', 'GB-UKPRN-10016928', 'GB-LAESTAB-810/1112']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134601,The Village School,,,M3 3BB,,,,2004-01-01,2006-01-19,False,2024-05-18 01:05:31.469295+00:00,"['GB-EDU-134601', 'GB-LAESTAB-352/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134612,The Learning Trust,,,E8 1GQ,,,,2004-01-27,2010-08-31,False,2024-05-18 01:05:31.470736+00:00,"['GB-EDU-134612', 'GB-UKPRN-10006736', 'GB-LAESTAB-204/1108']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134613,"Education Otherwise, City of Westminster",,,W9 3HW,,,,2004-01-01,2011-08-31,False,2024-05-18 01:05:31.470961+00:00,"['GB-EDU-134613', 'GB-UKPRN-10016636', 'GB-LAESTAB-213/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134617,First Base,,,IP32 7PJ,,,,2004-01-01,2019-01-31,False,2024-05-18 01:05:31.471712+00:00,"['GB-EDU-134617', 'GB-UKPRN-10081413', 'GB-LAESTAB-935/1108']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134643,CCfL Key Stage 3 PRU,,,NW1 8DP,,,,2003-09-01,2022-01-01,False,2024-05-18 01:05:31.475439+00:00,"['GB-EDU-134643', 'GB-UKPRN-10017215', 'GB-LAESTAB-202/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134675,Hounslow PRU (EOTAS),,,TW7 5ED,,,,2003-09-01,2005-08-01,False,2024-05-18 01:05:31.481894+00:00,"['GB-EDU-134675', 'GB-LAESTAB-313/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134676,"Discovery Bay PRU With Hospital, Home and Outreach Teaching Team",,,N11 1NP,,,,2004-04-02,2014-10-31,False,2024-05-18 01:05:31.482100+00:00,"['GB-EDU-134676', 'GB-UKPRN-10016685', 'GB-LAESTAB-302/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134695,Musgrove Park Hospital Education,,,TA1 5DA,,,,2004-04-01,2006-03-31,False,2024-05-18 01:05:31.485554+00:00,"['GB-EDU-134695', 'GB-LAESTAB-933/1110']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134696,Link Education Centre (Orchard Lodge),,,TA4 1DE,,,,2004-04-01,2008-12-01,False,2024-05-18 01:05:31.485801+00:00,"['GB-EDU-134696', 'GB-UKPRN-10018630', 'GB-LAESTAB-933/1111']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134698,Yeovil District Hospital Education,,,BA21 4AT,,,,2004-04-01,2006-03-31,False,2024-05-18 01:05:31.486213+00:00,"['GB-EDU-134698', 'GB-LAESTAB-933/1113']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134712,The Flixton Centre,,,M41 5GW,,,,2004-05-01,2013-08-01,False,2024-05-18 01:05:31.489377+00:00,"['GB-EDU-134712', 'GB-UKPRN-10025482', 'GB-LAESTAB-358/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134752,Restormel PRU,,,PL25 4AJ,,,,2004-09-01,2013-05-31,False,2024-05-18 01:05:31.496196+00:00,"['GB-EDU-134752', 'GB-UKPRN-10016951', 'GB-LAESTAB-908/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134753,Penwith Short Stay School,,,TR18 2AT,,,,2004-09-01,2013-05-31,False,2024-05-18 01:05:31.496450+00:00,"['GB-EDU-134753', 'GB-UKPRN-10016934', 'GB-LAESTAB-908/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134754,North Cornwall Short Stay School,,,PL33 9DA,,,,2004-09-01,2013-05-31,False,2024-05-18 01:05:31.496686+00:00,"['GB-EDU-134754', 'GB-UKPRN-10016847', 'GB-LAESTAB-908/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134755,Nine Maidens Short Stay School,,,TR16 6ND,,,,2004-09-01,2013-05-31,False,2024-05-18 01:05:31.496895+00:00,"['GB-EDU-134755', 'GB-UKPRN-10016787', 'GB-LAESTAB-908/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134756,Glynn House Short Stay School,,,TR1 3AY,,,,2004-09-01,2013-05-31,False,2024-05-18 01:05:31.497104+00:00,"['GB-EDU-134756', 'GB-UKPRN-10025491', 'GB-LAESTAB-908/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134757,Caradon EOOS Centre Co Loveny House,,,PL14 4DA,,,,2004-09-01,2007-08-31,False,2024-05-18 01:05:31.497314+00:00,"['GB-EDU-134757', 'GB-UKPRN-10016509', 'GB-LAESTAB-908/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134760,Tilbury Pupil Referral Unit,,,RM18 7AX,,,,2004-06-01,2006-02-01,False,2024-05-18 01:05:31.497936+00:00,"['GB-EDU-134760', 'GB-UKPRN-10017411', 'GB-LAESTAB-883/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134761,Cornwall Hospital Education Service,,,TR1 3LJ,,,,2004-09-01,2008-08-31,False,2024-05-18 01:05:31.498172+00:00,"['GB-EDU-134761', 'GB-UKPRN-10018568', 'GB-LAESTAB-908/1107']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134762,Harbour,,,NR32 4TD,,,,2004-07-22,2021-08-31,False,2024-05-18 01:05:31.498418+00:00,"['GB-EDU-134762', 'GB-UKPRN-10016651', 'GB-LAESTAB-935/1109']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134763,Secondary Support Centre,,,EN3 4DX,,,,2004-04-01,2005-12-09,False,2024-05-18 01:05:31.498661+00:00,"['GB-EDU-134763', 'GB-LAESTAB-308/1108']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134804,Carlton Education,,,DN18 5QA,,,,2004-08-19,2004-08-19,False,2024-05-18 01:05:31.506470+00:00,"['GB-EDU-134804', 'GB-LAESTAB-371/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134847,The John Barker Centre,,,IG1 1UE,,,,2004-10-18,2016-07-08,False,2024-05-18 01:05:31.515456+00:00,"['GB-EDU-134847', 'GB-UKPRN-10017126', 'GB-LAESTAB-317/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134869,Grangeside,,,RG22 5TH,,,,2004-09-01,2010-08-31,False,2024-05-18 01:05:31.520967+00:00,"['GB-EDU-134869', 'GB-UKPRN-10016452', 'GB-LAESTAB-850/1119']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134871,"Hope, Epsom",,,KT19 8PB,,,,2004-10-01,2016-01-01,False,2024-05-18 01:05:31.521473+00:00,"['GB-EDU-134871', 'GB-UKPRN-10016720', 'GB-LAESTAB-936/1123']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134873,Lavender House,,,RG2 7TN,,,,2003-09-01,2005-03-31,False,2024-05-18 01:05:31.521967+00:00,"['GB-EDU-134873', 'GB-LAESTAB-870/1110']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134874,St Christopher's,,,IP4 3HG,,,,2004-11-01,2017-11-30,False,2024-05-18 01:05:31.522218+00:00,"['GB-EDU-134874', 'GB-UKPRN-10016593', 'GB-LAESTAB-935/1110']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134875,Bacin,,,NN4 8EN,,,,2005-01-01,2007-03-31,False,2024-05-18 01:05:31.522463+00:00,"['GB-EDU-134875', 'GB-LAESTAB-928/1107']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134876,"Bridge Education, Camden Tuition Service",,,NW1 1BD,,,,2004-04-19,2009-04-01,False,2024-05-18 01:05:31.522708+00:00,"['GB-EDU-134876', 'GB-UKPRN-10016679', 'GB-LAESTAB-202/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134886,"The School Room, 7th Floor at St Mary's Education Unit",,,W2 1NY,,,,2004-09-01,2011-03-17,False,2024-05-18 01:05:31.525188+00:00,"['GB-EDU-134886', 'GB-UKPRN-10017400', 'GB-LAESTAB-213/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134910,KS4 Support Centre,,,DE21 5LF,,,,2004-09-06,2011-12-31,False,2024-05-18 01:05:31.531126+00:00,"['GB-EDU-134910', 'GB-UKPRN-10016784', 'GB-LAESTAB-830/1112']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134918,Alderwood,,,IP3 0EW,,,,2005-01-01,2017-08-31,False,2024-05-18 01:05:31.533163+00:00,"['GB-EDU-134918', 'GB-UKPRN-10018631', 'GB-LAESTAB-935/1111']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134920,Dolphins,,,RG1 5AN,,,,2005-02-03,2005-03-31,False,2024-05-18 01:05:31.533658+00:00,"['GB-EDU-134920', 'GB-LAESTAB-870/1111']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134935,Bridgewater,,,RM1 2PS,,,,2005-01-01,2006-08-31,False,2024-05-18 01:05:31.536649+00:00,"['GB-EDU-134935', 'GB-LAESTAB-311/1107']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134968,The Ark,,,M45 8NH,,,,2003-09-08,2018-08-31,False,2024-05-18 01:05:31.542571+00:00,"['GB-EDU-134968', 'GB-UKPRN-10079963', 'GB-LAESTAB-351/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134969,Opening Opportunities,,,RM13 9YG,,,,2005-03-10,2006-08-31,False,2024-05-18 01:05:31.542817+00:00,"['GB-EDU-134969', 'GB-LAESTAB-311/1108']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134983,Southwark Inclusive Learning Service KS4 Centre,,,SE1 3RY,,,,2005-01-01,2007-08-31,False,2024-05-18 01:05:31.545817+00:00,"['GB-EDU-134983', 'GB-UKPRN-10016940', 'GB-LAESTAB-210/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134984,Cranbury College,,,RG30 2TS,,,,2005-04-01,2020-07-31,False,2024-05-18 01:05:31.546069+00:00,"['GB-EDU-134984', 'GB-UKPRN-10016947', 'GB-LAESTAB-870/1112']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135093,Steps Centre,,,TA20 2BG,,,,2006-11-13,2013-08-31,False,2024-05-18 01:05:31.572129+00:00,"['GB-EDU-135093', 'GB-LAESTAB-933/1116']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135094,Deane Discovery Centre,,,TA3 7SW,,,,2006-11-06,2013-08-31,False,2024-05-18 01:05:31.572374+00:00,"['GB-EDU-135094', 'GB-LAESTAB-933/1117']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135095,Horizon Centre,,,BA21 4DR,,,,2006-09-01,2013-08-31,False,2024-05-18 01:05:31.572619+00:00,"['GB-EDU-135095', 'GB-LAESTAB-933/1118']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135127,Compass Centre South,,,BL4 7AP,,,,2006-09-18,2010-09-07,False,2024-05-18 01:05:31.580066+00:00,"['GB-EDU-135127', 'GB-UKPRN-10025485', 'GB-LAESTAB-350/1114']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135128,Compass Centre North,,,BL1 6QY,,,,2006-09-18,2010-09-07,False,2024-05-18 01:05:31.580311+00:00,"['GB-EDU-135128', 'GB-UKPRN-10018504', 'GB-LAESTAB-350/1115']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135129,Compass Centre West,,,BL5 3RD,,,,2006-09-18,2010-09-07,False,2024-05-18 01:05:31.580562+00:00,"['GB-EDU-135129', 'GB-UKPRN-10025493', 'GB-LAESTAB-350/1116']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135147,"Southern Area Pupil Referral Unit, Elm Road Centre",,,IP24 3HL,,,,2007-01-01,2011-08-31,False,2024-05-18 01:05:31.584976+00:00,"['GB-EDU-135147', 'GB-UKPRN-10018514', 'GB-LAESTAB-926/1110']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135157,Hospital and Home Tuition Service (Cumbria),,,LA9 7BY,,,,2007-02-01,2011-08-31,False,2024-05-18 01:05:31.587465+00:00,"['GB-EDU-135157', 'GB-UKPRN-10025612', 'GB-LAESTAB-909/1107']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135233,Bridgwater Centre,,,TA6 3RG,,,,2006-05-31,2007-01-31,False,2024-05-18 01:05:31.605303+00:00,"['GB-EDU-135233', 'GB-LAESTAB-933/1119']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135243,Bridgwater Centre,,,TA6 3RG,,,,2007-01-31,2013-08-31,False,2024-05-18 01:05:31.607869+00:00,"['GB-EDU-135243', 'GB-LAESTAB-933/1120']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135293,The Willows,,,GU1 3SQ,,,,2007-09-01,2016-03-31,False,2024-05-18 01:05:31.618927+00:00,"['GB-EDU-135293', 'GB-UKPRN-10025528', 'GB-LAESTAB-936/1125']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135326,The Isaac Centre,,,BB10 2NX,,,,2007-07-20,2012-08-31,False,2024-05-18 01:05:31.626981+00:00,"['GB-EDU-135326', 'GB-UKPRN-10025513', 'GB-LAESTAB-888/1122']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135329,Cheltenham and Tewkesbury Alternative Provision School,,,GL51 8HH,,,,2007-09-01,2022-01-01,False,2024-05-18 01:05:31.627735+00:00,"['GB-EDU-135329', 'GB-UKPRN-10025542', 'GB-LAESTAB-916/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135331,Severn Valley School,,,GL5 1JP,,,,2007-09-01,2023-08-31,False,2024-05-18 01:05:31.628231+00:00,"['GB-EDU-135331', 'GB-UKPRN-10025603', 'GB-LAESTAB-916/1107']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135332,Chance PRU,,,CB4 2BD,,,,2007-09-01,2010-01-04,False,2024-05-18 01:05:31.628480+00:00,"['GB-EDU-135332', 'GB-UKPRN-10025500', 'GB-LAESTAB-873/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135343,Warm Stone,,,TN23 5NX,,,,2007-09-01,2015-08-31,False,2024-05-18 01:05:31.631222+00:00,"['GB-EDU-135343', 'GB-UKPRN-10025599', 'GB-LAESTAB-886/1121']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135344,West Kent Learning Federation Student Support Centre,,,TN4 0AB,,,,2007-09-01,2009-12-31,False,2024-05-18 01:05:31.631476+00:00,"['GB-EDU-135344', 'GB-UKPRN-10025584', 'GB-LAESTAB-886/1122']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135384,Alternative Provision Centre,,,TA1 2JD,,,,2007-03-30,2013-08-31,False,2024-05-18 01:05:31.642489+00:00,"['GB-EDU-135384', 'GB-UKPRN-10025608', 'GB-LAESTAB-933/1121']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135385,The Bridge,,,S60 3LX,,,,2007-09-01,2008-08-31,False,2024-05-18 01:05:31.642737+00:00,"['GB-EDU-135385', 'GB-LAESTAB-372/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135394,Carradon PRU,,,PL14 6BS,,,,2007-09-01,2013-05-31,False,2024-05-18 01:05:31.644661+00:00,"['GB-EDU-135394', 'GB-UKPRN-10025534', 'GB-LAESTAB-908/1108']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135436,Willows Primary PRU,,,UB4 9QB,,,,2007-10-01,2009-01-19,False,2024-05-18 01:05:31.653965+00:00,"['GB-EDU-135436', 'GB-LAESTAB-312/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135463,Canterbury and Swale Alternative Curriculum PRU,,,CT6 5BL,,,,2008-01-01,2014-08-31,False,2024-05-18 01:05:31.661121+00:00,"['GB-EDU-135463', 'GB-UKPRN-10025520', 'GB-LAESTAB-886/1125']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135464,Dartford and Gravesham,,,DA11 0AT,,,,2008-01-01,2012-02-09,False,2024-05-18 01:05:31.661391+00:00,"['GB-EDU-135464', 'GB-UKPRN-10025633', 'GB-LAESTAB-886/1126']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135487,The Beechwood Centre,,,WN1 1UR,,,,2008-09-01,2013-08-31,False,2024-05-18 01:05:31.666992+00:00,"['GB-EDU-135487', 'GB-LAESTAB-359/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135488,The Phoenix Centre,,,WN2 3RX,,,,2008-09-01,2015-01-31,False,2024-05-18 01:05:31.667267+00:00,"['GB-EDU-135488', 'GB-UKPRN-10025650', 'GB-LAESTAB-359/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135490,The Lilford Centre,,,M29 8LN,,,,2008-09-01,2013-08-31,False,2024-05-18 01:05:31.667543+00:00,"['GB-EDU-135490', 'GB-LAESTAB-359/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135491,Pupil Support Centre,,,WN6 7PT,,,,2008-09-01,2013-08-31,False,2024-05-18 01:05:31.667818+00:00,"['GB-EDU-135491', 'GB-LAESTAB-359/1107']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
