id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-130846,Central Sussex College - Haywards Heath,,,RH16 1LT,,,,,2005-08-23,False,2024-05-03 01:05:08.984271+00:00,"['GB-EDU-130846', 'GB-LAESTAB-938/8601']","['GB-EDU-130846', 'GB-LAESTAB-938/8601']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130848,Chippenham College,,,SN15 3QD,,,,,2000-11-01,False,2024-05-03 01:05:08.984687+00:00,"['GB-EDU-130848', 'GB-LAESTAB-865/8000']","['GB-EDU-130848', 'GB-LAESTAB-865/8000']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130849,Swindon College,,,SN2 1DY,,,,1900-01-01,2020-08-17,False,2024-05-03 01:05:08.984896+00:00,"['GB-EDU-130849', 'GB-UKPRN-10006463', 'GB-LAESTAB-866/8002']","['GB-EDU-130849', 'GB-HESA-1027', 'GB-LAESTAB-866/8002', 'GB-UKPRN-10006463']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130850,Trowbridge College,,,BA14 0ES,,,,,2000-11-01,False,2024-05-03 01:05:08.985103+00:00,"['GB-EDU-130850', 'GB-LAESTAB-865/8003']","['GB-EDU-130850', 'GB-LAESTAB-865/8003']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130852,Salisbury College,,,SP1 2LW,,,,,2008-01-01,False,2024-05-03 01:05:08.985518+00:00,"['GB-EDU-130852', 'GB-UKPRN-10005652', 'GB-LAESTAB-865/8200']","['GB-EDU-130852', 'GB-LAESTAB-865/8200', 'GB-UKPRN-10005652']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130853,Lackham College,,,SN15 2NY,,,,,2000-11-01,False,2024-05-03 01:05:08.985724+00:00,"['GB-EDU-130853', 'GB-LAESTAB-865/8300']","['GB-EDU-130853', 'GB-LAESTAB-865/8300']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-131095,Richmond Adult Community College,,,TW9 2RE,,,,1996-08-01,2017-10-01,False,2024-05-03 01:05:09.032874+00:00,"['GB-EDU-131095', 'GB-UKPRN-10005466', 'GB-LAESTAB-318/8006']","['GB-EDU-131095', 'GB-LAESTAB-318/8006', 'GB-UKPRN-10005466']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-131864,Harrow College,,,HA3 6RR,,,,,2017-08-01,False,2024-05-03 01:05:09.181310+00:00,"['GB-EDU-131864', 'GB-UKPRN-10002907', 'GB-LAESTAB-310/8005']","['GB-EDU-131864', 'GB-LAESTAB-310/8005', 'GB-UKPRN-10002907']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-132804,Merrion House Centre for English Studies,,,HP9 2LS,,,,,2005-08-31,False,2024-05-03 01:05:09.318926+00:00,"['GB-EDU-132804', 'GB-LAESTAB-825/8221']","['GB-EDU-132804', 'GB-LAESTAB-825/8221']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-132839,Negus Sixth Form Centre,,,SE18 1QF,,,,,1996-08-31,False,2024-05-03 01:05:09.325691+00:00,"['GB-EDU-132839', 'GB-LAESTAB-203/4901']","['GB-EDU-132839', 'GB-LAESTAB-203/4901']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132840,Hackney Sixth Form Centre,,,E9 5BX,,,,,1993-08-31,False,2024-05-03 01:05:09.325881+00:00,"['GB-EDU-132840', 'GB-LAESTAB-204/4900']","['GB-EDU-132840', 'GB-LAESTAB-204/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132842,St Gabriel's Sixth Form Centre,,,SE5 0UD,,,,,1995-08-31,False,2024-05-03 01:05:09.326263+00:00,"['GB-EDU-132842', 'GB-LAESTAB-210/4900']","['GB-EDU-132842', 'GB-LAESTAB-210/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132844,Barking Abbey Eastbury,,,,,,,,1994-08-31,False,2024-05-03 01:05:09.326659+00:00,"['GB-EDU-132844', 'GB-LAESTAB-301/4951']","['GB-EDU-132844', 'GB-LAESTAB-301/4951']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132847,Abbotsfield - Swakeleys Post 16 Centre,,,UB10 0EJ,,,,,2014-01-01,False,2024-05-03 01:05:09.327290+00:00,"['GB-EDU-132847', 'GB-UKPRN-10010574', 'GB-LAESTAB-312/4951']","['GB-EDU-132847', 'GB-LAESTAB-312/4951', 'GB-UKPRN-10010574']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132876,Mid Cornwall College,,,PL25 4BW,,,,,2002-05-02,False,2024-05-03 01:05:09.333261+00:00,"['GB-EDU-132876', 'GB-LAESTAB-908/8002']","['GB-EDU-132876', 'GB-LAESTAB-908/8002']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-132879,Workington Sixth Form Centre,,,CA14 3SE,,,,,2015-08-31,False,2024-05-03 01:05:09.333827+00:00,"['GB-EDU-132879', 'GB-UKPRN-10008697', 'GB-LAESTAB-909/4900']","['GB-EDU-132879', 'GB-LAESTAB-909/4900', 'GB-UKPRN-10008697']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132883,Beaminster-Colfox Combined Sixth Form,,,,,,,,2007-08-31,False,2024-05-03 01:05:09.334576+00:00,"['GB-EDU-132883', 'GB-LAESTAB-835/4951']","['GB-EDU-132883', 'GB-LAESTAB-835/4951']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132895,The Brigg Sixth Form College,,,DN20 8AA,,,,,2013-09-01,False,2024-05-03 01:05:09.337534+00:00,"['GB-EDU-132895', 'GB-UKPRN-10025487', 'GB-LAESTAB-813/4900']","['GB-EDU-132895', 'GB-LAESTAB-813/4900', 'GB-UKPRN-10025487']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132908,Dereham Sixth Form College,,,NR20 4AG,,,,,2016-08-31,False,2024-05-03 01:05:09.339995+00:00,"['GB-EDU-132908', 'GB-UKPRN-10015595', 'GB-LAESTAB-926/4900']","['GB-EDU-132908', 'GB-LAESTAB-926/4900', 'GB-UKPRN-10015595']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132914,Lakeview College,,,NG9 5AL,,,,,2008-08-31,False,2024-05-03 01:05:09.341118+00:00,"['GB-EDU-132914', 'GB-UKPRN-10016544', 'GB-LAESTAB-891/4900']","['GB-EDU-132914', 'GB-LAESTAB-891/4900', 'GB-UKPRN-10016544']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132915,Parkview Sixth Form,,,NG9 3GD,,,,,2000-08-31,False,2024-05-03 01:05:09.341305+00:00,"['GB-EDU-132915', 'GB-LAESTAB-891/4901']","['GB-EDU-132915', 'GB-LAESTAB-891/4901']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132919,Aelfgar Centre,,,WS15 2AA,,,,,2011-08-31,False,2024-05-03 01:05:09.342055+00:00,"['GB-EDU-132919', 'GB-UKPRN-10008620', 'GB-LAESTAB-860/4901']","['GB-EDU-132919', 'GB-LAESTAB-860/4901', 'GB-UKPRN-10008620']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132930,Eltham Sixth Form Centre,,,,,,,,1997-08-31,False,2024-05-03 01:05:09.344197+00:00,"['GB-EDU-132930', 'GB-LAESTAB-203/4902']","['GB-EDU-132930', 'GB-LAESTAB-203/4902']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132931,Dame Allan's Schools Centre,,,NE4 9YJ,,,,,2010-12-31,False,2024-05-03 01:05:09.344396+00:00,"['GB-EDU-132931', 'GB-UKPRN-10015486', 'GB-LAESTAB-391/4900']","['GB-EDU-132931', 'GB-LAESTAB-391/4900', 'GB-UKPRN-10015486']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132932,Cleethorpes Sixth Form,,,,,,,,2008-08-31,False,2024-05-03 01:05:09.344602+00:00,"['GB-EDU-132932', 'GB-LAESTAB-812/4900']","['GB-EDU-132932', 'GB-LAESTAB-812/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132933,North Hykeham Joint Sixth Form,,,LN6 9AG,,,,1900-01-01,2019-08-31,False,2024-05-03 01:05:09.344789+00:00,"['GB-EDU-132933', 'GB-UKPRN-10014004', 'GB-LAESTAB-925/4900']","['GB-EDU-132933', 'GB-LAESTAB-925/4900', 'GB-UKPRN-10014004']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132934,The East Northamptonshire College,,,NN10 8LF,,,,,2009-08-31,False,2024-05-03 01:05:09.344977+00:00,"['GB-EDU-132934', 'GB-UKPRN-10017918', 'GB-LAESTAB-928/4951']","['GB-EDU-132934', 'GB-LAESTAB-928/4951', 'GB-UKPRN-10017918']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132937,Halliford St David's,,,,,,,,2008-08-31,False,2024-05-03 01:05:09.345534+00:00,"['GB-EDU-132937', 'GB-LAESTAB-936/4950']","['GB-EDU-132937', 'GB-LAESTAB-936/4950']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132941,The William Morris Academy,,,W6 8RB,,,,,2001-12-31,False,2024-05-03 01:05:09.346276+00:00,"['GB-EDU-132941', 'GB-LAESTAB-205/4901']","['GB-EDU-132941', 'GB-LAESTAB-205/4901']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132943,The Manor Farm and Shelfield Sixth Form Consortium,,,,,,,,2001-08-31,False,2024-05-03 01:05:09.346647+00:00,"['GB-EDU-132943', 'GB-LAESTAB-335/4950']","['GB-EDU-132943', 'GB-LAESTAB-335/4950']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132949,The Crest Sixth Form,,,NW2 7SN,,,,1995-10-25,2015-07-02,False,2024-05-03 01:05:09.347849+00:00,"['GB-EDU-132949', 'GB-UKPRN-10018026', 'GB-LAESTAB-304/4900']","['GB-EDU-132949', 'GB-LAESTAB-304/4900', 'GB-UKPRN-10018026']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132950,Kidsgrove Sixth Form,,,ST7 1DP,,,,1995-10-26,2006-08-31,False,2024-05-03 01:05:09.348052+00:00,"['GB-EDU-132950', 'GB-LAESTAB-860/4902']","['GB-EDU-132950', 'GB-LAESTAB-860/4902']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132952,The Congleton Sixth Form,,,,,,,,2000-08-31,False,2024-05-03 01:05:09.348468+00:00,"['GB-EDU-132952', 'GB-LAESTAB-876/4900']","['GB-EDU-132952', 'GB-LAESTAB-876/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132955,Fulham Sixth Form Centre,,,W6 8EA,,,,,2001-01-01,False,2024-05-03 01:05:09.349050+00:00,"['GB-EDU-132955', 'GB-LAESTAB-205/4900']","['GB-EDU-132955', 'GB-LAESTAB-205/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132956,Goodmayes Sixth Form Centre,,,IG3 9PX,,,,,2001-01-01,False,2024-05-03 01:05:09.349238+00:00,"['GB-EDU-132956', 'GB-LAESTAB-317/4900']","['GB-EDU-132956', 'GB-LAESTAB-317/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132962,North Lambeth Sixth Form Centre,,,,,,,1995-09-01,2008-08-31,False,2024-05-03 01:05:09.552600+00:00,"['GB-EDU-132962', 'GB-LAESTAB-208/4901']","['GB-EDU-132962', 'GB-LAESTAB-208/4901']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-133040,The South Bank Collegiate,,,,,,,,1999-08-31,False,2024-05-03 01:05:09.566718+00:00,"['GB-EDU-133040', 'GB-LAESTAB-874/4900']","['GB-EDU-133040', 'GB-LAESTAB-874/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-133104,The Moorlands Sixth Form College,,,ST10 1LL,,,,1998-09-01,2018-07-02,False,2024-05-03 01:05:09.579111+00:00,"['GB-EDU-133104', 'GB-UKPRN-10008659', 'GB-LAESTAB-860/4903']","['GB-EDU-133104', 'GB-LAESTAB-860/4903', 'GB-UKPRN-10008659']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-133130,Witham Sixth Form Centre,,,CM8 1XB,,,,,2001-01-01,False,2024-05-03 01:05:09.584364+00:00,"['GB-EDU-133130', 'GB-LAESTAB-881/4900']","['GB-EDU-133130', 'GB-LAESTAB-881/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-133146,The Triangle Sixth Form Centre,,,,,,,,1994-08-31,False,2024-05-03 01:05:09.587503+00:00,"['GB-EDU-133146', 'GB-LAESTAB-203/4900']","['GB-EDU-133146', 'GB-LAESTAB-203/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-133202,Orton Community Sixth Form,,,,,,,1999-09-01,2008-08-31,False,2024-05-03 01:05:09.596869+00:00,"['GB-EDU-133202', 'GB-LAESTAB-874/4901']","['GB-EDU-133202', 'GB-LAESTAB-874/4901']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-133226,16-19 Abingdon,,,,,,,2000-09-01,2022-08-31,False,2024-05-03 01:05:09.601472+00:00,"['GB-EDU-133226', 'GB-UKPRN-10029085', 'GB-LAESTAB-931/4901']","['GB-EDU-133226', 'GB-LAESTAB-931/4901', 'GB-UKPRN-10029085']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-133435,Sussex Downs College,,,BN21 2UF,,,,2001-11-01,2018-03-29,False,2024-05-03 01:05:09.641629+00:00,"['GB-EDU-133435', 'GB-UKPRN-10006432', 'GB-LAESTAB-845/8009']","['GB-EDU-133435', 'GB-HESA-1028', 'GB-LAESTAB-845/8009', 'GB-UKPRN-10006432']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-133436,Thurrock and Basildon College,,,RM16 2YR,,,,,2010-01-01,False,2024-05-03 01:05:09.641828+00:00,"['GB-EDU-133436', 'GB-UKPRN-10006905', 'GB-LAESTAB-883/8026']","['GB-EDU-133436', 'GB-LAESTAB-883/8026', 'GB-UKPRN-10006905']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-133683,North East Wolverhampton Partnership,,,,,,,2001-09-01,2012-05-01,False,2024-05-03 01:05:09.679604+00:00,"['GB-EDU-133683', 'GB-UKPRN-10029081', 'GB-LAESTAB-336/4900']","['GB-EDU-133683', 'GB-LAESTAB-336/4900', 'GB-UKPRN-10029081']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-133684,The Millennium Centre,,,DE23 7FS,,,,2001-09-01,2015-07-02,False,2024-05-03 01:05:09.679812+00:00,"['GB-EDU-133684', 'GB-UKPRN-10008687', 'GB-LAESTAB-831/4900']","['GB-EDU-133684', 'GB-LAESTAB-831/4900', 'GB-UKPRN-10008687']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-133685,Kett Sixth Form College,,,NR3 4BX,,,,,2012-07-31,False,2024-05-03 01:05:09.680017+00:00,"['GB-EDU-133685', 'GB-UKPRN-10027315', 'GB-LAESTAB-926/4901']","['GB-EDU-133685', 'GB-LAESTAB-926/4901', 'GB-UKPRN-10027315']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-133991,Longley Park Sixth Form College,,,S5 6SG,,,,2004-09-01,2017-07-31,False,2024-05-03 01:05:09.738952+00:00,"['GB-EDU-133991', 'GB-UKPRN-10008655', 'GB-LAESTAB-373/8023']","['GB-EDU-133991', 'GB-EDU-144886', 'GB-LAESTAB-373/8023', 'GB-UKPRN-10008655', 'GB-UKPRN-10064664']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-134167,The Associated Sixth Form,,,,,,,2002-09-01,2012-05-01,False,2024-05-03 01:05:09.767317+00:00,"['GB-EDU-134167', 'GB-UKPRN-10029082', 'GB-LAESTAB-380/4900']","['GB-EDU-134167', 'GB-LAESTAB-380/4900', 'GB-UKPRN-10029082']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-134183,Crossways Consortium,,,,,,,2002-09-01,2004-08-31,False,2024-05-03 01:05:09.769516+00:00,"['GB-EDU-134183', 'GB-LAESTAB-209/4900']","['GB-EDU-134183', 'GB-LAESTAB-209/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-134240,North East Lincolnshire Sixth Form Partnership,,,,,,,2003-07-01,2006-08-31,False,2024-05-03 01:05:09.779910+00:00,"['GB-EDU-134240', 'GB-LAESTAB-812/4901']","['GB-EDU-134240', 'GB-LAESTAB-812/4901']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-134821,Beverley Joint Sixth,,,,,,,2004-09-03,2022-08-31,False,2024-05-03 01:05:09.882970+00:00,"['GB-EDU-134821', 'GB-UKPRN-10029083', 'GB-LAESTAB-811/4900']","['GB-EDU-134821', 'GB-LAESTAB-811/4900', 'GB-UKPRN-10029083']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-134916,Tyne Metropolitan College,,,NE28 9NL,,,,2005-03-01,2017-08-01,False,2024-05-03 01:05:09.900471+00:00,"['GB-EDU-134916', 'GB-UKPRN-10008569', 'GB-LAESTAB-392/8601']","['GB-EDU-134916', 'GB-LAESTAB-392/8601', 'GB-UKPRN-10008569']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-135368,Openopportunity,,,NR2 2LJ,,,,2007-09-01,2009-08-31,False,2024-05-03 01:05:09.981967+00:00,"['GB-EDU-135368', 'GB-UKPRN-10023007', 'GB-LAESTAB-926/4902']","['GB-EDU-135368', 'GB-LAESTAB-926/4902', 'GB-UKPRN-10023007']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-135417,Harris Federation,,,SE19 2BH,,,,2007-09-01,2010-09-09,False,2024-05-03 01:05:09.990168+00:00,"['GB-EDU-135417', 'GB-LAESTAB-315/4900']","['GB-EDU-135417', 'GB-LAESTAB-315/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-135659,Rochdale Sixth Form College,,,OL12 6HY,,,,2010-09-01,2017-03-31,False,2024-05-03 01:05:10.031643+00:00,"['GB-EDU-135659', 'GB-UKPRN-10023525', 'GB-LAESTAB-354/8004']","['GB-EDU-135659', 'GB-LAESTAB-354/8004', 'GB-UKPRN-10023525']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-136096,Cambridge Heath Sixth Form,,,E2 0LD,,,,2009-09-01,2015-07-02,False,2024-05-03 01:05:10.108846+00:00,"['GB-EDU-136096', 'GB-UKPRN-10036326', 'GB-LAESTAB-211/4900']","['GB-EDU-136096', 'GB-LAESTAB-211/4900', 'GB-UKPRN-10036326']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-136116,Harris Federation Post 16,,,SE25 6AB,,,,2010-09-01,2010-09-09,False,2024-05-03 01:05:10.112689+00:00,"['GB-EDU-136116', 'GB-LAESTAB-210/4901']","['GB-EDU-136116', 'GB-LAESTAB-210/4901']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-136138,Islington Sixth Form Consortium,,,EC2A 4SH,,,,2009-09-01,2022-08-31,False,2024-05-03 01:05:10.116991+00:00,"['GB-EDU-136138', 'GB-UKPRN-10031634', 'GB-LAESTAB-206/4900']","['GB-EDU-136138', 'GB-LAESTAB-206/4900', 'GB-UKPRN-10031634']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-136255,Lowestoft Sixth Form College,,,NR32 2PJ,,,,2011-09-01,2018-08-01,False,2024-05-03 01:05:10.138332+00:00,"['GB-EDU-136255', 'GB-UKPRN-10029916', 'GB-LAESTAB-935/8352']","['GB-EDU-136255', 'GB-LAESTAB-935/8352', 'GB-UKPRN-10029916']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-136508,Walmer Castle Sixth Form College,,,CT14 7QJ,,,,2011-01-01,2013-08-31,False,2024-05-03 01:05:10.184501+00:00,"['GB-EDU-136508', 'GB-LAESTAB-886/4900']","['GB-EDU-136508', 'GB-LAESTAB-886/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-138670,Easton & Otley College,,,NR9 5DX,,,,2012-08-01,2019-12-31,False,2024-05-03 01:05:10.583367+00:00,"['GB-EDU-138670', 'GB-UKPRN-10037344', 'GB-LAESTAB-926/8001']","['GB-EDU-138670', 'GB-HESA-1194', 'GB-LAESTAB-926/8001', 'GB-UKPRN-10037344']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-138978,Rugeley Sixth Form Academy,,,WS15 2AA,,,,2011-09-01,2016-08-31,False,2024-05-03 01:05:10.641134+00:00,"['GB-EDU-138978', 'GB-UKPRN-10039555', 'GB-LAESTAB-860/4904']","['GB-EDU-138978', 'GB-LAESTAB-860/4904', 'GB-UKPRN-10039555']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-141084,Prospects College of Advanced Technology,,,SS14 3AY,,,,2014-09-01,2019-02-14,False,2024-05-03 01:05:38.248399+00:00,"['GB-EDU-141084', 'GB-UKPRN-10046354', 'GB-LAESTAB-881/8026']","['GB-EDU-141084', 'GB-HESA-1193', 'GB-LAESTAB-881/8026', 'GB-UKPRN-10046354']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-141332,Southern Consortium Sixth Form,,,RM9 5QT,,,,2014-06-12,2018-07-02,False,2024-05-03 01:05:38.320724+00:00,"['GB-EDU-141332', 'GB-LAESTAB-301/4900']","['GB-EDU-141332', 'GB-LAESTAB-301/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-142478,West Lancashire College,,,WN8 6DX,,,,1900-01-01,2019-05-15,False,2024-05-03 01:05:38.645530+00:00,"['GB-EDU-142478', 'GB-UKPRN-10053961', 'GB-LAESTAB-888/8001']","['GB-EDU-142478', 'GB-LAESTAB-888/8001', 'GB-UKPRN-10053961']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-142479,Newcastle College,,,NE4 7SA,,,,1900-01-01,2015-10-23,False,2024-05-03 01:05:38.645822+00:00,"['GB-EDU-142479', 'GB-UKPRN-10053962', 'GB-LAESTAB-391/8000']","['GB-EDU-142479', 'GB-LAESTAB-391/8000', 'GB-UKPRN-10053962']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-142480,Newcastle Sixth Form College,,,NE4 7SA,,,,1900-01-01,2015-10-23,False,2024-05-03 01:05:38.646113+00:00,"['GB-EDU-142480', 'GB-UKPRN-10053963', 'GB-LAESTAB-391/8001']","['GB-EDU-142480', 'GB-LAESTAB-391/8001', 'GB-UKPRN-10053963']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-142481,Kidderminster College,,,DY10 1AB,,,,1900-01-01,2019-05-15,False,2024-05-03 01:05:38.646403+00:00,"['GB-EDU-142481', 'GB-UKPRN-10053960', 'GB-LAESTAB-885/8000']","['GB-EDU-142481', 'GB-LAESTAB-885/8000', 'GB-UKPRN-10053960']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-142777,Prior Pursglove and Stockton Sixth Form College,,,TS14 6BU,,,,2016-04-01,2017-10-31,False,2024-05-03 01:05:38.727015+00:00,"['GB-EDU-142777', 'GB-UKPRN-10056281', 'GB-LAESTAB-807/8000']","['GB-EDU-142777', 'GB-EDU-145227', 'GB-LAESTAB-807/8000', 'GB-UKPRN-10056281', 'GB-UKPRN-10065941']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-144789,The National College for Advanced Transport and Infrastructure,,,B7 4AG,,,,2015-07-31,2021-04-30,False,2024-05-03 01:05:39.155965+00:00,"['GB-EDU-144789', 'GB-UKPRN-10061475', 'GB-LAESTAB-330/8000']","['GB-EDU-144789', 'GB-LAESTAB-330/8000', 'GB-UKPRN-10061475']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-144793,National College for the Creative and Cultural Industries,,,RM19 1RJ,,,,2016-09-02,2020-01-31,False,2024-05-03 01:05:39.156762+00:00,"['GB-EDU-144793', 'GB-UKPRN-10061491', 'GB-LAESTAB-883/8000']","['GB-EDU-144793', 'GB-LAESTAB-883/8000', 'GB-UKPRN-10061491']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-146302,Doncaster Collegiate Sixth Form,,,DN11 0BZ,,,,2018-07-01,2020-08-31,False,2024-05-03 01:05:39.414695+00:00,"['GB-EDU-146302', 'GB-LAESTAB-371/4900']","['GB-EDU-146302', 'GB-LAESTAB-371/4900']","['education-institution', 'college', 'sixth-form-centre']",College,gias
