id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC050586,"The Institute of Materials, Minerals and Mining",SC050586,,NW1 3AD,http://www.iom3.org,3997000,2022-12-31,2020-11-19,,True,2024-05-16 20:02:26.363080+00:00,['GB-SC-SC050586'],['GB-SC-SC050586'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC050642,Motability,SC050642,,CM19 5PX,https://www.motabilityfoundation.org.uk,240393000,2023-03-31,2020-12-17,,True,2024-05-16 20:02:26.373212+00:00,['GB-SC-SC050642'],"['GB-CHC-299745', 'GB-CHC-328160', 'GB-COH-02361981', 'GB-SC-SC050642']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC050661,Methodist Ministers' Housing Society,SC050661,,W1U 6RP,,7520000,2022-08-31,2021-01-11,,True,2024-05-16 20:02:26.376689+00:00,['GB-SC-SC050661'],"['GB-CHC-1186758', 'GB-COH-11929754', 'GB-SC-SC050661']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050670,Action Deafness,SC050670,,LE4 6DP,https://actiondeafness.org.uk/,3273618,2022-09-30,2021-01-13,,True,2024-05-16 20:02:26.378375+00:00,['GB-SC-SC050670'],"['GB-CHC-1147856', 'GB-CHC-1163758', 'GB-COH-06706042', 'GB-COH-07880276', 'GB-SC-SC050670']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050678,Forces Online CIO,SC050678,,G2 4JR,http://forcesonline.org.uk,116201,2023-02-28,2021-01-13,,True,2024-05-16 20:02:26.379693+00:00,['GB-SC-SC050678'],['GB-SC-SC050678'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050703,SCIENCE OF THE SOUL BRITISH ISLES,SC050703,,MK45 3BL,,2491749,2022-12-31,2021-01-20,,True,2024-05-16 20:02:26.384325+00:00,['GB-SC-SC050703'],"['GB-CHC-1163554', 'GB-COH-CE004685', 'GB-SC-SC050703']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050716,Association of NHS Charities,SC050716,,CV34 6RG,http://www.nhscharitiestogether.co.uk,6992619,2022-12-31,2021-01-25,,True,2024-05-16 20:02:26.386412+00:00,['GB-SC-SC050716'],"['GB-CHC-1125687', 'GB-CHC-1186569', 'GB-COH-12325259', 'GB-SC-SC050716']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050752,Overcoming Multiple Sclerosis,SC050752,,OX1 2EP,http://www.overcomingmultiplesclerosis.org,847954,2022-12-31,2021-02-05,,True,2024-05-16 20:02:26.392656+00:00,['GB-SC-SC050752'],"['GB-CHC-1157579', 'GB-COH-09044459', 'GB-SC-SC050752']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050753,Code Your Future,SC050753,,EC2A 2BB,https://codeyourfuture.io/,1509417,2022-12-31,2021-02-05,,True,2024-05-16 20:02:26.392858+00:00,['GB-SC-SC050753'],"['GB-CHC-1174929', 'GB-COH-CE011447', 'GB-SC-SC050753']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050775,Go Dharmic Welfare UK,SC050775,,G46 7TL,,458938,2023-03-31,2021-02-15,,True,2024-05-16 20:02:26.396993+00:00,['GB-SC-SC050775'],['GB-SC-SC050775'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050800,ASSOCIATION OF CHILD PROTECTION PROFESSIONALS,SC050800,,YO1 6ET,https://www.childprotectionprofessionals.org.uk/,126962,2023-03-31,2021-02-25,,True,2024-05-16 20:02:26.401816+00:00,['GB-SC-SC050800'],"['GB-CHC-1190441', 'GB-CHC-279119', 'GB-COH-CE022558', 'GB-SC-SC050800']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050810,Transforming Lives for Good (TLG) LTD,SC050810,,BD5 8HH,https://www.tlg.org.uk/,4745395,2022-12-31,2021-03-03,,True,2024-05-16 20:02:26.403702+00:00,['GB-SC-SC050810'],"['GB-CHC-1074114', 'GB-COH-03690871', 'GB-SC-SC050810']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050816,The Exaireo Trust Ltd,SC050816,,LE11 1DZ,http://www.exaireo.org/,989805,2023-03-31,2021-03-04,,True,2024-05-16 20:02:26.404943+00:00,['GB-SC-SC050816'],"['GB-CHC-1125402', 'GB-COH-06595498', 'GB-SC-SC050816', 'GB-SHPE-4838']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050834,Nightline Association,SC050834,,BH16 6FA,https://www.nightline.ac.uk/,87347,2023-12-31,2021-03-11,,True,2024-05-16 20:02:26.408394+00:00,['GB-SC-SC050834'],"['GB-CHC-1112793', 'GB-COH-05436297', 'GB-SC-SC050834']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050836,Cornerstone North East Adoption and Fostering Service,SC050836,,DN10 5HD,http://www.cornerstoneuk.org,968059,2023-03-31,2021-03-12,,True,2024-05-16 20:02:26.408793+00:00,['GB-SC-SC050836'],['GB-SC-SC050836'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050858,Two Roads Emotional Health and Safety CIO,SC050858,,G73 3PB,,20029,2023-11-30,2021-03-24,,True,2024-05-16 20:02:26.412607+00:00,['GB-SC-SC050858'],"['GB-CHC-1188672', 'GB-COH-CE021228', 'GB-SC-SC050858']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050917,Our Future Health,SC050917,,M3 5GS,https://ourfuturehealth.org.uk/,26518753,2023-03-31,2021-04-21,,True,2024-05-16 20:02:26.423240+00:00,['GB-SC-SC050917'],"['GB-CHC-1189681', 'GB-COH-12212468', 'GB-SC-SC050917']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050921,The Smith-Magenis Syndrome (SMS) Foundation UK CIO,SC050921,,FK1 4SG,http://www.smith-magenis.org,82983,2023-06-30,2021-04-21,,True,2024-05-16 20:02:26.423840+00:00,['GB-SC-SC050921'],"['GB-CHC-1186647', 'GB-COH-CE019807', 'GB-SC-SC050921', 'XI-GRID-grid.500925.b', 'XI-ROR-00r071h34']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050943,Hubbub Foundation UK,SC050943,,WC2R 1LA,http://www.hubbub.org.uk,8281323,2022-10-31,2021-04-29,,True,2024-05-16 20:02:26.427940+00:00,['GB-SC-SC050943'],"['GB-CHC-1158700', 'GB-COH-09038107', 'GB-SC-SC050943']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050970,Migrant Voice,SC050970,,N1 9JP,,340296,2023-03-31,2021-05-17,,True,2024-05-16 20:02:26.433032+00:00,['GB-SC-SC050970'],"['GB-CHC-1142963', 'GB-COH-07154151', 'GB-SC-SC050970']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC050976,Seaful,SC050976,,EX39 2AR,http://www.seaful.org.uk,25103,2022-12-31,2021-05-18,,True,2024-05-16 20:02:26.434158+00:00,['GB-SC-SC050976'],"['GB-CHC-1192638', 'GB-COH-CE022923', 'GB-SC-SC050976']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050992,Action for Pulmonary Fibrosis,SC050992,,PE1 5DD,http://actionpf.org,1446900,2023-06-30,2021-05-25,,True,2024-05-16 20:02:26.437173+00:00,['GB-SC-SC050992'],"['GB-CHC-1152399', 'GB-COH-CE000470', 'GB-SC-SC050992']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051016,Barnabas Fellowship of Churches Trust,SC051016,,RG30 4NX,http://theturning.eu,110690,2022-12-31,2021-06-03,,True,2024-05-16 20:02:26.441791+00:00,['GB-SC-SC051016'],"['GB-CHC-1071300', 'GB-SC-SC051016']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC051021,Association of Air Ambulances (Charity) Ltd,SC051021,,B3 3AP,http://www.airambulancesuk.org,1139114,2022-12-31,2021-06-07,,True,2024-05-16 20:02:26.442723+00:00,['GB-SC-SC051021'],"['GB-CHC-1161153', 'GB-COH-09391251', 'GB-SC-SC051021']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051056,Church Recording Society,SC051056,,IP30 9TN,http://churchrecordingsociety.org.uk,7010,2023-03-28,2021-06-17,,True,2024-05-16 20:02:26.450477+00:00,['GB-SC-SC051056'],"['GB-CHC-1192947', 'GB-COH-CE024483', 'GB-SC-SC051056']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051058,Ministry of Building Innovation and Education,SC051058,,GL6 7NU,http://www.mobie.org.uk,170147,2022-12-31,2021-06-17,,True,2024-05-16 20:02:26.450852+00:00,['GB-SC-SC051058'],['GB-SC-SC051058'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051073,SOCIETY OF CHINESE MEDICAL PRACTITIONERS UK,SC051073,,W1U 6TU,http://www.scmp-uk.org,3954,2023-03-31,2021-06-24,,True,2024-05-16 20:02:26.453775+00:00,['GB-SC-SC051073'],"['GB-COH-12533897', 'GB-SC-SC051073']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051100,The Martin Moran Foundation,SC051100,,PH22 1UD,http://www.martinmoranfoundation.co.uk,43397,2023-01-31,2021-07-06,,True,2024-05-16 20:02:26.458805+00:00,['GB-SC-SC051100'],"['GB-CHC-1193111', 'GB-COH-CE024611', 'GB-SC-SC051100']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051118,The Country Food Trust,SC051118,,GL11 9BQ,http://www.thecountryfoodtrust.org,429307,2023-08-31,2021-07-12,,True,2024-05-16 20:02:26.462178+00:00,['GB-SC-SC051118'],"['GB-CHC-1162699', 'GB-COH-CE005054', 'GB-SC-SC051118']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051137,Curlew Action,SC051137,,BS2 8NB,http://www.curlewaction.org,95654,2023-04-05,2021-07-21,,True,2024-05-16 20:02:26.465364+00:00,['GB-SC-SC051137'],"['GB-CHC-1187172', 'GB-COH-CE020173', 'GB-SC-SC051137']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051152,The Vardy Foundation,SC051152,,EH2 4LH,,1456113,2023-04-05,2021-07-27,,True,2024-05-16 20:02:26.468223+00:00,['GB-SC-SC051152'],"['GB-CHC-328415', 'GB-SC-SC051152']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC051154,B&Q Foundation,SC051154,,SO53 3LE,,1878353,2023-01-31,2021-07-27,,True,2024-05-16 20:02:26.468600+00:00,['GB-SC-SC051154'],"['GB-CHC-1183275', 'GB-COH-11868617', 'GB-SC-SC051154']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051174,"Angulimala,The Buddhist Prison Chaplaincy",SC051174,,CV35 8AS,https://angulimala.org.uk/angulimala-scotland/,1041,2023-03-31,2021-08-03,,True,2024-05-16 20:02:26.471982+00:00,['GB-SC-SC051174'],['GB-SC-SC051174'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051197,Holocaust Memorial Day Trust,SC051197,,SE1P 5BX,https://www.hmd.org.uk/,1136633,2023-03-31,2021-08-13,,True,2024-05-16 20:02:26.476081+00:00,['GB-SC-SC051197'],"['GB-CHC-1109348', 'GB-COH-05415454', 'GB-SC-SC051197']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051227,The Institution of Mechanical Engineers,SC051227,,SW1H 9JJ,,28710000,2022-12-31,2021-08-31,,True,2024-05-16 20:02:26.481586+00:00,['GB-SC-SC051227'],"['GB-CHC-206882', 'GB-SC-SC051227', 'XI-GRID-grid.493394.0', 'XI-ROR-043w3h917', 'XI-WIKIDATA-Q15051986']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC051230,Sun Kyeong Qi,SC051230,,G2 5LQ,https://www.sunkyeong.org.uk,649027,2023-07-31,2021-09-01,,True,2024-05-16 20:02:26.482200+00:00,['GB-SC-SC051230'],"['GB-CHC-1133398', 'GB-COH-06655976', 'GB-SC-SC051230']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051241,Golden Oldies,SC051241,,BA3 4XD,http://www.golden-oldies.org.uk,230770,2023-09-30,2021-09-07,,True,2024-05-16 20:02:26.484336+00:00,['GB-SC-SC051241'],['GB-SC-SC051241'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051282,Inspirited Minds,SC051282,,G31 3PG,http://inspiritedminds.org.uk,103047,2022-12-31,2021-09-23,,True,2024-05-16 20:02:26.491767+00:00,['GB-SC-SC051282'],"['GB-CHC-1155949', 'GB-COH-CE000995', 'GB-SC-SC051282']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051284,Respect Project,SC051284,,EC4A 4AB,https://www.respect.uk.net/,3315693,2023-03-31,2021-09-23,,True,2024-05-16 20:02:26.492139+00:00,['GB-SC-SC051284'],"['GB-CHC-1141636', 'GB-COH-07582438', 'GB-SC-SC051284', 'XI-GRID-grid.499481.9', 'XI-ROR-04wn4nw41', 'XI-WIKIDATA-Q28382117']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051293,Hair and Beauty Charity,SC051293,,MK44 3WH,http://www.hairandbeautycharity.org,288857,2022-12-31,2021-09-27,,True,2024-05-16 20:02:26.493823+00:00,['GB-SC-SC051293'],"['GB-CHC-1166298', 'GB-COH-10085412', 'GB-SC-SC051293']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051304,Wetwheels Foundation,SC051304,,PO1 3TZ,https://wetwheelsfoundation.org,358263,2023-03-31,2021-09-29,,True,2024-05-16 20:02:26.495876+00:00,['GB-SC-SC051304'],"['GB-CHC-1148600', 'GB-SC-SC051304']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC051312,The Child Accident Prevention Trust,SC051312,,E14 1SQ,http://www.capt.org.uk,308916,2023-03-31,2021-10-01,,True,2024-05-16 20:02:26.497362+00:00,['GB-SC-SC051312'],"['GB-CHC-1053549', 'GB-COH-03147845', 'GB-SC-SC051312']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051330,Kidney Cancer Support Network,SC051330,,M1 3BN,https://actionkidneycancer.org,137075,2022-10-31,2021-10-07,,True,2024-05-16 20:02:26.500578+00:00,['GB-SC-SC051330'],"['GB-CHC-1164238', 'GB-COH-CE005535', 'GB-SC-SC051330']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051340,Social Ground Force,SC051340,,F90T N30,http://www.socialgroundforce.com,33157,2022-08-31,2021-10-12,,True,2024-05-16 20:02:26.502430+00:00,['GB-SC-SC051340'],['GB-SC-SC051340'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity']",Registered Charity,oscr
GB-SC-SC051351,South West Grid for Learning Trust,SC051351,,EX2 5WS,http://www.swgfl.org.uk,3389638,2023-03-31,2021-10-19,,True,2024-05-16 20:02:26.504326+00:00,['GB-SC-SC051351'],"['GB-CHC-1120354', 'GB-COH-05589479', 'GB-SC-SC051351']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051367,Jeans for Genes Campaign,SC051367,,KT17 1HQ,https://www.jeansforgenes.org,494396,2023-03-31,2021-10-29,,True,2024-05-16 20:02:26.507335+00:00,['GB-SC-SC051367'],"['GB-CHC-1194407', 'GB-COH-13179606', 'GB-SC-SC051367']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051378,Nonsuch (History & Dance) Limited,SC051378,,DN37 9QQ,http://www.nonsuchdance.co.uk,7796,2023-04-05,2021-11-03,,True,2024-05-16 20:02:26.509537+00:00,['GB-SC-SC051378'],['GB-SC-SC051378'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051380,Max Appeal! Supporting Families Affected by DiGeorge Syndrome/VCFS/22q11.2 deletion.,SC051380,,DY8 4QN,http://www.maxappeal.org.uk,82337,2022-08-30,2021-11-05,,True,2024-05-16 20:02:26.509949+00:00,['GB-SC-SC051380'],['GB-SC-SC051380'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051387,HELPING HAND-Cambodia,SC051387,,TD9 8LG,,36309,2023-04-30,2021-11-10,,True,2024-05-16 20:02:26.511386+00:00,['GB-SC-SC051387'],"['GB-COH-CS005472', 'GB-SC-SC051387']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051390,Anaphylaxis UK,SC051390,,GU14 6BU,http://www.anaphylaxis.org.uk,540894,2022-12-31,2021-11-11,,True,2024-05-16 20:02:26.512001+00:00,['GB-SC-SC051390'],"['GB-CHC-1085527', 'GB-CHC-1104845', 'GB-COH-04133242', 'GB-SC-SC051390']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051426,The Judith & Michael Steel Charitable Trust,SC051426,,EH3 9EE,,100,2023-03-31,2021-11-29,,True,2024-05-16 20:02:26.519232+00:00,['GB-SC-SC051426'],"['GB-COH-CS005507', 'GB-SC-SC051426']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051439,The Castle Menzies SCIO,SC051439,,PH15 2JD,http://www.castlemenzies.org,0,2022-12-31,2021-12-07,,True,2024-05-16 20:02:26.521744+00:00,['GB-SC-SC051439'],"['GB-COH-CS005510', 'GB-SC-SC051439']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051446,"Generation You Employed, UK",SC051446,,TW20 9HJ,https://uk.generation.org/,4782409,2022-12-31,2021-12-10,,True,2024-05-16 20:02:26.522863+00:00,['GB-SC-SC051446'],['GB-SC-SC051446'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051448,United Kingdom Mathematics Trust,SC051448,,LS15 8GB,http://www.ukmt.org.uk,1425665,2023-03-31,2021-12-13,,True,2024-05-16 20:02:26.523239+00:00,['GB-SC-SC051448'],"['GB-CHC-1059125', 'GB-COH-03271283', 'GB-SC-SC051448']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051460,EDINBURGH INTERNATIONAL CHRISTIAN CHURCH,SC051460,,EH16 4FG,,59434,2022-12-31,2021-12-20,,True,2024-05-16 20:02:26.525480+00:00,['GB-SC-SC051460'],['GB-SC-SC051460'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051461,Calibre Audio,SC051461,,HP22 5XQ,http://calibreaudio.org.uk,1334842,2023-03-31,2021-12-20,,True,2024-05-16 20:02:26.525669+00:00,['GB-SC-SC051461'],"['GB-CHC-286614', 'GB-COH-01701585', 'GB-SC-SC051461']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051463,The Talent Foundry Trust,SC051463,,W1W 5PF,http://www.talentfoundry.org.uk,1540750,2023-08-31,2021-12-20,,True,2024-05-16 20:02:26.526044+00:00,['GB-SC-SC051463'],"['GB-CHC-1134468', 'GB-COH-06852919', 'GB-SC-SC051463']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051483,Iglesia Ni Cristo,SC051483,,TW16 7AH,http://iglesianicristo.net,5887596,2022-12-31,2022-01-11,,True,2024-05-16 20:02:26.529776+00:00,['GB-SC-SC051483'],['GB-SC-SC051483'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051485,ANDYS MAN CLUB LIMITED,SC051485,,HX1 2EQ,http://www.andysmanclub.co.uk,1087088,2022-12-31,2022-01-11,,True,2024-05-16 20:02:26.530154+00:00,['GB-SC-SC051485'],"['GB-CHC-1179647', 'GB-COH-11118153', 'GB-SC-SC051485']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051487,The British Computer Society,SC051487,,SN1 1BY,https://www.bcs.org/,23551000,2023-08-31,2022-01-11,,True,2024-05-16 20:02:26.530550+00:00,['GB-SC-SC051487'],"['GB-CHC-292786', 'GB-SC-SC051487']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051495,Surviving Economic Abuse,SC051495,,N13 4BS,https://survivingeconomicabuse.org/,1443263,2023-03-31,2022-01-12,,True,2024-05-16 20:02:26.532177+00:00,['GB-SC-SC051495'],"['GB-CHC-1173256', 'GB-COH-CE010953', 'GB-SC-SC051495']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051517,The Aortic Dissection Charitable Trust,SC051517,,S5 7AS,http://www.tadct.org,82319,2023-03-31,2022-01-19,,True,2024-05-16 20:02:26.536681+00:00,['GB-SC-SC051517'],"['GB-CHC-1191420', 'GB-SC-SC051517']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC051518,The Guild of Enamellers,SC051518,,SO24 9HQ,http://guildofenamellers.org,,,2022-01-19,,True,2024-05-16 20:02:26.536867+00:00,['GB-SC-SC051518'],['GB-SC-SC051518'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051539,"Alex, The Leukodystrophy Charity",SC051539,,SE15 5EB,https://www.alextlc.org/,949226,2023-06-30,2022-01-25,,True,2024-05-16 20:02:26.540621+00:00,['GB-SC-SC051539'],"['GB-CHC-1106008', 'GB-COH-05142341', 'GB-SC-SC051539']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051561,Contemporary Music for All,SC051561,,E1 4NS,http://www.coma.org,60266,2023-03-31,2022-02-01,,True,2024-05-16 20:02:26.544707+00:00,['GB-SC-SC051561'],"['GB-CHC-1067282', 'GB-COH-03429608', 'GB-SC-SC051561']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051563,Messenger of Saint Anthony UK,SC051563,,EC4Y 0DA,https://www.santantonio.org/en/messenger-uk,428806,2022-12-31,2022-02-02,,True,2024-05-16 20:02:26.545081+00:00,['GB-SC-SC051563'],"['GB-CHC-1180228', 'GB-COH-11201248', 'GB-SC-SC051563']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051568,Samling Institute for Young Artists,SC051568,,NE46 3NP,https://www.samling.org.uk,311354,2023-03-31,2022-02-07,,True,2024-05-16 20:02:26.546012+00:00,['GB-SC-SC051568'],"['GB-CHC-1112032', 'GB-COH-05576907', 'GB-SC-SC051568']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC051581,UTRUK,SC051581,,S64 9EU,http://www.utruk.org.uk,,,2022-02-10,,True,2024-05-16 20:02:26.548450+00:00,['GB-SC-SC051581'],"['GB-CHC-1175738', 'GB-COH-CE011721', 'GB-SC-SC051581']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051599,Let's Talk About Loss (LTAL),SC051599,,SO50 9RU,http://www.letstalkaboutloss.org,32255,2023-03-31,2022-02-18,,True,2024-05-16 20:02:26.551789+00:00,['GB-SC-SC051599'],['GB-SC-SC051599'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051607,Glut1 Deficiency UK,SC051607,,DD11 1PA,,8524,2022-12-31,2022-02-22,,True,2024-05-16 20:02:26.553440+00:00,['GB-SC-SC051607'],"['GB-CHC-1192599', 'GB-COH-CE022892', 'GB-SC-SC051607']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC051610,The Natasha Allergy Research Foundation,SC051610,,W1W 7LT,https://www.narf.org.uk/,1649158,2023-03-31,2022-02-23,,True,2024-05-16 20:02:26.554061+00:00,['GB-SC-SC051610'],"['GB-CHC-1181098', 'GB-COH-CE015868', 'GB-SC-SC051610']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
