id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-148548,Bluecoat Trent Academy,,,NG8 5GY,https://www.bluecoattrent.co.uk/,,,2021-09-01,,True,2024-05-25 01:06:00.767842+00:00,"['GB-EDU-148548', 'GB-UKPRN-10088738', 'GB-LAESTAB-892/4016']","['GB-EDU-148548', 'GB-LAESTAB-892/4016', 'GB-UKPRN-10088738']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148553,Prince Albert High School,,,B42 2TU,http://www.pahigh.co.uk/,,,2021-09-01,,True,2024-05-25 01:06:00.768782+00:00,"['GB-EDU-148553', 'GB-UKPRN-10088772', 'GB-LAESTAB-330/4041']","['GB-EDU-148553', 'GB-LAESTAB-330/4041', 'GB-UKPRN-10088772']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148554,The Warwickshire Academy,,,CV7 9RA,https://www.wa.thrive.ac/,,,2022-03-01,,True,2024-05-25 01:06:00.768972+00:00,"['GB-EDU-148554', 'GB-UKPRN-10088779', 'GB-LAESTAB-937/7007']","['GB-EDU-148554', 'GB-LAESTAB-937/7007', 'GB-UKPRN-10088779']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148555,Harris Clapham Sixth Form,,,SW4 8DX,https://www.harrisclaphamsixthform.org.uk/,,,2021-09-01,,True,2024-05-25 01:06:00.769158+00:00,"['GB-EDU-148555', 'GB-UKPRN-10088761', 'GB-LAESTAB-208/4008']","['GB-EDU-148555', 'GB-LAESTAB-208/4008', 'GB-UKPRN-10088761']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-148558,Windmill Hill School,,,LU2 0EZ,https://www.windmillhillschool.org.uk/,,,2021-09-01,,True,2024-05-25 01:06:00.769722+00:00,"['GB-EDU-148558', 'GB-UKPRN-10088783', 'GB-LAESTAB-821/7000']","['GB-EDU-148558', 'GB-LAESTAB-821/7000', 'GB-UKPRN-10088783']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148560,Trinity Academy Leeds,,,LS9 7QL,https://leeds.trinitymat.org,,,2021-09-01,,True,2024-05-25 01:06:00.769913+00:00,"['GB-EDU-148560', 'GB-UKPRN-10088781', 'GB-LAESTAB-383/4080']","['GB-EDU-148560', 'GB-LAESTAB-383/4080', 'GB-UKPRN-10088781']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148561,Trinity Academy St. Edwards,,,S70 2EX,https://stedwards.trinitymat.org/,,,2021-09-01,,True,2024-05-25 01:06:00.770103+00:00,"['GB-EDU-148561', 'GB-UKPRN-10088782', 'GB-LAESTAB-370/4013']","['GB-EDU-148561', 'GB-LAESTAB-370/4013', 'GB-UKPRN-10088782']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148562,Kensington Queensmill School,,,W10 6BH,https://www.kensingtonqueensmill.com/,,,2021-09-01,,True,2024-05-25 01:06:00.770294+00:00,"['GB-EDU-148562', 'GB-UKPRN-10088764', 'GB-LAESTAB-207/7000']","['GB-EDU-148562', 'GB-LAESTAB-207/7000', 'GB-UKPRN-10088764']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148563,The High School Leckhampton,,,GL51 3FS,http://www.hsl.gloucs.sch.uk,,,2021-09-01,,True,2024-05-25 01:06:00.770482+00:00,"['GB-EDU-148563', 'GB-UKPRN-10088778', 'GB-LAESTAB-916/4022']","['GB-EDU-148563', 'GB-LAESTAB-916/4022', 'GB-UKPRN-10088778']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148569,Buckton Fields Primary School,,,NN2 8ES,https://bucktonschool.org.uk/,,,2021-09-01,,True,2024-05-25 01:06:00.771618+00:00,"['GB-EDU-148569', 'GB-UKPRN-10088741', 'GB-LAESTAB-941/2247']","['GB-EDU-148569', 'GB-LAESTAB-941/2247', 'GB-UKPRN-10088741']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148570,Windrush Church of England Primary School,,,OX29 7DL,https://windrushschool.org/,,,2021-09-01,,True,2024-05-25 01:06:00.771807+00:00,"['GB-EDU-148570', 'GB-UKPRN-10088817', 'GB-LAESTAB-931/2038']","['GB-EDU-148570', 'GB-LAESTAB-931/2038', 'GB-UKPRN-10088817']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148571,Marie Weller Primary School,,,NN12 6LZ,https://www.mariewelleracademy.com/,,,2021-09-01,,True,2024-05-25 01:06:00.771995+00:00,"['GB-EDU-148571', 'GB-UKPRN-10088770', 'GB-LAESTAB-941/2248']","['GB-EDU-148571', 'GB-LAESTAB-941/2248', 'GB-UKPRN-10088770']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148572,Bure Park Specialist Academy,,,NR30 4AE,https://www.bureparkacademy.co.uk/,,,2021-09-01,,True,2024-05-25 01:06:00.772184+00:00,"['GB-EDU-148572', 'GB-UKPRN-10088742', 'GB-LAESTAB-926/7005']","['GB-EDU-148572', 'GB-LAESTAB-926/7005', 'GB-UKPRN-10088742']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148573,Callerton Academy,,,NE1 3BT,https://www.callertonacademy.org.uk/,,,2021-09-01,,True,2024-05-25 01:06:00.772372+00:00,"['GB-EDU-148573', 'GB-UKPRN-10088743', 'GB-LAESTAB-391/4009']","['GB-EDU-148573', 'GB-LAESTAB-391/4009', 'GB-UKPRN-10088743']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148575,Fox Grove School,,,KT22 7PW,https://www.foxgroveschool.co.uk/,,,2021-09-01,,True,2024-05-25 01:06:00.772751+00:00,"['GB-EDU-148575', 'GB-UKPRN-10088757', 'GB-LAESTAB-936/7006']","['GB-EDU-148575', 'GB-LAESTAB-936/7006', 'GB-UKPRN-10088757']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148576,Kingsbrook View Primary Academy,,,HP22 7EE,https://www.kvpa.org.uk/,,,2021-09-01,,True,2024-05-25 01:06:00.772943+00:00,"['GB-EDU-148576', 'GB-UKPRN-10088766', 'GB-LAESTAB-825/2050']","['GB-EDU-148576', 'GB-LAESTAB-825/2050', 'GB-UKPRN-10088766']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148577,Leigh Academy Rainham,,,ME8 8GS,https://leighacademyrainham.org.uk/,,,2021-09-01,,True,2024-05-25 01:06:00.773133+00:00,"['GB-EDU-148577', 'GB-UKPRN-10088768', 'GB-LAESTAB-887/4004']","['GB-EDU-148577', 'GB-LAESTAB-887/4004', 'GB-UKPRN-10088768']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148578,The Cavendish School,,,CB24 9LY,https://thecavendishschool.org.uk/,,,2021-09-01,,True,2024-05-25 01:06:00.773323+00:00,"['GB-EDU-148578', 'GB-UKPRN-10088776', 'GB-LAESTAB-873/7012']","['GB-EDU-148578', 'GB-LAESTAB-873/7012', 'GB-UKPRN-10088776']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148580,Launceston Primary School,,,PL15 9FW,https://www.launcestonprimary.school/home,,,2021-09-01,,True,2024-05-25 01:06:00.773514+00:00,"['GB-EDU-148580', 'GB-UKPRN-10088767', 'GB-LAESTAB-908/2049']","['GB-EDU-148580', 'GB-LAESTAB-908/2049', 'GB-UKPRN-10088767']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148581,Newquay Primary Academy,,,TR7 2SL,https://newquayprimary.net/,,,2021-09-01,,True,2024-05-25 01:06:00.773705+00:00,"['GB-EDU-148581', 'GB-UKPRN-10088771', 'GB-LAESTAB-908/2050']","['GB-EDU-148581', 'GB-LAESTAB-908/2050', 'GB-UKPRN-10088771']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148582,Cornerstone School,,,DA17 6DW,https://www.cornerstone.bexley.sch.uk/,,,2021-09-01,,True,2024-05-25 01:06:00.773897+00:00,"['GB-EDU-148582', 'GB-UKPRN-10088753', 'GB-LAESTAB-303/7006']","['GB-EDU-148582', 'GB-LAESTAB-303/7006', 'GB-UKPRN-10088753']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148583,Chelveston Road School,,,NN10 8HN,https://www.chelvestonroadschool.org/,,,2021-09-01,,True,2024-05-25 01:06:00.774086+00:00,"['GB-EDU-148583', 'GB-UKPRN-10088747', 'GB-LAESTAB-940/7007']","['GB-EDU-148583', 'GB-LAESTAB-940/7007', 'GB-UKPRN-10088747']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148584,Clover Leys Spencer Academy,,,DE73 6WS,http://cloverleysspencer.org.uk,,,2021-09-01,,True,2024-05-25 01:06:00.774276+00:00,"['GB-EDU-148584', 'GB-UKPRN-10088750', 'GB-LAESTAB-830/2071']","['GB-EDU-148584', 'GB-LAESTAB-830/2071', 'GB-UKPRN-10088750']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148585,Castleward Spencer Academy,,,DE1 2RJ,http://castlewardspencer.co.uk/,,,2021-09-01,,True,2024-05-25 01:06:00.774468+00:00,"['GB-EDU-148585', 'GB-UKPRN-10088744', 'GB-LAESTAB-831/2027']","['GB-EDU-148585', 'GB-LAESTAB-831/2027', 'GB-UKPRN-10088744']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148588,Euler Academy,,,HU8 9HJ,https://euleracademy.org.uk/,,,2021-09-01,,True,2024-05-25 01:06:00.774871+00:00,"['GB-EDU-148588', 'GB-UKPRN-10088756', 'GB-LAESTAB-810/1105']","['GB-EDU-148588', 'GB-LAESTAB-810/1105', 'GB-UKPRN-10088756']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-148589,"Christ Church, Church of England Secondary Academy",,,B14 4HN,https://www.christchurchsecondary.org.uk/,,,2021-09-01,,True,2024-05-25 01:06:00.775064+00:00,"['GB-EDU-148589', 'GB-UKPRN-10088749', 'GB-LAESTAB-330/4042']","['GB-EDU-148589', 'GB-LAESTAB-330/4042', 'GB-UKPRN-10088749']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148590,Livingstone Academy Bournemouth,,,BH1 1PA,https://www.livingstone-aspirations.org/,,,2021-09-01,,True,2024-05-25 01:06:00.775253+00:00,"['GB-EDU-148590', 'GB-UKPRN-10088769', 'GB-LAESTAB-839/4009']","['GB-EDU-148590', 'GB-LAESTAB-839/4009', 'GB-UKPRN-10088769']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148595,Great Oldbury Primary Academy,,,GL10 3WH,https://www.greatoldbury.org.uk/,,,2021-09-01,,True,2024-05-25 01:06:00.775820+00:00,"['GB-EDU-148595', 'GB-UKPRN-10088758', 'GB-LAESTAB-916/2115']","['GB-EDU-148595', 'GB-LAESTAB-916/2115', 'GB-UKPRN-10088758']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148596,Edgar Wood Academy,,,OL10 2QN,http://www.edgarwood.org,,,2021-09-01,,True,2024-05-25 01:06:00.776009+00:00,"['GB-EDU-148596', 'GB-UKPRN-10088755', 'GB-LAESTAB-354/4004']","['GB-EDU-148596', 'GB-LAESTAB-354/4004', 'GB-UKPRN-10088755']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148616,Cockburn Laurence Calvert Academy,,,LS10 4AX,https://www.cockburnlca.org/,,,2021-09-01,,True,2024-05-25 01:06:00.779341+00:00,"['GB-EDU-148616', 'GB-UKPRN-10088751', 'GB-LAESTAB-383/4081']","['GB-EDU-148616', 'GB-LAESTAB-383/4081', 'GB-UKPRN-10088751']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148617,XP Gateshead,,,NE10 9UZ,https://xpgateshead.org/,,,2021-08-31,,True,2024-05-25 01:06:00.779530+00:00,"['GB-EDU-148617', 'GB-UKPRN-10088784', 'GB-LAESTAB-390/4004']","['GB-EDU-148617', 'GB-LAESTAB-390/4004', 'GB-UKPRN-10088784']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148618,The Bridge Easton,,,NR9 5EA,http://www.thebridgetrust.academy,,,2023-01-01,,True,2024-05-25 01:06:00.779718+00:00,"['GB-EDU-148618', 'GB-UKPRN-10090892', 'GB-LAESTAB-926/7008']","['GB-EDU-148618', 'GB-LAESTAB-926/7008', 'GB-UKPRN-10090892']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148623,School 360,,,E15 2QS,https://bigeducation.org/school360/,,,2021-09-01,,True,2024-05-25 01:06:00.780281+00:00,"['GB-EDU-148623', 'GB-UKPRN-10088773', 'GB-LAESTAB-316/2023']","['GB-EDU-148623', 'GB-LAESTAB-316/2023', 'GB-UKPRN-10088773']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148624,Ashby Hastings Primary School,,,LE65 2AX,https://www.ashbyhastingsprimary.co.uk/,,,2021-08-23,,True,2024-05-25 01:06:00.780471+00:00,"['GB-EDU-148624', 'GB-UKPRN-10088736', 'GB-LAESTAB-855/2041']","['GB-EDU-148624', 'GB-LAESTAB-855/2041', 'GB-UKPRN-10088736']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148635,BOA Stage and Screen Production Academy,,,B18 7AJ,http://www.boa-stageandscreen.co.uk,,,2021-09-01,,True,2024-05-25 01:06:00.782265+00:00,"['GB-EDU-148635', 'GB-UKPRN-10088739', 'GB-LAESTAB-330/4043']","['GB-EDU-148635', 'GB-LAESTAB-330/4043', 'GB-UKPRN-10088739']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-148636,The Beacon College,,,HR1 1NZ,https://www.thebeaconcollege.org/,,,2021-09-01,,True,2024-05-25 01:06:00.782464+00:00,"['GB-EDU-148636', 'GB-UKPRN-10088775', 'GB-LAESTAB-884/7000']","['GB-EDU-148636', 'GB-LAESTAB-884/7000', 'GB-UKPRN-10088775']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148637,Chestnut Park Primary,,,BS49 4FW,https://www.chestnutparkschool.org.uk/,,,2021-09-01,,True,2024-05-25 01:06:00.782657+00:00,"['GB-EDU-148637', 'GB-UKPRN-10088748', 'GB-LAESTAB-802/2014']","['GB-EDU-148637', 'GB-LAESTAB-802/2014', 'GB-UKPRN-10088748']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148834,Queen Elizabeth's Primary School,,,BB2 6DF,http://www.qegsblackburn.com,,,2023-09-01,,True,2024-05-25 01:06:00.814558+00:00,"['GB-EDU-148834', 'GB-UKPRN-10089412', 'GB-LAESTAB-889/2016']","['GB-EDU-148834', 'GB-LAESTAB-889/2016', 'GB-UKPRN-10089412']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148859,Duke of Lancaster School,,,NR21 9DQ,https://sendat.academy/dukeoflancaster/,,,2022-01-01,,True,2024-05-25 01:06:00.818927+00:00,"['GB-EDU-148859', 'GB-UKPRN-10089693', 'GB-LAESTAB-926/7011']","['GB-EDU-148859', 'GB-LAESTAB-926/7011', 'GB-UKPRN-10089693']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148932,Brook Sixth Form and Academy,,,RM10 7FN,,,,2021-12-01,,True,2024-05-25 01:06:00.829907+00:00,"['GB-EDU-148932', 'GB-UKPRN-10089864', 'GB-LAESTAB-301/4008']","['GB-EDU-148932', 'GB-LAESTAB-301/4008', 'GB-UKPRN-10089864']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-149033,The Skills Hub,,,UB7 8AB,https://theskillshub.org/,,,2023-01-01,,True,2024-05-25 01:06:00.845306+00:00,"['GB-EDU-149033', 'GB-UKPRN-10090897', 'GB-LAESTAB-312/1102']","['GB-EDU-149033', 'GB-LAESTAB-312/1102', 'GB-UKPRN-10090897']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-149038,Abbey Farm Educate Together Primary,,,SN25 2SJ,https://abbeyfarmet.org.uk/,,,2022-09-01,,True,2024-05-25 01:06:00.846261+00:00,"['GB-EDU-149038', 'GB-UKPRN-10090859', 'GB-LAESTAB-866/2025']","['GB-EDU-149038', 'GB-LAESTAB-866/2025', 'GB-UKPRN-10090859']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149039,Barton Manor School,,,CT1 1SU,https://www.bartonmanor.org/,,,2022-09-01,,True,2024-05-25 01:06:00.846449+00:00,"['GB-EDU-149039', 'GB-UKPRN-10090861', 'GB-LAESTAB-886/4028']","['GB-EDU-149039', 'GB-LAESTAB-886/4028', 'GB-UKPRN-10090861']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149040,Foxbridge Primary School,,,DE74 2SN,https://www.foxbridgeprimaryschool.co.uk/,,,2022-08-30,,True,2024-05-25 01:06:00.846637+00:00,"['GB-EDU-149040', 'GB-UKPRN-10090869', 'GB-LAESTAB-855/2047']","['GB-EDU-149040', 'GB-LAESTAB-855/2047', 'GB-UKPRN-10090869']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149041,The Promise School,,,EX20 1GH,https://www.thepromiseschool.org.uk/,,,2022-09-01,,True,2024-05-25 01:06:00.846825+00:00,"['GB-EDU-149041', 'GB-UKPRN-10090896', 'GB-LAESTAB-878/7012']","['GB-EDU-149041', 'GB-LAESTAB-878/7012', 'GB-UKPRN-10090896']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149042,BOA Digital Technologies Academy,,,B7 4EU,https://www.boa-digital.co.uk,,,2022-09-01,,True,2024-05-25 01:06:00.847015+00:00,"['GB-EDU-149042', 'GB-UKPRN-10090863', 'GB-LAESTAB-330/4044']","['GB-EDU-149042', 'GB-LAESTAB-330/4044', 'GB-UKPRN-10090863']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149066,St Luke's Park Primary School,,,SS11 7LH,https://www.stlukesparkprimary.com,,,2022-09-01,,True,2024-05-25 01:06:00.850879+00:00,"['GB-EDU-149066', 'GB-UKPRN-10090888', 'GB-LAESTAB-881/2188']","['GB-EDU-149066', 'GB-LAESTAB-881/2188', 'GB-UKPRN-10090888']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149067,Grace Cook Primary School,,,IP14 1GG,https://www.gracecook.omat.org.uk/,,,2022-09-01,,True,2024-05-25 01:06:00.851069+00:00,"['GB-EDU-149067', 'GB-UKPRN-10090872', 'GB-LAESTAB-935/2230']","['GB-EDU-149067', 'GB-LAESTAB-935/2230', 'GB-UKPRN-10090872']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149068,Bingham Primary School,,,NG13 7AT,https://binghamprimary.eschools.co.uk/web,,,2022-09-01,,True,2024-05-25 01:06:00.851259+00:00,"['GB-EDU-149068', 'GB-UKPRN-10090862', 'GB-LAESTAB-891/2042']","['GB-EDU-149068', 'GB-LAESTAB-891/2042', 'GB-UKPRN-10090862']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149069,Rochester Riverside Church of England Primary School,,,ME1 1US,http://rrcoe.medway.sch.uk,,,2022-09-01,,True,2024-05-25 01:06:00.851451+00:00,"['GB-EDU-149069', 'GB-UKPRN-10090885', 'GB-LAESTAB-887/2025']","['GB-EDU-149069', 'GB-LAESTAB-887/2025', 'GB-UKPRN-10090885']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149072,Woodbridge Road Academy,,,IP4 2EB,https://www.woodbridgeroadacademy.org/,,,2022-09-01,,True,2024-05-25 01:06:00.852035+00:00,"['GB-EDU-149072', 'GB-UKPRN-10090898', 'GB-LAESTAB-935/7018']","['GB-EDU-149072', 'GB-LAESTAB-935/7018', 'GB-UKPRN-10090898']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149073,Brook Academy,,,GL3 4ZN,https://www.brook.learnmat.uk,,,2022-09-01,,True,2024-05-25 01:06:00.852222+00:00,"['GB-EDU-149073', 'GB-UKPRN-10090865', 'GB-LAESTAB-916/7007']","['GB-EDU-149073', 'GB-LAESTAB-916/7007', 'GB-UKPRN-10090865']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149074,Stanton Cross Primary School,,,NN8 1GN,https://www.stantoncrossprimary.co.uk/,,,2022-09-01,,True,2024-05-25 01:06:00.852414+00:00,"['GB-EDU-149074', 'GB-UKPRN-10090889', 'GB-LAESTAB-940/2000']","['GB-EDU-149074', 'GB-LAESTAB-940/2000', 'GB-UKPRN-10090889']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149075,Maritime Academy,,,,https://www.maritimeacademy.org.uk/,,,2022-09-01,,True,2024-05-25 01:06:00.852604+00:00,"['GB-EDU-149075', 'GB-UKPRN-10090894', 'GB-LAESTAB-887/4005']","['GB-EDU-149075', 'GB-LAESTAB-887/4005', 'GB-UKPRN-10090894']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149078,Avanti Grange Secondary School,,,CM23 2BD,https://avanti.org.uk/avantigrange/,,,2022-09-01,,True,2024-05-25 01:06:00.852982+00:00,"['GB-EDU-149078', 'GB-UKPRN-10090860', 'GB-LAESTAB-919/4037']","['GB-EDU-149078', 'GB-LAESTAB-919/4037', 'GB-UKPRN-10090860']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149079,Bramshall Meadows First School,,,ST14 5EQ,https://www.bramshallmeadows.org.uk/,,,2022-09-01,,True,2024-05-25 01:06:00.853173+00:00,"['GB-EDU-149079', 'GB-UKPRN-10090864', 'GB-LAESTAB-860/2043']","['GB-EDU-149079', 'GB-LAESTAB-860/2043', 'GB-UKPRN-10090864']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149080,Woodford Primary School,,,SK7 1GX,https://www.woodfordprimary.org.uk/,,,2022-09-01,,True,2024-05-25 01:06:00.853367+00:00,"['GB-EDU-149080', 'GB-UKPRN-10090899', 'GB-LAESTAB-356/2025']","['GB-EDU-149080', 'GB-LAESTAB-356/2025', 'GB-UKPRN-10090899']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149081,Fradley Park Primary and Nursery School,,,WS13 8TW,https://fradleyparkschool.co.uk/,,,2022-09-01,,True,2024-05-25 01:06:00.853556+00:00,"['GB-EDU-149081', 'GB-UKPRN-10090870', 'GB-LAESTAB-860/2044']","['GB-EDU-149081', 'GB-LAESTAB-860/2044', 'GB-UKPRN-10090870']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149084,Mulberry Wood Wharf Primary School,,,E14 9ZR,https://www.mulberrywoodwharf.org/,,,2022-09-01,,True,2024-05-25 01:06:00.853935+00:00,"['GB-EDU-149084', 'GB-UKPRN-10090881', 'GB-LAESTAB-211/2010']","['GB-EDU-149084', 'GB-LAESTAB-211/2010', 'GB-UKPRN-10090881']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149086,The Keystone Academy,,,SY5 8PY,https://thekeystoneacademy.org/,,,2022-09-01,,True,2024-05-25 01:06:00.854123+00:00,"['GB-EDU-149086', 'GB-UKPRN-10090875', 'GB-LAESTAB-893/7002']","['GB-EDU-149086', 'GB-LAESTAB-893/7002', 'GB-UKPRN-10090875']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149087,Discovery Academy,,,S2 3QF,https://www.discoverysheffield.org/,,,2022-09-01,,True,2024-05-25 01:06:00.854338+00:00,"['GB-EDU-149087', 'GB-UKPRN-10090866', 'GB-LAESTAB-373/7000']","['GB-EDU-149087', 'GB-LAESTAB-373/7000', 'GB-UKPRN-10090866']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149098,Marleigh Primary Academy,,,CB5 8BG,https://marleighprimary.org/,,,2022-09-01,,True,2024-05-25 01:06:00.856045+00:00,"['GB-EDU-149098', 'GB-UKPRN-10090879', 'GB-LAESTAB-873/2099']","['GB-EDU-149098', 'GB-LAESTAB-873/2099', 'GB-UKPRN-10090879']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149099,Lancaster University School of Mathematics,,,PR1 4BA,https://lusom.ac.uk/,,,2022-09-01,,True,2024-05-25 01:06:00.856234+00:00,"['GB-EDU-149099', 'GB-UKPRN-10090876', 'GB-LAESTAB-888/4031']","['GB-EDU-149099', 'GB-LAESTAB-888/4031', 'GB-UKPRN-10090876']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-149100,Salmons Brook School,,,,http://www.salmonsbrook.org.uk,,,2022-09-01,,True,2024-05-25 01:06:00.856420+00:00,"['GB-EDU-149100', 'GB-UKPRN-10090886', 'GB-LAESTAB-308/7003']","['GB-EDU-149100', 'GB-LAESTAB-308/7003', 'GB-UKPRN-10090886']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149101,River Tees Academy Grangetown,,,TS3 8NH,https://grangetown.rtmat.org.uk/app/os#!/home,,,2022-09-01,,True,2024-05-25 01:06:00.856608+00:00,"['GB-EDU-149101', 'GB-UKPRN-10090884', 'GB-LAESTAB-807/7001']","['GB-EDU-149101', 'GB-LAESTAB-807/7001', 'GB-UKPRN-10090884']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149102,The Kingsbrook School,,,HP22 7BR,https://www.kingsbrook.org.uk/,,,2022-09-01,,True,2024-05-25 01:06:00.856796+00:00,"['GB-EDU-149102', 'GB-UKPRN-10090893', 'GB-LAESTAB-825/4014']","['GB-EDU-149102', 'GB-LAESTAB-825/4014', 'GB-UKPRN-10090893']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149103,Manor Drive Primary Academy,,,PE4 7EP,https://www.manordriveprimary.org.uk/,,,2022-09-01,,True,2024-05-25 01:06:00.856988+00:00,"['GB-EDU-149103', 'GB-UKPRN-10090877', 'GB-LAESTAB-874/2017']","['GB-EDU-149103', 'GB-LAESTAB-874/2017', 'GB-UKPRN-10090877']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149104,Manor Drive Secondary Academy,,,PE4 7EP,https://www.manordrivesecondary.org.uk/,,,2022-09-01,,True,2024-05-25 01:06:00.857176+00:00,"['GB-EDU-149104', 'GB-UKPRN-10090878', 'GB-LAESTAB-874/4007']","['GB-EDU-149104', 'GB-LAESTAB-874/4007', 'GB-UKPRN-10090878']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149105,Millside Spencer Academy,,,LE12 6AS,http://millsidespencer.org.uk,,,2022-09-01,,True,2024-05-25 01:06:00.857366+00:00,"['GB-EDU-149105', 'GB-UKPRN-10090880', 'GB-LAESTAB-891/2043']","['GB-EDU-149105', 'GB-LAESTAB-891/2043', 'GB-UKPRN-10090880']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149106,Glebe Farm School,,,MK17 8XY,https://www.glebefarmschool.co.uk/,,,2022-09-01,,True,2024-05-25 01:06:00.857553+00:00,"['GB-EDU-149106', 'GB-UKPRN-10090871', 'GB-LAESTAB-826/4009']","['GB-EDU-149106', 'GB-LAESTAB-826/4009', 'GB-UKPRN-10090871']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149107,Houstone School,,,LU5 5PX,https://www.houstoneschool.co.uk/,,,2022-09-01,,True,2024-05-25 01:06:00.857745+00:00,"['GB-EDU-149107', 'GB-UKPRN-10090874', 'GB-LAESTAB-823/4013']","['GB-EDU-149107', 'GB-LAESTAB-823/4013', 'GB-UKPRN-10090874']","['education-institution', 'free-school', 'free-school']",Free School,gias
