id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC050336,"Ethics, Equity and Social-Justice Advocacy (EESA)",SC050336,,AB22 8SH,,,,2020-07-30,,True,2024-06-27 20:02:32.508843+00:00,['GB-SC-SC050336'],"['GB-COH-CS004753', 'GB-SC-SC050336']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050337,Fife Steel Basketball Club,SC050337,,KY1 1HG,,70581,2023-03-31,2020-07-30,,True,2024-06-27 20:02:32.509059+00:00,['GB-SC-SC050337'],"['GB-COH-CS004754', 'GB-SC-SC050337']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050340,Gourock Baptist Community Church,SC050340,,PA19 1NL,,59353,2022-12-31,2020-07-30,,True,2024-06-27 20:02:32.509714+00:00,['GB-SC-SC050340'],"['GB-COH-CS004755', 'GB-SC-SC050340']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050341,Cumbernauld Vineyard Church,SC050341,,G68 9BJ,http://www.cumbernauldvineyard.church,17026,2023-07-31,2020-07-30,,True,2024-06-27 20:02:32.509931+00:00,['GB-SC-SC050341'],"['GB-COH-CS004756', 'GB-SC-SC050341']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050342,Making Rights Real,SC050342,,EH2 1EL,http://makingrightsreal.org.uk,142853,2023-03-31,2020-07-30,,True,2024-06-27 20:02:32.510146+00:00,['GB-SC-SC050342'],"['GB-COH-CS004757', 'GB-SC-SC050342']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050344,Inchmarlo Community Workshop (SCIO),SC050344,,AB31 4DY,,10034,2023-07-31,2020-07-30,,True,2024-06-27 20:02:32.510578+00:00,['GB-SC-SC050344'],"['GB-COH-CS004758', 'GB-SC-SC050344']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050345,Scottish Coastal Rowing,SC050345,,KY10 3AB,,4546,2023-09-30,2020-07-30,,True,2024-06-27 20:02:32.510794+00:00,['GB-SC-SC050345'],"['GB-COH-CS004759', 'GB-SC-SC050345']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050346,Pinkston Panthers,SC050346,,EH5 3HD,http://www.pinkstonpanthers.com,37384,2023-06-30,2020-07-30,,True,2024-06-27 20:02:32.511009+00:00,['GB-SC-SC050346'],"['GB-COH-CS004760', 'GB-SC-SC050346']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050347,Children's Clothing Bank Dunfermline SCIO,SC050347,,KY11 8QF,,30072,2023-07-31,2020-07-30,,True,2024-06-27 20:02:32.511225+00:00,['GB-SC-SC050347'],"['GB-COH-CS004761', 'GB-SC-SC050347']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050348,Banchory Stonehaven Athletics Club,SC050348,,AB31 5UN,http://www.bsac.club/,16239,2023-09-30,2020-07-30,,True,2024-06-27 20:02:32.511442+00:00,['GB-SC-SC050348'],"['GB-COH-CS004762', 'GB-SC-SC050348']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050349,Edinburgh Refugee Sponsorship Circle,SC050349,,EH5 3NP,,4106,2023-06-30,2020-07-30,,True,2024-06-27 20:02:32.511658+00:00,['GB-SC-SC050349'],"['GB-COH-CS004763', 'GB-SC-SC050349']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050351,St John's Church Linlithgow,SC050351,,EH49 7HZ,http://www.stjohnslinlithgow.org,320525,2022-12-31,2020-07-31,,True,2024-06-27 20:02:32.512090+00:00,['GB-SC-SC050351'],"['GB-COH-CS004764', 'GB-SC-SC050351']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050352,Music Education Partnership Group,SC050352,,G41 3DR,http://www.wemakemusicscotland.org,113698,2023-03-31,2020-07-31,,True,2024-06-27 20:02:32.512308+00:00,['GB-SC-SC050352'],"['GB-COH-CS004765', 'GB-SC-SC050352']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050353,Drumchapel & District Sports Centre,SC050353,,G15 8NS,http://www.drumchapelsportscentre.com,69878,2023-03-31,2020-07-31,,True,2024-06-27 20:02:32.512526+00:00,['GB-SC-SC050353'],"['GB-COH-CS004766', 'GB-SC-SC050353']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050354,Remnant Christian Network (SCIO),SC050354,,G2 1BP,http://www.rcnglasgow.com,138812,2023-07-31,2020-07-31,,True,2024-06-27 20:02:32.512742+00:00,['GB-SC-SC050354'],"['GB-COH-CS004767', 'GB-SC-SC050354']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050355,Holmston Out of Skool Club,SC050355,,KA7 1TT,http://www.hosc.org.uk,95569,2023-03-31,2020-07-31,,True,2024-06-27 20:02:32.512961+00:00,['GB-SC-SC050355'],"['GB-COH-CS004768', 'GB-SC-SC050355']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050356,McDonald's in the Community Foundation,SC050356,,EH3 8BP,,4157097,2023-06-30,2020-07-31,,True,2024-06-27 20:02:32.513181+00:00,['GB-SC-SC050356'],"['GB-COH-CS004769', 'GB-SC-SC050356']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050357,Folklore Scotland [SCIO],SC050357,,DD2 2AX,http://folklorescotland.com,8,2023-07-31,2020-07-31,,True,2024-06-27 20:02:32.513401+00:00,['GB-SC-SC050357'],"['GB-COH-CS004770', 'GB-SC-SC050357']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050358,Safe Place Accommodation Network (SCIO),SC050358,,IV12 4PD,http://www.safeplace.network,,,2020-07-31,,True,2024-06-27 20:02:32.513616+00:00,['GB-SC-SC050358'],"['GB-COH-CS004771', 'GB-SC-SC050358']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050359,The Scottish Games Trust (SCIO),SC050359,,TD1 2BX,,26,2023-07-31,2020-07-31,,True,2024-06-27 20:02:32.513833+00:00,['GB-SC-SC050359'],"['GB-COH-CS004772', 'GB-SC-SC050359']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050361,Forres Friends of Woods and Fields,SC050361,,IV36 1PR,http://www.forresfriends.com,18141,2023-07-31,2020-07-31,,True,2024-06-27 20:02:32.514264+00:00,['GB-SC-SC050361'],"['GB-COH-CS004773', 'GB-SC-SC050361']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050362,Lochaber Music School SCIO,SC050362,,PH33 7NE,http://www.lochabermusic.co.uk,50579,2023-08-31,2020-07-31,,True,2024-06-27 20:02:32.514481+00:00,['GB-SC-SC050362'],"['GB-COH-CS004774', 'GB-SC-SC050362']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050363,The Margaret Lindahl SCIO,SC050363,,AB10 1DQ,,0,2023-07-31,2020-07-31,,True,2024-06-27 20:02:32.514698+00:00,['GB-SC-SC050363'],"['GB-COH-CS004775', 'GB-SC-SC050363']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050364,Activities 4 All Arbroath,SC050364,,PH1 5XE,,1000,2022-07-31,2020-07-31,2023-06-13,False,2024-06-27 20:03:22.422421+00:00,['GB-SC-SC050364'],"['GB-COH-CS004776', 'GB-SC-SC050364']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050365,Inverkeithing Trust,SC050365,,KY11 1PA,http://www.inverkeithingtrust.co.uk,57446,2023-03-31,2020-07-31,,True,2024-06-27 20:02:32.514914+00:00,['GB-SC-SC050365'],"['GB-COH-CS004777', 'GB-SC-SC050365']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050366,The Adventure Trust SCIO,SC050366,,PA4 8XG,,,,2020-08-04,,True,2024-06-27 20:02:32.515129+00:00,['GB-SC-SC050366'],"['GB-COH-CS004778', 'GB-SC-SC050366']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050367,Dunadd Community Enterprise (SCIO),SC050367,,PA31 8RQ,http://www.dunadd.scot,0,2021-04-30,2020-08-06,2022-09-05,False,2024-06-27 20:03:22.422636+00:00,['GB-SC-SC050367'],"['GB-COH-CS004779', 'GB-SC-SC050367']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050368,The Bellman (SCIO),SC050368,,AB39 2PN,http://www.thebellman.co.uk,1100,2023-08-31,2020-08-10,,True,2024-06-27 20:02:32.515347+00:00,['GB-SC-SC050368'],"['GB-COH-CS004780', 'GB-SC-SC050368']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050369,The Minerva Club (SCIO),SC050369,,G20 6UQ,http://www.theminervaclub.com,56801,2023-12-31,2020-08-10,,True,2024-06-27 20:02:32.515562+00:00,['GB-SC-SC050369'],"['GB-COH-CS004781', 'GB-SC-SC050369']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050371,Hartwood Community Development Group,SC050371,,ML7 5DU,https://www.facebook.com/groups/165932434532450/?epa=SEARCH_BOX,2838,2022-02-26,2020-08-13,,True,2024-06-27 20:02:32.515996+00:00,['GB-SC-SC050371'],"['GB-COH-CS004782', 'GB-SC-SC050371']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050373,Rainforest Saver SCIO,SC050373,,EH10 6PY,http://rainforestsaver.org,63149,2023-04-05,2020-08-13,,True,2024-06-27 20:02:32.516429+00:00,['GB-SC-SC050373'],"['GB-COH-CS004783', 'GB-SC-SC050373']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050374,Reston Village Hall SCIO,SC050374,,TD14 5LN,,15869,2024-04-30,2020-08-13,,True,2024-06-27 20:02:32.516644+00:00,['GB-SC-SC050374'],"['GB-COH-CS004784', 'GB-SC-SC050374']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050375,Mongol Identity (SCIO),SC050375,,,http://www.mongolidentity.org,2971,2023-03-31,2020-08-13,,True,2024-06-27 20:02:32.516860+00:00,['GB-SC-SC050375'],"['GB-COH-CS004785', 'GB-SC-SC050375']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050376,Planet Sutherland SCIO,SC050376,,KW10 6PG,http://www.planetsutherland.com,1251,2023-03-31,2020-08-14,,True,2024-06-27 20:02:32.517078+00:00,['GB-SC-SC050376'],"['GB-COH-CS004786', 'GB-SC-SC050376']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050377,The Hoolie Group of Hoy and Walls,SC050377,,KW16 3PA,https://www.hoyhoolie.com/news/,0,2022-12-31,2020-08-14,2023-11-08,False,2024-06-27 20:03:22.422853+00:00,['GB-SC-SC050377'],"['GB-COH-CS004787', 'GB-SC-SC050377']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050378,One Community Scotland,SC050378,,G2 1PJ,https://www.onecomscot.org/?fbclid=IwAR1NHaYLLWycpUlf0DKV403LZn9i5e1554I37h3-XFu_3hJfLPZztrd8fFM,185626,2023-08-31,2020-08-14,,True,2024-06-27 20:02:32.517296+00:00,['GB-SC-SC050378'],"['GB-COH-CS004788', 'GB-SC-SC050378']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050380,Hopeman Community Association (SCIO),SC050380,,IV30 5SG,,0,2022-09-30,2020-08-19,,True,2024-06-27 20:02:32.517730+00:00,['GB-SC-SC050380'],"['GB-COH-CS004789', 'GB-SC-SC050380']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050382,Justice For Nature,SC050382,,G2 4TP,https://justicefornature.uk,2511,2021-08-31,2020-08-20,2023-01-11,False,2024-06-27 20:03:22.423070+00:00,['GB-SC-SC050382'],"['GB-COH-CS004790', 'GB-SC-SC050382']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050383,Watson Memorial Bowling Club (SCIO),SC050383,,EH48 3QT,,13913,2023-12-31,2020-08-21,,True,2024-06-27 20:02:32.518165+00:00,['GB-SC-SC050383'],"['GB-COH-CS004791', 'GB-SC-SC050383']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050384,Community Air Support Service (SCIO),SC050384,,IV2 7JB,http://www.cass.scot,,,2020-08-21,,True,2024-06-27 20:02:32.518381+00:00,['GB-SC-SC050384'],"['GB-COH-CS004792', 'GB-SC-SC050384']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050386,Eyemouth Hippodrome SCIO,SC050386,,TD14 5HT,http://www.eyemouthhippodrome.org,2100,2022-12-31,2020-08-21,,True,2024-06-27 20:02:32.518815+00:00,['GB-SC-SC050386'],"['GB-COH-CS004793', 'GB-SC-SC050386']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050387,Dumfries Model Car Club,SC050387,,DG1 4EQ,,2120,2022-06-21,2020-08-21,,True,2024-06-27 20:02:32.519033+00:00,['GB-SC-SC050387'],"['GB-COH-CS004794', 'GB-SC-SC050387']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050388,Pirnmill Village Association,SC050388,,KA27 8HP,,33980,2023-04-30,2020-08-21,,True,2024-06-27 20:02:32.519248+00:00,['GB-SC-SC050388'],"['GB-COH-CS004795', 'GB-SC-SC050388']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050389,Go Deep Scotland,SC050389,,EH14 1SX,https://godeepproject.org/,17361,2023-08-31,2020-08-24,,True,2024-06-27 20:02:32.519490+00:00,['GB-SC-SC050389'],"['GB-COH-CS004796', 'GB-SC-SC050389']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050390,Jeanfield Swifts Community FC (SCIO),SC050390,,PH1 3BG,http://www.jeanfieldswifts.co.uk,128342,2023-08-31,2020-08-24,,True,2024-06-27 20:02:32.519722+00:00,['GB-SC-SC050390'],"['GB-COH-CS004797', 'GB-SC-SC050390']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050391,C.A.N.I. Community Hub,SC050391,,KA6 7UA,,0,2022-12-31,2020-08-24,,True,2024-06-27 20:02:32.519999+00:00,['GB-SC-SC050391'],"['GB-COH-CS004798', 'GB-SC-SC050391']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050393,The Liam Colgan Music Fund,SC050393,,IV2 4TA,http://www.liamcolganmusicfund.com,10292,2023-03-31,2020-08-26,,True,2024-06-27 20:02:32.520464+00:00,['GB-SC-SC050393'],"['GB-COH-CS004800', 'GB-SC-SC050393']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050394,United Scotland Malayalee Association,SC050394,,KY2 6DY,https://usmascotland.org/,13403,2023-03-31,2020-08-26,,True,2024-06-27 20:02:32.520695+00:00,['GB-SC-SC050394'],"['GB-COH-CS004801', 'GB-SC-SC050394']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050397,G15 Youth Project (SCIO),SC050397,,G15 8LB,,200751,2023-03-31,2020-08-26,,True,2024-06-27 20:02:32.521336+00:00,['GB-SC-SC050397'],"['GB-COH-CS004802', 'GB-SC-SC050397']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050398,Ayr Amateur Opera Company,SC050398,,KA3 1TG,,53296,2023-04-30,2020-08-26,,True,2024-06-27 20:02:32.521554+00:00,['GB-SC-SC050398'],"['GB-COH-CS004803', 'GB-SC-SC050398']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050399,The Reiver Trail,SC050399,,DG14 0XD,http://www.gilnockietower.co.uk,0,2023-03-31,2020-08-27,,True,2024-06-27 20:02:32.521768+00:00,['GB-SC-SC050399'],"['GB-COH-CS004804', 'GB-SC-SC050399']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050401,Gender Equality Perth,SC050401,,PH2 9HR,http://genderequalityperth.com,295,2023-03-31,2020-08-27,,True,2024-06-27 20:02:32.522200+00:00,['GB-SC-SC050401'],"['GB-COH-CS004805', 'GB-SC-SC050401']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050402,Garve Public Hall- SCIO,SC050402,,IV23 2PR,,67016,2023-03-31,2020-08-27,,True,2024-06-27 20:02:32.522414+00:00,['GB-SC-SC050402'],"['GB-COH-CS004806', 'GB-SC-SC050402']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050403,Cairneyhill Community Sports Hub,SC050403,,KY12 8QU,,131644,2023-03-31,2020-08-27,,True,2024-06-27 20:02:32.522628+00:00,['GB-SC-SC050403'],"['GB-COH-CS004807', 'GB-SC-SC050403']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050404,Lasswade Community Rugby Trust (SCIO),SC050404,,EH19 2JE,,4286,2023-04-30,2020-08-28,,True,2024-06-27 20:02:32.522843+00:00,['GB-SC-SC050404'],"['GB-COH-CS004808', 'GB-SC-SC050404']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050405,Diamond Allstars Cheer and Dance,SC050405,,KY15 5GY,,22323,2021-07-31,2020-08-28,,True,2024-06-27 20:02:32.523058+00:00,['GB-SC-SC050405'],"['GB-COH-CS004809', 'GB-SC-SC050405']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050406,Friends of VMM,SC050406,,IV3 8SB,,35,2023-08-31,2020-08-28,,True,2024-06-27 20:02:32.523274+00:00,['GB-SC-SC050406'],"['GB-COH-CS004810', 'GB-SC-SC050406']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050407,Edus Educational Society,SC050407,,EH54 6AX,,228,2023-08-31,2020-08-28,,True,2024-06-27 20:02:32.523493+00:00,['GB-SC-SC050407'],"['GB-COH-CS004811', 'GB-SC-SC050407']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050408,Edinburgh Schools Kayak Club SCIO,SC050408,,EH9 1LG,http://www.edinburghschoolskayakclub.com,26872,2022-12-31,2020-08-28,,True,2024-06-27 20:02:32.523709+00:00,['GB-SC-SC050408'],"['GB-COH-CS004812', 'GB-SC-SC050408']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050409,Border Holiday Group SCIO,SC050409,,TD9 0JG,,63448,2023-03-31,2020-08-28,,True,2024-06-27 20:02:32.523924+00:00,['GB-SC-SC050409'],"['GB-COH-CS004813', 'GB-SC-SC050409']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050410,Craigneuk Community Sports Trust,SC050410,,ML2 0NT,,13917,2023-10-01,2020-08-28,,True,2024-06-27 20:02:32.524137+00:00,['GB-SC-SC050410'],"['GB-COH-CS004814', 'GB-SC-SC050410']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050412,Little Art Stars Charity,SC050412,,KA7 2AG,,9457,2023-07-31,2020-08-28,,True,2024-06-27 20:02:32.524564+00:00,['GB-SC-SC050412'],"['GB-COH-CS004815', 'GB-SC-SC050412']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050414,Vineburgh Community Centre,SC050414,,KA12 0PS,,129746,2023-03-31,2020-08-28,,True,2024-06-27 20:02:32.524997+00:00,['GB-SC-SC050414'],"['GB-COH-CS004816', 'GB-SC-SC050414']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050416,Ando Glaso SCIO,SC050416,,G2 3JD,http://www.andoglaso.org,176552,2023-03-31,2020-08-31,,True,2024-06-27 20:02:32.525427+00:00,['GB-SC-SC050416'],"['GB-COH-CS004817', 'GB-SC-SC050416']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050417,The Maryburgh Men's Shed,SC050417,,IV7 8EB,,15245,2023-08-31,2020-08-31,,True,2024-06-27 20:02:32.525643+00:00,['GB-SC-SC050417'],"['GB-COH-CS004818', 'GB-SC-SC050417']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050418,The Gatehead Bridge Project,SC050418,,KA2 0AU,,51097,2023-08-31,2020-08-31,,True,2024-06-27 20:02:32.525859+00:00,['GB-SC-SC050418'],"['GB-COH-CS004819', 'GB-SC-SC050418']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050419,Kassi Kunda Foundation,SC050419,,G2 4JR,https://www.kassikundafoundation.org.uk,34924,2024-03-31,2020-08-31,,True,2024-06-27 20:02:32.526077+00:00,['GB-SC-SC050419'],"['GB-COH-CS004820', 'GB-SC-SC050419']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050420,Grampian Clan Unified Rugby Club,SC050420,,AB43 7NZ,,,,2020-08-31,,True,2024-06-27 20:02:32.526292+00:00,['GB-SC-SC050420'],"['GB-COH-CS004821', 'GB-SC-SC050420']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050423,Bairnecessities Baby Bank,SC050423,,AB42 4NL,http://bairnecessities.co.uk,13559,2023-01-26,2020-09-01,,True,2024-06-27 20:02:32.526932+00:00,['GB-SC-SC050423'],"['GB-COH-CS004822', 'GB-SC-SC050423']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050425,Lanark Boxing Club SCIO,SC050425,,ML11 9DT,,,,2020-09-01,,True,2024-06-27 20:02:32.527359+00:00,['GB-SC-SC050425'],"['GB-COH-CS004823', 'GB-SC-SC050425']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050426,St Andrews Charity Fashion Show,SC050426,,KY16 9PE,https://www.standrewsfashion.com/,115888,2021-09-30,2020-09-01,,True,2024-06-27 20:02:32.527575+00:00,['GB-SC-SC050426'],"['GB-COH-CS004824', 'GB-SC-SC050426']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050428,Jock Tamson's Gairden,SC050428,,EH15 3PX,http://www.jocktamsonsgairden.org.uk,118513,2023-01-31,2020-09-01,,True,2024-06-27 20:02:32.527788+00:00,['GB-SC-SC050428'],"['GB-COH-CS004825', 'GB-SC-SC050428']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050429,Lichties Community Fundraisers,SC050429,,DD11 5SP,https://www.lichties.org.uk/,0,2022-09-30,2020-09-02,,True,2024-06-27 20:02:32.528004+00:00,['GB-SC-SC050429'],"['GB-COH-CS004826', 'GB-SC-SC050429']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050430,Hame SCIO,SC050430,,DD1 2EY,,,,2020-09-02,2022-01-17,False,2024-06-27 20:03:22.423509+00:00,['GB-SC-SC050430'],"['GB-COH-CS004827', 'GB-SC-SC050430']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050431,Shining Stars ASN Theatre School,SC050431,,ML5 4EW,,98217,2023-08-31,2020-09-02,,True,2024-06-27 20:02:32.528222+00:00,['GB-SC-SC050431'],['GB-SC-SC050431'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050434,Carsethorn Community Development Group,SC050434,,DG2 8DL,,48237,2022-06-30,2020-09-03,,True,2024-06-27 20:02:32.528874+00:00,['GB-SC-SC050434'],"['GB-COH-CS004828', 'GB-SC-SC050434']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050435,PRIDE PROMS SCIO,SC050435,,G2 1BP,http://prideproms.com,1300,2022-09-30,2020-09-03,2023-08-22,False,2024-06-27 20:03:22.423731+00:00,['GB-SC-SC050435'],"['GB-COH-CS004829', 'GB-SC-SC050435']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050436,Woodlands Community Bowling Club,SC050436,,PA3 3RA,,78711,2023-09-03,2020-09-04,,True,2024-06-27 20:02:32.529089+00:00,['GB-SC-SC050436'],"['GB-COH-CS004830', 'GB-SC-SC050436']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
