id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-145299,Corpusty Primary School,,,NR11 6QG,http://www.corpustyprimary.org.uk,,,2018-01-01,,True,2024-07-01 01:06:40.383006+00:00,"['GB-EDU-145299', 'GB-UKPRN-10066035', 'GB-LAESTAB-926/2183']","['GB-EDU-145299', 'GB-LAESTAB-926/2183', 'GB-UKPRN-10066035']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145300,St Edward's CofE Primary School,,,SY5 7JL,http://www.stedwards.shropshire.sch.uk,,,2017-12-01,,True,2024-07-01 01:06:40.383226+00:00,"['GB-EDU-145300', 'GB-UKPRN-10066036', 'GB-LAESTAB-893/2010']","['GB-EDU-145300', 'GB-LAESTAB-893/2010', 'GB-UKPRN-10066036']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145301,Drayton Community Infant School,,,NR8 6EP,http://www.draytoninfantschool.co.uk/,,,2017-12-01,,True,2024-07-01 01:06:40.383450+00:00,"['GB-EDU-145301', 'GB-UKPRN-10066037', 'GB-LAESTAB-926/2188']","['GB-EDU-145301', 'GB-LAESTAB-926/2188', 'GB-UKPRN-10066037']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145302,Farcet CofE (C) Primary School,,,PE7 3AR,http://farcet.demat.org.uk,,,2018-02-01,,True,2024-07-01 01:06:40.383671+00:00,"['GB-EDU-145302', 'GB-UKPRN-10066038', 'GB-LAESTAB-873/2055']","['GB-EDU-145302', 'GB-LAESTAB-873/2055', 'GB-UKPRN-10066038']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145303,Holybrook Primary School,,,BD10 0EF,,,,2017-12-01,,True,2024-07-01 01:06:40.383909+00:00,"['GB-EDU-145303', 'GB-UKPRN-10066039', 'GB-LAESTAB-380/2039']","['GB-EDU-145303', 'GB-LAESTAB-380/2039', 'GB-UKPRN-10066039']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145304,Kenninghall Primary School,,,NR16 2EJ,http://www.kenninghallprimaryschool.com,,,2017-12-01,,True,2024-07-01 01:06:40.384145+00:00,"['GB-EDU-145304', 'GB-UKPRN-10066040', 'GB-LAESTAB-926/2189']","['GB-EDU-145304', 'GB-LAESTAB-926/2189', 'GB-UKPRN-10066040']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145305,Priory Primary School,,,DY1 4AQ,http://www.priory.dudley.sch.uk,,,2017-12-01,,True,2024-07-01 01:06:40.384445+00:00,"['GB-EDU-145305', 'GB-UKPRN-10066041', 'GB-LAESTAB-332/2009']","['GB-EDU-145305', 'GB-LAESTAB-332/2009', 'GB-UKPRN-10066041']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145306,Co-op Academy Beckfield,,,BD4 8ER,http://beckfield.coopacademies.co.uk,,,2017-12-01,,True,2024-07-01 01:06:40.384708+00:00,"['GB-EDU-145306', 'GB-UKPRN-10066042', 'GB-LAESTAB-383/2022']","['GB-EDU-145306', 'GB-LAESTAB-383/2022', 'GB-UKPRN-10066042']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145307,Queensway Infant Academy and Nursery,,,IP24 3DR,,,,2017-12-01,2023-04-30,False,2024-07-01 01:06:40.384948+00:00,"['GB-EDU-145307', 'GB-UKPRN-10066043', 'GB-LAESTAB-926/2190']","['GB-EDU-145307', 'GB-LAESTAB-926/2190', 'GB-UKPRN-10066043']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145313,Bacon's College,,,SE16 6AT,http://www.baconscollege.co.uk,,,2018-03-01,,True,2024-07-01 01:06:40.385426+00:00,"['GB-EDU-145313', 'GB-UKPRN-10066249', 'GB-LAESTAB-210/4005']","['GB-EDU-145313', 'GB-LAESTAB-210/4005', 'GB-UKPRN-10066249']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145315,The Halley Academy,,,SE3 8EP,http://www.thehalleyacademy.org.uk,,,2018-03-01,,True,2024-07-01 01:06:40.385905+00:00,"['GB-EDU-145315', 'GB-UKPRN-10066521', 'GB-LAESTAB-203/4007']","['GB-EDU-145315', 'GB-LAESTAB-203/4007', 'GB-UKPRN-10066521']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145398,Ashton Park School,,,BS3 2JL,http://www.ashtonpark.net,,,2018-07-01,,True,2024-07-01 01:06:40.403197+00:00,"['GB-EDU-145398', 'GB-UKPRN-10066296', 'GB-LAESTAB-801/4011']","['GB-EDU-145398', 'GB-LAESTAB-801/4011', 'GB-UKPRN-10066296']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145399,Luckwell Primary School,,,BS3 3ET,https://www.luckwell.bristol.sch.uk/,,,2018-07-01,,True,2024-07-01 01:06:40.403442+00:00,"['GB-EDU-145399', 'GB-UKPRN-10066297', 'GB-LAESTAB-801/2119']","['GB-EDU-145399', 'GB-LAESTAB-801/2119', 'GB-UKPRN-10066297']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145400,Dean Field Community Primary School,,,HX2 8DQ,http://www.deanfieldschool.co.uk,,,2018-01-01,,True,2024-07-01 01:06:40.403678+00:00,"['GB-EDU-145400', 'GB-UKPRN-10066298', 'GB-LAESTAB-381/2011']","['GB-EDU-145400', 'GB-LAESTAB-381/2011', 'GB-UKPRN-10066298']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145401,Earith Primary School,,,PE28 3QB,http://www.earith.cambs.sch.uk,,,2018-01-01,,True,2024-07-01 01:06:40.403913+00:00,"['GB-EDU-145401', 'GB-UKPRN-10066299', 'GB-LAESTAB-873/2061']","['GB-EDU-145401', 'GB-LAESTAB-873/2061', 'GB-UKPRN-10066299']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145403,Kirkstead Junior Academy,,,NG16 6NA,https://www.pvacademies.co.uk,,,2018-02-01,,True,2024-07-01 01:06:40.404383+00:00,"['GB-EDU-145403', 'GB-UKPRN-10066300', 'GB-LAESTAB-830/2035']","['GB-EDU-145403', 'GB-LAESTAB-830/2035', 'GB-UKPRN-10066300']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145404,West Exe School,,,EX2 9JU,,,,2018-03-01,,True,2024-07-01 01:06:40.404622+00:00,"['GB-EDU-145404', 'GB-UKPRN-10066301', 'GB-LAESTAB-878/4023']","['GB-EDU-145404', 'GB-LAESTAB-878/4023', 'GB-UKPRN-10066301']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145405,Emmanuel Middle Church of England Middle School,,,BH31 6JF,http://www.emmanuelmiddle.org,,,2018-01-01,,True,2024-07-01 01:06:40.404841+00:00,"['GB-EDU-145405', 'GB-UKPRN-10066302', 'GB-LAESTAB-838/4009']","['GB-EDU-145405', 'GB-LAESTAB-838/4009', 'GB-UKPRN-10066302']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145406,Dormers Wells Primary School,,,UB1 3HX,http://www.dwps.co.uk,,,2018-02-01,,True,2024-07-01 01:06:40.405060+00:00,"['GB-EDU-145406', 'GB-UKPRN-10066303', 'GB-LAESTAB-307/2011']","['GB-EDU-145406', 'GB-LAESTAB-307/2011', 'GB-UKPRN-10066303']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145407,Rayne Primary and Nursery School,,,CM77 6BZ,http://www.rayneprimary.co.uk,,,2018-01-01,,True,2024-07-01 01:06:40.405279+00:00,"['GB-EDU-145407', 'GB-UKPRN-10066304', 'GB-LAESTAB-881/2168']","['GB-EDU-145407', 'GB-LAESTAB-881/2168', 'GB-UKPRN-10066304']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145408,Coaley Church of England Primary Academy,,,GL11 5EB,http://www.coaleyacademy.co.uk,,,2018-02-01,,True,2024-07-01 01:06:40.405498+00:00,"['GB-EDU-145408', 'GB-UKPRN-10066305', 'GB-LAESTAB-916/2039']","['GB-EDU-145408', 'GB-LAESTAB-916/2039', 'GB-UKPRN-10066305']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145409,Springmead Primary School,,,AL7 2HB,http://www.springmead.herts.sch.uk,,,2018-04-01,,True,2024-07-01 01:06:40.405717+00:00,"['GB-EDU-145409', 'GB-UKPRN-10066306', 'GB-LAESTAB-919/2081']","['GB-EDU-145409', 'GB-LAESTAB-919/2081', 'GB-UKPRN-10066306']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145410,Royal Docks Academy,,,E16 3HS,http://www.royaldocksacademy.org/,,,2018-01-01,,True,2024-07-01 01:06:40.405940+00:00,"['GB-EDU-145410', 'GB-UKPRN-10066307', 'GB-LAESTAB-316/4013']","['GB-EDU-145410', 'GB-LAESTAB-316/4013', 'GB-UKPRN-10066307']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145411,Outwood Primary Academy Greystone,,,HG4 1RW,http://www.greystone.outwood.com,,,2018-01-01,,True,2024-07-01 01:06:40.406161+00:00,"['GB-EDU-145411', 'GB-UKPRN-10066308', 'GB-LAESTAB-815/2008']","['GB-EDU-145411', 'GB-LAESTAB-815/2008', 'GB-UKPRN-10066308']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145412,Shaftoe Trust Academy,,,NE47 6BN,https://shaftoe.wiseacademies.co.uk/,,,2018-02-01,,True,2024-07-01 01:06:40.406433+00:00,"['GB-EDU-145412', 'GB-UKPRN-10066309', 'GB-LAESTAB-929/2005']","['GB-EDU-145412', 'GB-LAESTAB-929/2005', 'GB-UKPRN-10066309']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145413,Norfolk Community Primary School,,,S2 2PJ,http://www.norfolkcommunityprimary.school,,,2018-01-01,,True,2024-07-01 01:06:40.406667+00:00,"['GB-EDU-145413', 'GB-UKPRN-10066310', 'GB-LAESTAB-373/2051']","['GB-EDU-145413', 'GB-LAESTAB-373/2051', 'GB-UKPRN-10066310']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145414,Dosthill Primary School,,,B77 1LQ,http://www.dosthill.org,,,2018-01-01,,True,2024-07-01 01:06:40.406958+00:00,"['GB-EDU-145414', 'GB-UKPRN-10066311', 'GB-LAESTAB-860/2031']","['GB-EDU-145414', 'GB-LAESTAB-860/2031', 'GB-UKPRN-10066311']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145415,Salford Priors CofE Academy,,,WR11 8XD,http://www.salfordpriors.covmat.org,,,2018-01-01,,True,2024-07-01 01:06:40.407240+00:00,"['GB-EDU-145415', 'GB-UKPRN-10066312', 'GB-LAESTAB-937/2057']","['GB-EDU-145415', 'GB-LAESTAB-937/2057', 'GB-UKPRN-10066312']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145420,Folkestone Academy,,,CT19 5FP,http://www.folkestoneacademy.com,,,2017-12-01,,True,2024-07-01 01:06:40.408085+00:00,"['GB-EDU-145420', 'GB-UKPRN-10066337', 'GB-LAESTAB-886/4020']","['GB-EDU-145420', 'GB-LAESTAB-886/4020', 'GB-UKPRN-10066337']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145421,Hilltop Junior School,,,SS11 8LT,,,,2017-09-01,,True,2024-07-01 01:06:40.408366+00:00,"['GB-EDU-145421', 'GB-UKPRN-10066340', 'GB-LAESTAB-881/2169']","['GB-COH-07711826', 'GB-EDU-115033', 'GB-EDU-137245', 'GB-EDU-145421', 'GB-LAESTAB-881/2169', 'GB-LAESTAB-881/2891', 'GB-UKPRN-10034579', 'GB-UKPRN-10066340']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145430,The Adeyfield Academy,,,HP2 4DE,http://www.adeyfieldschool.org,,,2018-09-01,,True,2024-07-01 01:06:40.410403+00:00,"['GB-EDU-145430', 'GB-UKPRN-10066611', 'GB-LAESTAB-919/4032']","['GB-EDU-145430', 'GB-LAESTAB-919/4032', 'GB-UKPRN-10066611']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145474,Brentwood County High School,,,CM14 4JF,https://brentwood-county-high.osborne.coop/,,,2017-09-01,,True,2024-07-01 01:06:40.419406+00:00,"['GB-EDU-145474', 'GB-UKPRN-10066424', 'GB-LAESTAB-881/4027']","['GB-EDU-145474', 'GB-LAESTAB-881/4027', 'GB-UKPRN-10066424']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145476,Glade Academy,,,IP27 0DA,http://www.gladeacademy.co.uk,,,2018-01-01,,True,2024-07-01 01:06:40.419883+00:00,"['GB-EDU-145476', 'GB-UKPRN-10066506', 'GB-LAESTAB-935/2214']","['GB-EDU-145476', 'GB-LAESTAB-935/2214', 'GB-UKPRN-10066506']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145477,Academy 360,,,SR4 9BA,https://academy360.laidlawschoolstrust.co.uk/,,,2018-01-01,,True,2024-07-01 01:06:40.420118+00:00,"['GB-EDU-145477', 'GB-UKPRN-10066453', 'GB-LAESTAB-394/4003']","['GB-EDU-145477', 'GB-LAESTAB-394/4003', 'GB-UKPRN-10066453']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145480,Henley Bank High School,,,GL3 4QF,http://www.henleybankhighschool.co.uk,,,2018-01-01,,True,2024-07-01 01:06:40.420856+00:00,"['GB-EDU-145480', 'GB-UKPRN-10066452', 'GB-LAESTAB-916/4017']","['GB-EDU-145480', 'GB-LAESTAB-916/4017', 'GB-UKPRN-10066452']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145487,Beech Hyde Primary School and Nursery,,,AL4 8TP,http://beechhyde.herts.sch.uk,,,2018-05-01,,True,2024-07-01 01:06:40.422417+00:00,"['GB-EDU-145487', 'GB-UKPRN-10066523', 'GB-LAESTAB-919/2086']","['GB-EDU-145487', 'GB-LAESTAB-919/2086', 'GB-UKPRN-10066523']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145488,Blaby Stokes Church of England Primary School,,,LE8 4EG,http://www.blabystokes.co.uk,,,2018-02-01,,True,2024-07-01 01:06:40.422636+00:00,"['GB-EDU-145488', 'GB-UKPRN-10066524', 'GB-LAESTAB-855/2038']","['GB-EDU-145488', 'GB-LAESTAB-855/2038', 'GB-UKPRN-10066524']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145489,Chapel St Leonards Primary School,,,PE24 5LS,http://www.chapel-cit.co.uk,,,2018-03-01,,True,2024-07-01 01:06:40.422856+00:00,"['GB-EDU-145489', 'GB-UKPRN-10066525', 'GB-LAESTAB-925/2045']","['GB-EDU-145489', 'GB-LAESTAB-925/2045', 'GB-UKPRN-10066525']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145490,Heworth Grange School,,,NE10 0PT,,,,2018-02-01,,True,2024-07-01 01:06:40.423077+00:00,"['GB-EDU-145490', 'GB-UKPRN-10066526', 'GB-LAESTAB-390/4002']","['GB-EDU-145490', 'GB-LAESTAB-390/4002', 'GB-UKPRN-10066526']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145491,Langley Mill Academy,,,NG16 4FZ,http://www.langleymillacademy.co.uk,,,2018-02-01,,True,2024-07-01 01:06:40.423298+00:00,"['GB-EDU-145491', 'GB-UKPRN-10066527', 'GB-LAESTAB-830/2037']","['GB-EDU-145491', 'GB-LAESTAB-830/2037', 'GB-UKPRN-10066527']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145492,Mead Vale Community Primary School,,,BS22 8RQ,https://www.meadvaleprimary.co.uk,,,2018-02-01,,True,2024-07-01 01:06:40.423590+00:00,"['GB-EDU-145492', 'GB-UKPRN-10066528', 'GB-LAESTAB-802/2009']","['GB-EDU-145492', 'GB-LAESTAB-802/2009', 'GB-UKPRN-10066528']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145495,Wooburn Green Primary School,,,HP10 0HF,http://www.wooburngreenprimary.co.uk,,,2018-02-01,,True,2024-07-01 01:06:40.424440+00:00,"['GB-EDU-145495', 'GB-UKPRN-10066584', 'GB-LAESTAB-825/2041']","['GB-EDU-145495', 'GB-LAESTAB-825/2041', 'GB-UKPRN-10066584']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145496,Bayside Academy,,,BH16 5AH,http://www.bayside-academy.co.uk,,,2018-04-01,,True,2024-07-01 01:06:40.424708+00:00,"['GB-EDU-145496', 'GB-UKPRN-10066585', 'GB-LAESTAB-839/2004']","['GB-EDU-145496', 'GB-LAESTAB-839/2004', 'GB-UKPRN-10066585']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145500,John Port Spencer Academy,,,DE65 6LU,http://www.johnportspencer.org.uk,,,2018-02-01,,True,2024-07-01 01:06:40.425151+00:00,"['GB-EDU-145500', 'GB-UKPRN-10066586', 'GB-LAESTAB-830/4009']","['GB-EDU-145500', 'GB-LAESTAB-830/4009', 'GB-UKPRN-10066586']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145502,Winterbourne Academy,,,BS36 1JL,http://www.winterbourneacademy.org.uk,,,2018-02-01,,True,2024-07-01 01:06:40.425599+00:00,"['GB-EDU-145502', 'GB-UKPRN-10066698', 'GB-LAESTAB-803/4010']","['GB-EDU-145502', 'GB-LAESTAB-803/4010', 'GB-UKPRN-10066698']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145506,Ambleside Primary School,,,NG8 5PN,http://www.ambleside.raleightrust.org,,,2018-02-01,,True,2024-07-01 01:06:40.426041+00:00,"['GB-EDU-145506', 'GB-UKPRN-10066697', 'GB-LAESTAB-892/2020']","['GB-COH-08246275', 'GB-EDU-122460', 'GB-EDU-138800', 'GB-EDU-145506', 'GB-LAESTAB-892/2002', 'GB-LAESTAB-892/2020', 'GB-LAESTAB-892/2122', 'GB-UKPRN-10038992', 'GB-UKPRN-10066697']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145553,Gorefield Primary Academy,,,PE13 4NB,http://www.gorefield.cambs.sch.uk,,,2018-03-01,,True,2024-07-01 01:06:40.435754+00:00,"['GB-EDU-145553', 'GB-UKPRN-10066825', 'GB-LAESTAB-873/2067']","['GB-EDU-145553', 'GB-LAESTAB-873/2067', 'GB-UKPRN-10066825']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145555,Great Wishford CofE (VA) Primary School,,,SP2 0PQ,http://www.greatwishfordschool.co.uk,,,2018-03-01,,True,2024-07-01 01:06:40.435993+00:00,"['GB-EDU-145555', 'GB-UKPRN-10066826', 'GB-LAESTAB-865/2039']","['GB-EDU-145555', 'GB-LAESTAB-865/2039', 'GB-UKPRN-10066826']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145556,Helme Church of England Academy,,,HD9 5RW,http://www.helmeschool.com,,,2018-03-01,,True,2024-07-01 01:06:40.436231+00:00,"['GB-EDU-145556', 'GB-UKPRN-10066827', 'GB-LAESTAB-382/2055']","['GB-EDU-145556', 'GB-LAESTAB-382/2055', 'GB-UKPRN-10066827']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145557,Jerounds Primary Academy,,,CM19 4PH,http://www.netacademies.net/jerounds,,,2018-07-01,,True,2024-07-01 01:06:40.436466+00:00,"['GB-EDU-145557', 'GB-UKPRN-10066828', 'GB-LAESTAB-881/2171']","['GB-EDU-145557', 'GB-LAESTAB-881/2171', 'GB-UKPRN-10066828']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145558,Judgemeadow Community College,,,LE5 6HP,,,,2018-06-01,,True,2024-07-01 01:06:40.436706+00:00,"['GB-EDU-145558', 'GB-UKPRN-10066829', 'GB-LAESTAB-856/4007']","['GB-EDU-145558', 'GB-LAESTAB-856/4007', 'GB-UKPRN-10066829']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145559,Roman Hill Primary School,,,NR32 2NX,http://www.romanhill-pri.suffolk.sch.uk,,,2018-03-01,,True,2024-07-01 01:06:40.436932+00:00,"['GB-EDU-145559', 'GB-UKPRN-10066830', 'GB-LAESTAB-935/2215']","['GB-EDU-145559', 'GB-LAESTAB-935/2215', 'GB-UKPRN-10066830']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145560,"St John's Church of England Primary School, Radcliffe",,,M26 1AW,https://www.stjohnsradcliffe.co.uk/,,,2018-03-01,,True,2024-07-01 01:06:40.437159+00:00,"['GB-EDU-145560', 'GB-UKPRN-10066831', 'GB-LAESTAB-351/2008']","['GB-EDU-145560', 'GB-LAESTAB-351/2008', 'GB-UKPRN-10066831']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145561,Trenode CofE VA Primary Academy,,,PL13 1QA,http://www.trenodeprimary.co.uk,,,2018-03-01,,True,2024-07-01 01:06:40.437382+00:00,"['GB-EDU-145561', 'GB-UKPRN-10066832', 'GB-LAESTAB-908/2045']","['GB-EDU-145561', 'GB-LAESTAB-908/2045', 'GB-UKPRN-10066832']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145562,Westfield School,,,S20 1HQ,http://www.westfield-chorustrust.org,,,2018-12-01,,True,2024-07-01 01:06:40.437605+00:00,"['GB-EDU-145562', 'GB-UKPRN-10066833', 'GB-LAESTAB-373/4013']","['GB-EDU-145562', 'GB-LAESTAB-373/4013', 'GB-UKPRN-10066833']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145564,Whitworth Park Academy,,,DL16 7LN,http://www.whitworthpark.org.uk,,,2018-09-01,,True,2024-07-01 01:06:40.438051+00:00,"['GB-EDU-145564', 'GB-UKPRN-10068491', 'GB-LAESTAB-840/4009']","['GB-EDU-145564', 'GB-LAESTAB-840/4009', 'GB-UKPRN-10068491']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145571,West Vale Academy,,,HX4 8LS,https://www.westvaleacademy.org.uk/,,,2018-03-01,,True,2024-07-01 01:06:40.438721+00:00,"['GB-EDU-145571', 'GB-UKPRN-10066857', 'GB-LAESTAB-381/2016']","['GB-EDU-145571', 'GB-LAESTAB-381/2016', 'GB-UKPRN-10066857']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145575,Bilton School,,,CV22 7JT,,,,2017-04-01,,True,2024-07-01 01:06:40.439429+00:00,"['GB-EDU-145575', 'GB-UKPRN-10066891', 'GB-LAESTAB-937/4014']","['GB-COH-07845283', 'GB-EDU-125749', 'GB-EDU-137691', 'GB-EDU-145575', 'GB-LAESTAB-937/4014', 'GB-LAESTAB-937/4238', 'GB-UKPRN-10015006', 'GB-UKPRN-10035848', 'GB-UKPRN-10066891']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145577,Longfield Academy,,,DL3 0HT,,,,2018-03-01,,True,2024-07-01 01:06:40.440023+00:00,"['GB-EDU-145577', 'GB-UKPRN-10066945', 'GB-LAESTAB-841/4003']","['GB-EDU-145577', 'GB-LAESTAB-841/4003', 'GB-UKPRN-10066945']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145580,Arena Academy,,,B42 2PY,https://corearena.academy,,,2018-03-01,,True,2024-07-01 01:06:40.440610+00:00,"['GB-EDU-145580', 'GB-UKPRN-10066946', 'GB-LAESTAB-330/4031']","['GB-EDU-145580', 'GB-LAESTAB-330/4031', 'GB-UKPRN-10066946']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145698,Abbots Green Primary Academy,,,IP32 7PJ,http://www.abbotsgreenacademy.co.uk,,,2018-04-01,,True,2024-07-01 01:06:40.466824+00:00,"['GB-EDU-145698', 'GB-UKPRN-10067294', 'GB-LAESTAB-935/2220']","['GB-EDU-145698', 'GB-LAESTAB-935/2220', 'GB-UKPRN-10067294']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145716,St Michaels Junior Church School,,,BA2 1RW,https://www.stmichaelsbath.org/,,,2018-04-01,,True,2024-07-01 01:06:40.470587+00:00,"['GB-EDU-145716', 'GB-UKPRN-10067049', 'GB-LAESTAB-800/2005']","['GB-EDU-145716', 'GB-LAESTAB-800/2005', 'GB-UKPRN-10067049']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145718,Braintcroft E-ACT Primary Academy,,,NW2 7LL,https://braintcroftacademy.e-act.org.uk/,,,2018-04-01,,True,2024-07-01 01:06:40.470812+00:00,"['GB-EDU-145718', 'GB-UKPRN-10067050', 'GB-LAESTAB-304/2058']","['GB-EDU-145718', 'GB-LAESTAB-304/2058', 'GB-UKPRN-10067050']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145719,Stilton Church of England Primary Academy,,,PE7 3RF,http://stilton.demat.org.uk,,,2018-05-01,,True,2024-07-01 01:06:40.471055+00:00,"['GB-EDU-145719', 'GB-UKPRN-10067051', 'GB-LAESTAB-873/2071']","['GB-EDU-145719', 'GB-LAESTAB-873/2071', 'GB-UKPRN-10067051']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145720,Astbury St Mary's CofE Primary School,,,CW12 4RG,https://www.astburyschool.org.uk/,,,2019-02-01,,True,2024-07-01 01:06:40.471294+00:00,"['GB-EDU-145720', 'GB-UKPRN-10067052', 'GB-LAESTAB-895/2005']","['GB-EDU-145720', 'GB-LAESTAB-895/2005', 'GB-UKPRN-10067052']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145721,Bere Regis Primary and Preschool,,,BH20 7DB,http://www.bereregis.dorset.sch.uk/,,,2018-12-01,,True,2024-07-01 01:06:40.471594+00:00,"['GB-EDU-145721', 'GB-UKPRN-10067053', 'GB-LAESTAB-838/2019']","['GB-EDU-145721', 'GB-LAESTAB-838/2019', 'GB-UKPRN-10067053']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145722,Holderness Academy and Sixth Form College,,,HU12 8UZ,https://www.holderness.academy/,,,2018-10-01,,True,2024-07-01 01:06:40.471876+00:00,"['GB-EDU-145722', 'GB-UKPRN-10067054', 'GB-LAESTAB-811/4002']","['GB-EDU-145722', 'GB-LAESTAB-811/4002', 'GB-UKPRN-10067054']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145725,Steeple Bumpstead Primary School,,,CB9 7ED,https://www.steepleprimary.co.uk,,,2018-04-01,,True,2024-07-01 01:06:40.472660+00:00,"['GB-EDU-145725', 'GB-UKPRN-10067055', 'GB-LAESTAB-881/2172']","['GB-EDU-145725', 'GB-LAESTAB-881/2172', 'GB-UKPRN-10067055']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
