id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-Y04870,AQP ANTICOAG INTRAHEALTH,,,B37 6BE,,,,2014-12-12,,True,2024-05-19 01:03:31.860021+00:00,['GB-NHS-Y04870'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04871,LEARNING ASSESSMENT & NEUROCARE BURY,,,BL9 0SN,,,,2014-12-01,,True,2024-05-19 01:03:31.860265+00:00,['GB-NHS-Y04871'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04873,EDEN VALLEY HOSPICE,,,CA2 4SD,,,,2015-01-01,,True,2024-05-19 01:03:31.860764+00:00,['GB-NHS-Y04873'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04874,"POTTERS BAR HOSPITAL,OAKMERE WARD",,,EN6 2RY,,,,2015-01-01,,True,2024-05-19 01:03:31.861012+00:00,['GB-NHS-Y04874'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04875,HMP WHATTON,,,NG13 9FQ,,,,2015-01-01,,True,2024-05-19 01:03:31.861260+00:00,['GB-NHS-Y04875'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04878,CGL BIRMINGHAM SOUTH,,,B30 1QN,,,,2015-03-01,,True,2024-05-19 01:03:31.862003+00:00,['GB-NHS-Y04878'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04880,STFT A&E DEPARTMENT,,,NE34 0PL,,,,2014-12-23,,True,2024-05-19 01:03:31.862491+00:00,['GB-NHS-Y04880'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04881,HMP LOWDHAM GRANGE,,,NG14 7DA,,,,2015-01-01,,True,2024-05-19 01:03:31.862736+00:00,['GB-NHS-Y04881'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04882,CHAUCER SURGERY,,,CV11 4UZ,,,,2015-01-05,,True,2024-05-19 01:03:31.862979+00:00,['GB-NHS-Y04882'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04884,SATIS HOUSE,,,B46 1TH,,,,2015-01-05,,True,2024-05-19 01:03:31.863479+00:00,['GB-NHS-Y04884'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04885,CALDERDALE RECOVERY STEPS,,,HX1 2AL,,,,2015-02-01,,True,2024-05-19 01:03:31.863723+00:00,['GB-NHS-Y04885'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04886,HAVERING HEALTH,,,RM7 0JU,,,,2014-12-21,,True,2024-05-19 01:03:31.863968+00:00,['GB-NHS-Y04886'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04888,ST MICHAELS HOSPICE,,,HG2 8QL,,,,2014-12-01,,True,2024-05-19 01:03:31.864456+00:00,['GB-NHS-Y04888'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04889,HMP/YOI COOKHAM WOOD,,,ME1 3LU,,,,2015-01-01,,True,2024-05-19 01:03:31.864697+00:00,['GB-NHS-Y04889'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04893,IPU 11-17 SOUTH WARKS-STRAT,,,CV37 6NQ,,,,2014-12-01,,True,2024-05-19 01:03:31.865731+00:00,['GB-NHS-Y04893'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04894,GP SAFEHAVEN SCHEME,,,BL1 8TU,,,,2014-12-01,,True,2024-05-19 01:03:31.865978+00:00,['GB-NHS-Y04894'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04896,CSRPRESTON COMMUNITY DERMATOLOGY SERVICE,,,BB1 2FD,,,,2015-02-01,,True,2024-05-19 01:03:31.866469+00:00,['GB-NHS-Y04896'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04899,COMMUNITY PALLIATIVE SERVICES,,,BD22 9HJ,,,,2015-02-01,,True,2024-05-19 01:03:31.867204+00:00,['GB-NHS-Y04899'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04900,ENHANCED GP SERVICE,,,E4 9HH,,,,2015-01-31,,True,2024-05-19 01:03:31.867459+00:00,['GB-NHS-Y04900'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04904,HEALTH VISITORS SWBH NHS TRUST,,,B71 4HJ,,,,2015-02-01,,True,2024-05-19 01:03:31.868455+00:00,['GB-NHS-Y04904'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04905,RIBBLESDALE LOCALITY NMPS,,,BB7 9SL,,,,2014-12-23,,True,2024-05-19 01:03:31.868702+00:00,['GB-NHS-Y04905'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04906,HYNDBURN LOCALITY NMPS,,,BB5 0AL,,,,2014-12-23,,True,2024-05-19 01:03:31.868945+00:00,['GB-NHS-Y04906'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04907,COMMUNITY MATRONS,,,WV10 0QP,,,,2015-01-28,,True,2024-05-19 01:03:31.869189+00:00,['GB-NHS-Y04907'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04908,STAFFORDSHIRE DOCTORS URGENT CARE OOH,,,ST4 4RJ,,,,2015-02-01,,True,2024-05-19 01:03:31.869434+00:00,['GB-NHS-Y04908'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04909,NORTH WALK IN CENTRES,,,ST16 3SR,,,,2015-01-01,,True,2024-05-19 01:03:31.869678+00:00,['GB-NHS-Y04909'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04911,ANTICOAGULATION - INTRAHEALTH,,,B8 3SN,,,,2015-01-01,,True,2024-05-19 01:03:31.870172+00:00,['GB-NHS-Y04911'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04912,GP EXTENDED HOURS SERVICE 2,,,DL8 5EP,,,,2015-01-20,,True,2024-05-19 01:03:31.870417+00:00,['GB-NHS-Y04912'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04913,BURY GP PRACTICES LTD,,,BL9 5BN,,,,2015-02-01,,True,2024-05-19 01:03:31.870661+00:00,['GB-NHS-Y04913'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04914,HMP YARL'S WOOD IRC,,,MK44 1FD,,,,2015-02-09,,True,2024-05-19 01:03:31.870905+00:00,['GB-NHS-Y04914'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04915,CAMHS - BRACKNELL/M221001,,,RG12 7FR,,,,2015-01-15,,True,2024-05-19 01:03:31.871150+00:00,['GB-NHS-Y04915'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04916,COMMUNITY HOSPICE SERVICES,,,CV2 2HJ,,,,2015-02-01,,True,2024-05-19 01:03:31.871404+00:00,['GB-NHS-Y04916'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04917,RUNCORN URGENT CARE CENTRE WIC,,,WA7 2DA,,,,2015-02-09,,True,2024-05-19 01:03:31.871650+00:00,['GB-NHS-Y04917'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04918,HUDDERSFIELD ANTICOAGULATION SERVICE,,,HD3 3EA,,,,2015-03-31,,True,2024-05-19 01:03:31.871896+00:00,['GB-NHS-Y04918'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04920,LCW CLCCG OOH,,,W10 6DZ,,,,2015-02-05,,True,2024-05-19 01:03:31.872384+00:00,['GB-NHS-Y04920'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04921,LCW HOUNSLOW CCG OOH,,,W10 6DZ,,,,2015-02-05,,True,2024-05-19 01:03:31.872629+00:00,['GB-NHS-Y04921'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04922,LCW HAM+FUL CCG OOH,,,W10 6DZ,,,,2015-02-05,,True,2024-05-19 01:03:31.872873+00:00,['GB-NHS-Y04922'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04923,LCW WLCCG OOH,,,W10 6DZ,,,,2015-02-05,,True,2024-05-19 01:03:31.873115+00:00,['GB-NHS-Y04923'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04924,NW RUGBY RECOVERY TEAM IPU 10-17,,,CV21 2AW,,,,2015-01-22,,True,2024-05-19 01:03:31.873358+00:00,['GB-NHS-Y04924'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04925,CHAPELFORD PRIMARY CARE CENTRE,,,WA5 3AL,,,,2015-02-16,,True,2024-05-19 01:03:31.873602+00:00,['GB-NHS-Y04925'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04928,LYMPHOEDEMA SERVICE FOR SOLIHULL CCG,,,B38 8HR,,,,2015-02-23,,True,2024-05-19 01:03:31.874360+00:00,['GB-NHS-Y04928'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04929,BANES ENHANCED MEDICAL SERVICE (BEMS+),,,BA2 9AP,,,,2015-03-01,,True,2024-05-19 01:03:31.874609+00:00,['GB-NHS-Y04929'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04930,WIC EASTHAM,,,CH62 9AN,,,,2015-02-19,,True,2024-05-19 01:03:31.874855+00:00,['GB-NHS-Y04930'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04931,ANTICOAGULATION SERVICE - GR PHARMACY,,,B31 1DJ,,,,2015-01-29,,True,2024-05-19 01:03:31.875098+00:00,['GB-NHS-Y04931'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04933,QUAY HEALTH EAC,,,SE16 4BN,,,,2015-02-02,,True,2024-05-19 01:03:31.875603+00:00,['GB-NHS-Y04933'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04934,OXFORDSHIRE ROADS TO RECOVERY,,,OX4 1BU,,,,2015-04-01,,True,2024-05-19 01:03:31.875851+00:00,['GB-NHS-Y04934'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04935,HEALTH VISITORS STAFFORDSHIRE,,,ST16 3SR,,,,2015-03-01,,True,2024-05-19 01:03:31.876099+00:00,['GB-NHS-Y04935'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04936,HEALTH VISITORS STOKE,,,ST16 3SR,,,,2015-03-01,,True,2024-05-19 01:03:31.876347+00:00,['GB-NHS-Y04936'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04937,WIGAN ASSESSMENT TEAM,,,WN3 4NW,,,,2015-02-11,,True,2024-05-19 01:03:31.876594+00:00,['GB-NHS-Y04937'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04938,DUDLEY URGENT CARE CENTRE OOH,,,DY1 2HQ,,,,2015-04-01,,True,2024-05-19 01:03:31.876839+00:00,['GB-NHS-Y04938'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04939,EATING DISORDER SERVICE,,,PR1 3SG,,,,2015-02-25,,True,2024-05-19 01:03:31.877083+00:00,['GB-NHS-Y04939'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04940,EATING DISORDER SERVICE,,,PR1 3SG,,,,2015-02-25,,True,2024-05-19 01:03:31.877330+00:00,['GB-NHS-Y04940'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04941,BSUH DERMATOLOGY SERVICE,,,BN2 3EW,,,,2015-03-01,,True,2024-05-19 01:03:31.877574+00:00,['GB-NHS-Y04941'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04946,COMMUNITY CHILDREN'S NURSE,,,WV10 0QP,,,,2015-03-06,,True,2024-05-19 01:03:31.878803+00:00,['GB-NHS-Y04946'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04948,COMMUNITY FAMILY NURSE,,,WV10 0QP,,,,2015-03-06,,True,2024-05-19 01:03:31.879295+00:00,['GB-NHS-Y04948'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04950,YORKSHIRE DOCTORS UCC OOH,,,YO30 4RB,,,,2015-04-01,,True,2024-05-19 01:03:31.879797+00:00,['GB-NHS-Y04950'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04953,HEALTH VISITORS,,,WV10 0QP,,,,2015-03-13,,True,2024-05-19 01:03:31.880542+00:00,['GB-NHS-Y04953'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04954,YORKSHIRE DOCTORS UCC OOH SCARBOROUGH,,,YO30 4RB,,,,2015-04-01,,True,2024-05-19 01:03:31.880787+00:00,['GB-NHS-Y04954'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04956,NHS LIVERPOOL DIABETES PARTNERSHIP,,,L9 7AL,,,,2015-02-12,,True,2024-05-19 01:03:31.881278+00:00,['GB-NHS-Y04956'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04957,ST AUSTELL HEALTH GROUP,,,PL25 3EF,,,,2015-05-01,,True,2024-05-19 01:03:31.881519+00:00,['GB-NHS-Y04957'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04958,MK ENT SERVICE,,,MK8 9HN,,,,2015-03-11,,True,2024-05-19 01:03:31.881761+00:00,['GB-NHS-Y04958'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04959,BURY ST EDMUNDS-SUFFOLK RECOVERY SERVICE,,,IP33 1HE,,,,2015-04-01,,True,2024-05-19 01:03:31.882002+00:00,['GB-NHS-Y04959'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04960,SUFFOLK RECOVERY SERVICE - IPSWICH,,,IP1 1HE,,,,2015-04-01,,True,2024-05-19 01:03:31.882245+00:00,['GB-NHS-Y04960'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04961,SUFFOLK RECOVERY SERVICE - LOWESTOFT,,,NR33 0PP,,,,2015-04-01,,True,2024-05-19 01:03:31.882489+00:00,['GB-NHS-Y04961'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04962,HALTON RAPID RESPONSE RESPIRATORY TEAM,,,WA7 2DA,,,,2015-04-01,,True,2024-05-19 01:03:31.882731+00:00,['GB-NHS-Y04962'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04963,PETERBOROUGH SYSTEM CONTINENCE PILOT,,,PE1 5DU,,,,2015-02-10,,True,2024-05-19 01:03:31.882973+00:00,['GB-NHS-Y04963'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04964,WARWICK MYTON HOSPICE,,,CV34 6PX,,,,2015-04-01,,True,2024-05-19 01:03:31.883216+00:00,['GB-NHS-Y04964'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04965,ALLIANCE TEACHING PRACTICES,,,CV6 5AR,,,,2015-04-01,,True,2024-05-19 01:03:31.883471+00:00,['GB-NHS-Y04965'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04966,RAPID INTERVENTION TEAM,,,WV10 0QP,,,,2015-03-23,,True,2024-05-19 01:03:31.883714+00:00,['GB-NHS-Y04966'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04967,PALMS HERTFORDSHIRE COMMUNITY TRUST,,,AL3 5JB,,,,2015-03-01,,True,2024-05-19 01:03:31.883955+00:00,['GB-NHS-Y04967'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04968,FARRIER HOUSE SURGERY,,,WR1 3BH,,,,2015-04-01,,True,2024-05-19 01:03:31.884197+00:00,['GB-NHS-Y04968'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04969,CAMP HILL GP LED HEALTH CENTRE,,,CV10 9EB,,,,2015-04-01,,True,2024-05-19 01:03:31.884439+00:00,['GB-NHS-Y04969'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04970,PARADOC,,,E9 6SR,,,,2015-02-01,,True,2024-05-19 01:03:31.884680+00:00,['GB-NHS-Y04970'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04971,INVICTA HEALTH CONNECT-DOVER,,,CT17 0HD,,,,2015-03-23,,True,2024-05-19 01:03:31.884919+00:00,['GB-NHS-Y04971'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04972,BURNLEY LOCALITY NMPS,,,BB11 2DL,,,,2015-04-01,,True,2024-05-19 01:03:31.885161+00:00,['GB-NHS-Y04972'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04973,MARKET HARBOROUGH UCC (DHU) OOH,,,LE16 7BN,,,,2015-04-01,,True,2024-05-19 01:03:31.885403+00:00,['GB-NHS-Y04973'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04974,MELTON MOWBRAY UCC (DHU) OOH,,,LE13 1SJ,,,,2015-04-01,,True,2024-05-19 01:03:31.885645+00:00,['GB-NHS-Y04974'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04975,OADBY URGENT CARE CENTRE (DHU) OOH,,,LE2 5BJ,,,,2015-04-01,,True,2024-05-19 01:03:31.885888+00:00,['GB-NHS-Y04975'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04976,OAKHAM URGENT CARE CENTRE (NDUC) OOH,,,LE15 6NT,,,,2015-04-01,,True,2024-05-19 01:03:31.886187+00:00,['GB-NHS-Y04976'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04977,CRESWELL AND LANGWITH MEDICAL CENTRE,,,S80 4HA,,,,2015-02-01,,True,2024-05-19 01:03:31.886441+00:00,['GB-NHS-Y04977'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04978,CANNOCK MINOR INJURIES UNIT,,,WS11 5XY,,,,2015-03-20,,True,2024-05-19 01:03:31.886691+00:00,['GB-NHS-Y04978'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04980,PRIMARY CARE DVT SERVICE,,,BB1 9SR,,,,2015-04-01,,True,2024-05-19 01:03:31.887180+00:00,['GB-NHS-Y04980'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04981,HERTFORDSHIRE COMMUNITY SEXUAL HEALTH,,,SG1 1HB,,,,2015-03-26,,True,2024-05-19 01:03:31.887446+00:00,['GB-NHS-Y04981'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04982,WIGAN & LEIGH EIT,,,WN7 4JY,,,,2015-03-31,,True,2024-05-19 01:03:31.887697+00:00,['GB-NHS-Y04982'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04983,NORTHERN HEALTH HUB 1,,,M8 8UP,,,,2015-03-30,,True,2024-05-19 01:03:31.887941+00:00,['GB-NHS-Y04983'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04984,ENT GP SERVICE,,,GL1 1PX,,,,2015-04-01,,True,2024-05-19 01:03:31.888184+00:00,['GB-NHS-Y04984'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04987,RUGBY COMMUNITY LD TEAM,,,CV21 2NP,,,,2015-03-27,,True,2024-05-19 01:03:31.888914+00:00,['GB-NHS-Y04987'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04988,THE LANCASHIRE EU OF GPS LIMITED,,,BB5 2EJ,,,,2015-04-01,,True,2024-05-19 01:03:31.889155+00:00,['GB-NHS-Y04988'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04989,MIU / N219000,,,RG18 3AS,,,,2015-03-24,,True,2024-05-19 01:03:31.889397+00:00,['GB-NHS-Y04989'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04990,HALTON COMMUNITY PAEDIATRIC SERVICE,,,WA7 1TW,,,,2015-04-01,,True,2024-05-19 01:03:31.889639+00:00,['GB-NHS-Y04990'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04991,COMMUNITAS CLINICS - SUSSEX DERMATOLOGY,,,CR7 7JH,,,,2015-04-01,,True,2024-05-19 01:03:31.889881+00:00,['GB-NHS-Y04991'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04992,ANTICOAGULATION - HOLLYWOOD PRACTICE,,,B47 5DP,,,,2015-04-14,,True,2024-05-19 01:03:31.890122+00:00,['GB-NHS-Y04992'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04994,CLCH HARI - MERTON,,,SW20 8DA,,,,2015-04-01,,True,2024-05-19 01:03:31.890612+00:00,['GB-NHS-Y04994'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04995,ROYAL PRIMARY CARE CHESTERFIELD,,,S40 2HP,,,,2015-05-01,,True,2024-05-19 01:03:31.890856+00:00,['GB-NHS-Y04995'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04996,SPIRAL HEALTH CIC,,,PR2 9HT,,,,2015-04-20,,True,2024-05-19 01:03:31.891099+00:00,['GB-NHS-Y04996'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y04997,HMR BARDOC OOH,,,BL9 0NJ,,,,2015-04-01,,True,2024-05-19 01:03:31.891347+00:00,['GB-NHS-Y04997'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y05000,COMMUNITY PALLIATIVE CARE,,,SE1 9RT,,,,2015-05-01,,True,2024-05-19 01:03:31.892077+00:00,['GB-NHS-Y05000'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y05001,COMMUNITY DIABETES SPECIALIST NURSES,,,WF13 4HS,,,,2015-05-01,,True,2024-05-19 01:03:31.892318+00:00,['GB-NHS-Y05001'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y05002,ADULT ADHD SERVICE NMP 1,,,RG1 5LR,,,,2015-04-28,,True,2024-05-19 01:03:31.892559+00:00,['GB-NHS-Y05002'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y05003,DUDLEY COMMUNITY PALLIATIVE MEDICINE,,,DY1 2HQ,,,,2015-05-01,,True,2024-05-19 01:03:31.892804+00:00,['GB-NHS-Y05003'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y05004,TPG COMMUNITY OPHTHALMOLOGY - SALFORD,,,HP6 6FA,,,,2015-04-01,,True,2024-05-19 01:03:31.893055+00:00,['GB-NHS-Y05004'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y05005,UCLH PATHWAY TO HOME,,,NW1 2BU,,,,2015-05-01,,True,2024-05-19 01:03:31.893303+00:00,['GB-NHS-Y05005'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y05006,GP HEALTHCARE ALLIANCE - ASHINGDON,,,SS7 2BT,,,,2015-05-01,,True,2024-05-19 01:03:31.893549+00:00,['GB-NHS-Y05006'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y05009,HMP BEDFORD,,,MK40 1HG,,,,2015-05-01,,True,2024-05-19 01:03:31.894294+00:00,['GB-NHS-Y05009'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y05010,HMP NORTHUMBERLAND,,,NE65 9XG,,,,2015-04-17,,True,2024-05-19 01:03:31.894537+00:00,['GB-NHS-Y05010'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
