id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-2438W,Attleborough Liberal Club,,,CV11 4JX,,,,1965-06-14,,True,2024-03-27 01:01:31.118622+00:00,['GB-MPR-2438W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2439W,Millfields and District Social Club and Institute,,,B61 7BL,,,,1965-06-18,,True,2024-03-27 01:01:50.090702+00:00,['GB-MPR-2439W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2441W,Bedworth Ex-Servicemen's Social Club and Institute,,,CV12 8JH,,,,1965-07-01,,True,2024-03-27 01:01:31.169102+00:00,['GB-MPR-2441W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2443W,Flamborough Victoria Club and Institute,,,YO15 1LH,,,,1965-08-03,,True,2024-03-27 01:01:49.520227+00:00,['GB-MPR-2443W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2452W,"The Associates Club, Gateshead",,,NE9 6HU,,,,1966-02-07,,True,2024-03-27 01:02:13.528749+00:00,['GB-MPR-2452W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2458W,Indian Workers Association Southall (Middlesex),,,UB2 4BQ,,,,1966-03-08,,True,2024-03-27 01:01:49.758221+00:00,['GB-MPR-2458W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2459W,Sudbrook Sports and Social Club,,,NP26 5TA,,,,1966-04-14,,True,2024-03-27 01:02:13.467710+00:00,['GB-MPR-2459W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2460W,Filton and District Social Club,,,BS34 7HZ,,,,1966-04-29,,True,2024-03-27 01:01:49.510886+00:00,['GB-MPR-2460W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2461W,Colley Working Men's Club and Institute,,,S5 9LS,,,,1966-05-24,,True,2024-03-27 01:01:31.431797+00:00,['GB-MPR-2461W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2465W,Queens (Thornaby) Social Club,,,TS17 6PA,,,,1966-07-05,,True,2024-03-27 01:02:13.049448+00:00,['GB-MPR-2465W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2468W,Moor Row Working Men's Club and Institute,,,CA24 3JN,,,,1966-07-19,,True,2024-03-27 01:01:50.104523+00:00,['GB-MPR-2468W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2470W,Waterloo Subscription Bowling Club,,,HD5 9XP,,,,1966-08-18,,True,2024-03-27 01:02:13.707958+00:00,['GB-MPR-2470W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2471W,The St Leonards and St Ives Ex-Services Club,,,BH24 2PF,,,,1966-08-25,,True,2024-03-27 01:02:13.588247+00:00,['GB-MPR-2471W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2472W,Dunton Green Social Club,,,TN13 2TA,,,,1966-09-05,,True,2024-03-27 01:01:31.661730+00:00,['GB-MPR-2472W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2482W,Sawtry Ex-Service and Working Men's Social Club,,,PE28 5TS,,,,1967-02-15,,True,2024-03-27 01:02:13.296885+00:00,['GB-MPR-2482W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2489W,Hollygarth Social Club,,,LS29 8LY,,,,1967-06-13,,True,2024-03-27 01:01:49.718620+00:00,['GB-MPR-2489W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2491W,Wing Village Sports and Social Club,,,LU7 0NW,,,,1967-07-12,,True,2024-03-27 01:02:21.838455+00:00,['GB-MPR-2491W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2497W,Westhoughton Sports & Social Club,,,BL5 3DE,,,,1967-10-23,,True,2024-03-27 01:02:21.802074+00:00,['GB-MPR-2497W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-249W,Stifford Clays Social Club,,,RM16 2AP,,,,1959-01-15,,True,2024-03-27 01:02:13.449058+00:00,['GB-MPR-249W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2501W,Pontyberem Working Men's Club and Institute,,,SA15 5AE,,,,1967-11-17,,True,2024-03-27 01:02:13.014692+00:00,['GB-MPR-2501W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2504W,Abercarn Rugby Football Social Club and Institute,,,NP11 5GR,,,,1968-01-02,,True,2024-03-27 01:01:31.041087+00:00,['GB-MPR-2504W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2508W,Otley Social Working Men's Club and Institute,,,LS21 2DP,,,,1968-01-29,,True,2024-03-27 01:02:12.944785+00:00,['GB-MPR-2508W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-250W,Brandon Grove (S.O.H.) Community Club,,,RM15 6SB,,,,1961-06-12,,True,2024-03-27 01:01:31.247920+00:00,['GB-MPR-250W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2513W,Golden Nugget Working Men's Club,,,S63 9HN,,,,1968-03-11,,True,2024-03-27 01:01:49.582171+00:00,['GB-MPR-2513W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2514W,Sheerness Co-operative Sports and Social Club,,,ME12 1ET,,,,1968-04-16,,True,2024-03-27 01:02:13.331896+00:00,['GB-MPR-2514W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2521W,Bramley Social Club (Surrey),,,GU5 0AX,,,,1968-06-05,,True,2024-03-27 01:01:31.246422+00:00,['GB-MPR-2521W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2523W,Sway Social Club,,,SO41 6AE,,,,1968-06-10,,True,2024-03-27 01:02:13.487735+00:00,['GB-MPR-2523W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2529W,Rochdale Catholic Club and Institute,,,OL16 1QQ,,,,1968-09-04,,True,2024-03-27 01:02:13.218352+00:00,['GB-MPR-2529W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-252W,Charlton Kings Club and Institute,,,GL53 8AP,,,,1888-06-14,,True,2024-03-27 01:01:31.370798+00:00,['GB-MPR-252W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-253W,The Somerville Club,,,BS7 9AD,,,,1895-09-06,,True,2024-03-27 01:02:13.586660+00:00,['GB-MPR-253W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2541W,Calder Vale Country Club,,,PR3 1SH,,,,1968-11-14,,True,2024-03-27 01:01:31.314583+00:00,['GB-MPR-2541W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2545W,Old Goole Working Men's Club,,,DN14 5UN,,,,1969-03-04,,True,2024-03-27 01:02:12.924098+00:00,['GB-MPR-2545W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2546W,Godalming Naval Club,,,GU7 3HY,,,,1969-03-06,,True,2024-03-27 01:01:49.580313+00:00,['GB-MPR-2546W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2549W,Cambrian Colliery Sports and Social Club,,,CF40 2ES,,,,1969-05-20,,True,2024-03-27 01:01:31.319867+00:00,['GB-MPR-2549W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-254W,Birchall Memorial Institute,,,GL4 8AG,,,,1903-11-04,,True,2024-03-27 01:01:31.196194+00:00,['GB-MPR-254W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2550W,Thurrock Irish Association Social Club,,,RM18 7BS,,,,1969-05-20,,True,2024-03-27 01:02:13.608769+00:00,['GB-MPR-2550W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2552W,Alnwick Working Men's Club and Institute,,,NE66 1LA,,,,1969-06-16,,True,2024-03-27 01:01:31.075190+00:00,['GB-MPR-2552W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2555W,Summerhill Social Working Men's Club and Institute,,,DY4 9PZ,,,,1969-07-18,,True,2024-03-27 01:02:13.470350+00:00,['GB-MPR-2555W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2556W,Wootton Working Men's Club,,,NN4 6LQ,,,,1969-07-29,,True,2024-03-27 01:02:21.858891+00:00,['GB-MPR-2556W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2560W,Radford Semele Sports and Social Club,,,CV31 1UQ,,,,1969-11-04,,True,2024-03-27 01:02:13.055690+00:00,['GB-MPR-2560W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2561W,Twerton Liberal Club,,,BA2 3EH,,,,1969-11-06,,True,2024-03-27 01:02:13.643640+00:00,['GB-MPR-2561W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2564W,Westlands Working Men's Club,,,,,,,1969-11-28,,True,2024-03-27 01:02:21.802319+00:00,['GB-MPR-2564W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2571W,Bedworth Liberal Club,,,CV12 8HT,,,,1970-03-04,,True,2024-03-27 01:01:31.169233+00:00,['GB-MPR-2571W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-257W,Parkend Club,,,GL15 4JZ,,,,1948-06-18,,True,2024-03-27 01:02:12.963373+00:00,['GB-MPR-257W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2585W,Woolley Bridge Working Men's Club and Institute,,,SK13 2NR,,,,1970-09-21,,True,2024-03-27 01:02:21.857075+00:00,['GB-MPR-2585W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2587W,Amasal Sports and Social Club,,,ST16 3DR,,,,1970-10-14,,True,2024-03-27 01:01:31.080080+00:00,['GB-MPR-2587W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2589W,Woodlands Working Men's Club and Institute,,,CV12 0AB,,,,1970-10-27,,True,2024-03-27 01:02:21.854896+00:00,['GB-MPR-2589W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-258W,Newnham Club,,,GL14 1BS,,,,1961-11-15,,True,2024-03-27 01:01:50.159601+00:00,['GB-MPR-258W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2592W,King's Cliffe Ex-Service Men's and Social Club,,,PE8 6XF,,,,1970-11-25,,True,2024-03-27 01:01:49.808800+00:00,['GB-MPR-2592W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2594W,Beechdale Social Club,,,WS2 7DX,,,,1970-11-26,,True,2024-03-27 01:01:31.170671+00:00,['GB-MPR-2594W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2600W,Boughton Monchelsea Village Institute,,,ME17 4HN,,,,1971-02-12,,True,2024-03-27 01:01:31.231878+00:00,['GB-MPR-2600W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-260W,Fareham Working Men's Club,,,PO16 0TN,,,,1878-01-09,,True,2024-03-27 01:01:49.496332+00:00,['GB-MPR-260W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2611W,Acklam Iron and Steel Works Athletic Club,,,TS4 2RD,,,,1971-09-16,,True,2024-03-27 01:01:31.049616+00:00,['GB-MPR-2611W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2613W,Shirehampton Men's Social Club,,,BS11 0DG,,,,1971-10-20,,True,2024-03-27 01:02:13.344284+00:00,['GB-MPR-2613W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2618W,Rolleston Club,,,DE13 9DN,,,,1972-03-07,,True,2024-03-27 01:02:13.222584+00:00,['GB-MPR-2618W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2619W,General Foods Sports and Social Club,,,OX16 2PA,,,,1972-06-09,,True,2024-03-27 01:01:49.563014+00:00,['GB-MPR-2619W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2622W,Mount Charles Social Club,,,PL25 4NX,,,,1972-08-24,,True,2024-03-27 01:01:50.114439+00:00,['GB-MPR-2622W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2632W,The Angmering Club,,,BN16 4JZ,,,,1973-03-13,,True,2024-03-27 01:02:13.527684+00:00,['GB-MPR-2632W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2637W,Exmoor Social Club,,,TA24 7PP,,,,1973-05-03,,True,2024-03-27 01:01:49.483345+00:00,['GB-MPR-2637W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2640W,The Village Club R.A.O.B,,,PE7 3DE,,,,1973-06-28,,True,2024-03-27 01:02:13.592948+00:00,['GB-MPR-2640W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2641W,Castle Vale Residents Association,,,B35 6QP,,,,1973-08-09,,True,2024-03-27 01:01:31.349587+00:00,['GB-MPR-2641W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2647W,Corby Irish Centre,,,NN18 9NT,,,,1974-02-27,,True,2024-03-27 01:01:31.461361+00:00,['GB-MPR-2647W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2650W,Scarborough Anglers Social Club,,,YO11 1HN,,,,1974-05-23,,True,2024-03-27 01:02:13.298465+00:00,['GB-MPR-2650W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2653W,St Osyth Social Club,,,CO16 8NU,,,,1974-06-27,,True,2024-03-27 01:02:13.429294+00:00,['GB-MPR-2653W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-265W,Woolston Social Club,,,SO19 9DX,,,,1898-08-29,,True,2024-03-27 01:02:21.857465+00:00,['GB-MPR-265W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2660W,Credenhill Social and Sports Club,,,HR4 7EY,,,,1974-10-11,,True,2024-03-27 01:01:31.574238+00:00,['GB-MPR-2660W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2669W,Moulton Verdin Institute Working Men's Club,,,CW9 8PA,,,,1975-04-07,,True,2024-03-27 01:01:50.114249+00:00,['GB-MPR-2669W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2672W,Old Hunstanton Social Club,,,PE36 6HS,,,,1975-05-06,,True,2024-03-27 01:02:12.925076+00:00,['GB-MPR-2672W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2673W,South Durham Social Club,,,TS25 5RE,,,,1975-07-22,,True,2024-03-27 01:02:13.380837+00:00,['GB-MPR-2673W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2676W,Thorpe Sports and Social Club,,,CO16 0HD,,,,1975-09-22,,True,2024-03-27 01:02:13.604330+00:00,['GB-MPR-2676W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2683W,Armitage Bridge Club,,,HD4 7PB,,,,1975-11-03,,True,2024-03-27 01:01:31.100850+00:00,['GB-MPR-2683W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2685W,Winsley Social Club,,,BA15 2LB,,,,1975-11-24,,True,2024-03-27 01:02:21.839628+00:00,['GB-MPR-2685W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2695W,Warren Wood Social Club,,,ME1 2XA,,,,1976-05-13,,True,2024-03-27 01:02:13.702331+00:00,['GB-MPR-2695W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2696W,Carlton House Club,,,BD5 0BA,,,,1976-06-29,,True,2024-03-27 01:01:31.338219+00:00,['GB-MPR-2696W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-270W,Swaythling Working Men's Club,,,SO16 2JH,,,,1903-05-06,,True,2024-03-27 01:02:13.487802+00:00,['GB-MPR-270W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2718W,Chapel Street Social Club Leeds 15,,,LS15 7RN,,,,1977-06-27,,True,2024-03-27 01:01:31.368040+00:00,['GB-MPR-2718W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2719W,Groves Social Club and Institute,,,DN12 2LQ,,,,1977-06-28,,True,2024-03-27 01:01:49.621440+00:00,['GB-MPR-2719W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-271W,Grayshott Social Club,,,GU26 6HL,,,,1905-03-27,,True,2024-03-27 01:01:49.597904+00:00,['GB-MPR-271W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2727W,Xerox (Mitcheldean) Sports & Social Club,,,GL17 0DD,,,,1977-08-18,,True,2024-03-27 01:02:21.871824+00:00,['GB-MPR-2727W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2737W,Caergwrle Social Club,,,LL12 9ET,,,,1977-12-05,,True,2024-03-27 01:01:31.312666+00:00,['GB-MPR-2737W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-273W,Wote Street Club,,,RG21 7NQ,,,,1907-02-07,,True,2024-03-27 01:02:21.865044+00:00,['GB-MPR-273W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2744W,Headland Social Club,,,TS24 0LG,,,,1978-06-06,,True,2024-03-27 01:01:49.676843+00:00,['GB-MPR-2744W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2754W,St Thomas Social and Working Men's Club and Institute,,,EX4 1HW,,,,1978-10-26,,True,2024-03-27 01:02:13.431665+00:00,['GB-MPR-2754W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2767W,Railway Club and Institute,,,DN14 6SL,,,,1979-05-30,,True,2024-03-27 01:02:13.058279+00:00,['GB-MPR-2767W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2771W,Fairfield Sports and Social Club,,,TS19 0AG,,,,1979-06-20,,True,2024-03-27 01:01:49.489749+00:00,['GB-MPR-2771W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2776W,Gabalfa Community Association,,,CF14 2QQ,,,,1979-09-28,,True,2024-03-27 01:01:49.553182+00:00,['GB-MPR-2776W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2779W,Patchway Sports and Social Club,,,BS34 5JR,,,,1979-11-14,,True,2024-03-27 01:02:12.968425+00:00,['GB-MPR-2779W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-277W,Bordon Working Men's Club and Institute,,,GU35 0DH,,,,1912-02-09,,True,2024-03-27 01:01:31.228406+00:00,['GB-MPR-277W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2781W,Ringland Labour Club,,,NP19 9PS,,,,1980-01-10,,True,2024-03-27 01:02:13.090671+00:00,['GB-MPR-2781W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2783W,The Newport Club,,,CB11 3RB,,,,1980-02-05,,True,2024-03-27 01:02:13.571728+00:00,['GB-MPR-2783W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2787W,Bryn and Trallwm Sports and Social Club,,,SA14 9AD,,,,1980-03-12,,True,2024-03-27 01:01:31.292381+00:00,['GB-MPR-2787W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2788W,Lincoln Post Office Sports and Social Club,,,LN1 3UJ,,,,1980-03-25,,True,2024-03-27 01:01:49.877411+00:00,['GB-MPR-2788W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-278W,Bishopstoke Working Men's Social Club,,,SO50 6LS,,,,1912-05-18,,True,2024-03-27 01:01:31.204897+00:00,['GB-MPR-278W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2793W,Robin Sports and Social Club,,,HP2 6NH,,,,1980-07-29,,True,2024-03-27 01:02:13.217766+00:00,['GB-MPR-2793W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2795W,Castleford and District Society of Anglers,,,WF10 1DZ,,,,1980-10-01,,True,2024-03-27 01:01:31.350451+00:00,['GB-MPR-2795W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-27W,Great Shefford Sport and Social Club,,,RG17 7DR,,,,1960-03-24,,True,2024-03-27 01:01:49.601730+00:00,['GB-MPR-27W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2803W,Three Links Club,,,BD23 1ER,,,,1981-07-02,,True,2024-03-27 01:02:13.605317+00:00,['GB-MPR-2803W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2819W,Elm Tree Social Club,,,TS19 0QJ,,,,1983-07-22,,True,2024-03-27 01:01:31.834600+00:00,['GB-MPR-2819W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2829W,Kings Own Old Comrades  Association Club,,,FY7 6AB,,,,1984-10-10,,True,2024-03-27 01:01:49.810265+00:00,['GB-MPR-2829W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-282W,Winton Liberal Club,,,BH9 2AW,,,,1923-05-17,,True,2024-03-27 01:02:21.840754+00:00,['GB-MPR-282W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2831W,Steels Social Club,,,SR4 6LQ,,,,1985-01-16,,True,2024-03-27 01:02:13.446676+00:00,['GB-MPR-2831W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2832W,Roundabout Club (Sandy),,,SG19 1EL,,,,1985-02-18,,True,2024-03-27 01:02:13.233632+00:00,['GB-MPR-2832W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2838W,Heywood Reform Working Men's Club and Institute,,,OL10 3AA,,,,1985-10-23,,True,2024-03-27 01:01:49.698499+00:00,['GB-MPR-2838W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2839W,Banbury Working Men's Club and Institute,,,B37 5EX,,,,1985-11-25,,True,2024-03-27 01:01:31.137540+00:00,['GB-MPR-2839W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2840W,Ilfracombe Liberal Club,,,EX34 9DF,,,,1986-04-03,,True,2024-03-27 01:01:49.752542+00:00,['GB-MPR-2840W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2844W,Llantrisant Rugby Football Club,,,CF72 8HA,,,,1986-10-17,,True,2024-03-27 01:01:49.894085+00:00,['GB-MPR-2844W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2847W,Bramshott Parish Club and Institute,,,GU30 7NP,,,,1987-09-16,,True,2024-03-27 01:01:31.247253+00:00,['GB-MPR-2847W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2849W,Town Club,,,PO33 2JH,,,,1988-02-25,,True,2024-03-27 01:02:13.626295+00:00,['GB-MPR-2849W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2851W,The Comrades Sports & Social Club,,,CO15 3LT,,,,1988-05-27,,True,2024-03-27 01:02:13.542002+00:00,['GB-MPR-2851W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2854W,Harnham Community Sports and Social Club,,,SP2 8LA,,,,1988-06-28,,True,2024-03-27 01:01:49.657498+00:00,['GB-MPR-2854W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2856W,Bronze Sports and Social Club,,,CH44 2AG,,,,1988-09-12,,True,2024-03-27 01:01:31.284687+00:00,['GB-MPR-2856W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2857W,Tregonissey War Memorial Club,,,PL25 4DH,,,,1988-09-23,,True,2024-03-27 01:02:13.632762+00:00,['GB-MPR-2857W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2859W,Primrose Hill Liberal Club,,,HD4 6DE,,,,1988-12-16,,True,2024-03-27 01:02:13.034392+00:00,['GB-MPR-2859W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-285W,Bitterne Park Working Men's Social Club,,,SO18 1NQ,,,,1926-03-09,,True,2024-03-27 01:01:31.205360+00:00,['GB-MPR-285W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2865W,Haunchwood Sports and Social Club,,,CV10 9NH,,,,1989-06-30,,True,2024-03-27 01:01:49.669497+00:00,['GB-MPR-2865W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2868W,Todmorden Castle Hill Social Club,,,OL14 5SR,,,,1990-04-11,,True,2024-03-27 01:02:13.614936+00:00,['GB-MPR-2868W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2869W,Blackwell Club,,,B60 1BS,,,,1990-09-26,,True,2024-03-27 01:01:31.212739+00:00,['GB-MPR-2869W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2872W,Blaydon Staffs Club,,,NE21 4JB,,,,1991-09-16,,True,2024-03-27 01:01:31.216288+00:00,['GB-MPR-2872W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2873W,Farm Road Sports and Social Club,,,S2 2TP,,,,1992-04-22,,True,2024-03-27 01:01:49.496959+00:00,['GB-MPR-2873W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2874W,Almondbury Liberal Club,,,HD5 8TA,,,,1992-07-23,,True,2024-03-27 01:01:31.074578+00:00,['GB-MPR-2874W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2875W,Green Street Sports and Social Club,,,BB10 1UZ,,,,1992-10-14,,True,2024-03-27 01:01:49.608449+00:00,['GB-MPR-2875W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2876W,Studio 4 Club,,,PE1 3BP,,,,1993-01-29,,True,2024-03-27 01:02:13.466647+00:00,['GB-MPR-2876W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-28W,Caversham Working Men's Social Club,,,RG4 8AU,,,,1908-12-14,,True,2024-03-27 01:01:31.355573+00:00,['GB-MPR-28W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-290W,Netley Victoria Club and Institute,,,SO31 5DG,,,,1929-12-02,,True,2024-03-27 01:01:50.136903+00:00,['GB-MPR-290W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-293W,Netley Central Sports and Social Club,,,SO31 5AF,,,,1930-10-10,,True,2024-03-27 01:01:50.136838+00:00,['GB-MPR-293W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-299W,Shipton Bellinger Sport & Social Club,,,SP9 7UW,,,,1942-07-08,,True,2024-03-27 01:02:13.343366+00:00,['GB-MPR-299W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
