id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-149211,St Augustine's CofE School,,,HX1 5PG,https://www.st-augustines.uk/,,,2022-09-01,,True,2024-06-15 01:06:33.151169+00:00,"['GB-EDU-149211', 'GB-UKPRN-10090761', 'GB-LAESTAB-381/2037']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149299,"The Holy Family Catholic School, a Voluntary Academy",,,BD20 6LH,http://www.holyfamilyschool.uk,,,2022-08-01,,True,2024-06-15 01:06:33.164731+00:00,"['GB-EDU-149299', 'GB-UKPRN-10090983', 'GB-LAESTAB-380/4094']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149319,Aylesford School,,,ME20 7JU,http://www.aylesford.kent.sch.uk,,,2022-09-01,,True,2024-06-15 01:06:33.168191+00:00,"['GB-EDU-149319', 'GB-UKPRN-10091142', 'GB-LAESTAB-886/4029']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149321,Ashley Academy,,,NE34 0QA,https://ashley.wiseacademies.co.uk/,,,2022-09-01,,True,2024-06-15 01:06:33.168379+00:00,"['GB-EDU-149321', 'GB-UKPRN-10091141', 'GB-LAESTAB-393/2004']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149323,Bredenbury Primary School,,,HR7 4TF,,,,2022-09-01,,True,2024-06-15 01:06:33.168757+00:00,"['GB-EDU-149323', 'GB-UKPRN-10091139', 'GB-LAESTAB-884/2006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149324,Dovery Academy,,,LU7 3AG,http://www.doveryacademy.org,,,2022-09-01,,True,2024-06-15 01:06:33.168954+00:00,"['GB-EDU-149324', 'GB-UKPRN-10091138', 'GB-LAESTAB-823/2013']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149326,Jacobstow Community Academy,,,EX23 0BR,http://www.jacobstow-lap.co.uk,,,2022-09-01,,True,2024-06-15 01:06:33.169144+00:00,"['GB-EDU-149326', 'GB-UKPRN-10091136', 'GB-LAESTAB-908/2052']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149328,King Edward VI High School,,,ST17 9YJ,http://www.kevi.org.uk,,,2022-09-01,,True,2024-06-15 01:06:33.169336+00:00,"['GB-EDU-149328', 'GB-UKPRN-10091134', 'GB-LAESTAB-860/4020']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149329,Manorfield Infant and Nursery School,,,WF17 7DQ,https://www.manorfieldschool.co.uk/,,,2022-09-01,,True,2024-06-15 01:06:33.169527+00:00,"['GB-EDU-149329', 'GB-UKPRN-10091133', 'GB-LAESTAB-382/2072']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149330,Martins Wood Primary School,,,SG1 5RT,https://www.martinswood.herts.sch.uk/,,,2022-12-01,,True,2024-06-15 01:06:33.169721+00:00,"['GB-EDU-149330', 'GB-UKPRN-10091132', 'GB-LAESTAB-919/2113']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149332,Outwood Primary Academy Greenhill,,,WF1 4LU,https://www.greenhill.outwood.com/,,,2022-09-01,,True,2024-06-15 01:06:33.170100+00:00,"['GB-EDU-149332', 'GB-UKPRN-10091130', 'GB-LAESTAB-384/2042']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149333,Watchlytes Primary School,,,AL7 2AZ,,,,2022-12-01,,True,2024-06-15 01:06:33.170289+00:00,"['GB-EDU-149333', 'GB-UKPRN-10091129', 'GB-LAESTAB-919/2118']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149363,Carleton Endowed CofE Primary School,,,BD23 3DE,https://www.carletonendowedprimary.org.uk/,,,2022-11-01,,True,2024-06-15 01:06:33.174265+00:00,"['GB-EDU-149363', 'GB-UKPRN-10091081', 'GB-LAESTAB-815/2024']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149379,Lydeard St Lawrence Community Primary School,,,TA4 3SF,,,,2022-09-01,,True,2024-06-15 01:06:33.176943+00:00,"['GB-EDU-149379', 'GB-UKPRN-10091219', 'GB-LAESTAB-933/2054']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149380,Mercia Academy,,,DE11 0TL,,,,2022-09-01,,True,2024-06-15 01:06:33.177191+00:00,"['GB-EDU-149380', 'GB-UKPRN-10091218', 'GB-LAESTAB-830/4015']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149405,St Laurence Church of England School,,,OX10 7DX,http://www.st-laurence.oxon.sch.uk,,,2022-10-01,,True,2024-06-15 01:06:33.181353+00:00,"['GB-EDU-149405', 'GB-UKPRN-10091395', 'GB-LAESTAB-931/2039']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149406,Faith Primary Academy,,,L5 3LW,https://www.faithprimary.co.uk/,,,2022-11-01,,True,2024-06-15 01:06:33.181541+00:00,"['GB-EDU-149406', 'GB-UKPRN-10091394', 'GB-LAESTAB-341/2060']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149425,Ashford Hill Primary School,,,RG19 8BB,http://www.ashfordhillprimary.co.uk,,,2022-11-01,,True,2024-06-15 01:06:33.185053+00:00,"['GB-EDU-149425', 'GB-UKPRN-10091399', 'GB-LAESTAB-850/2065']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149426,The Mead Infant and Nursery School,,,KT19 0QG,,,,2022-11-01,,True,2024-06-15 01:06:33.185241+00:00,"['GB-EDU-149426', 'GB-UKPRN-10091398', 'GB-LAESTAB-936/2062']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149436,Cowley Academy,,,PE11 4TF,,,,2022-09-01,,True,2024-06-15 01:06:33.187132+00:00,"['GB-EDU-149436', 'GB-UKPRN-10091323', 'GB-LAESTAB-925/4057']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149454,Holy Family RC Primary School,,,OL8 3NG,http://www.holyfamily.oldham.sch.uk/,,,2022-12-01,,True,2024-06-15 01:06:33.189527+00:00,"['GB-EDU-149454', 'GB-UKPRN-10091420', 'GB-LAESTAB-353/3400']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149473,Amesbury Church of England Voluntary Controlled Primary School,,,SP4 7AX,,,,2022-12-01,,True,2024-06-15 01:06:33.191804+00:00,"['GB-EDU-149473', 'GB-UKPRN-10091514', 'GB-LAESTAB-865/2058']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149475,Middleton-In-Teesdale Academy,,,DL12 0TG,,,,2024-04-01,,True,2024-06-15 01:06:33.192180+00:00,"['GB-EDU-149475', 'GB-UKPRN-10091516', 'GB-LAESTAB-840/2025']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149476,Rushwick CofE Primary School,,,WR2 5SU,http://www.rushwick.worcs.sch.uk,,,2023-01-01,,True,2024-06-15 01:06:33.192368+00:00,"['GB-EDU-149476', 'GB-UKPRN-10091517', 'GB-LAESTAB-885/2044']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149483,Highters Heath Community School,,,B14 4LY,,,,2022-11-01,,True,2024-06-15 01:06:33.192936+00:00,"['GB-EDU-149483', 'GB-UKPRN-10091518', 'GB-LAESTAB-330/2210']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149484,Manor Park Church of England First School,,,DT1 2BH,,,,2022-12-01,,True,2024-06-15 01:06:33.193126+00:00,"['GB-EDU-149484', 'GB-UKPRN-10091547', 'GB-LAESTAB-838/2025']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149485,The Downley School,,,HP13 5AL,http://www.downley.bucks.sch.uk/,,,2023-09-01,,True,2024-06-15 01:06:33.193313+00:00,"['GB-EDU-149485', 'GB-UKPRN-10091546', 'GB-LAESTAB-825/2058']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149486,The Salesian Academy of St John Bosco,,,L30 2NA,,,,2023-01-01,,True,2024-06-15 01:06:33.193505+00:00,"['GB-EDU-149486', 'GB-UKPRN-10091879', 'GB-LAESTAB-343/4010']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149487,Christ Church First School,,,BA11 5AJ,https://www.christchurchschoolfrome.org.uk/,,,2023-01-01,,True,2024-06-15 01:06:33.193693+00:00,"['GB-EDU-149487', 'GB-UKPRN-10091658', 'GB-LAESTAB-933/2055']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149530,Dixons Croxteth Academy,,,L11 4SG,http://www.dixonscr.com,,,2022-11-01,,True,2024-06-15 01:06:33.200922+00:00,"['GB-EDU-149530', 'GB-UKPRN-10091682', 'GB-LAESTAB-341/4014']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149535,All Saints Church of England Junior School,,,SL6 4AR,,,,2023-01-01,,True,2024-06-15 01:06:33.201676+00:00,"['GB-EDU-149535', 'GB-UKPRN-10091887', 'GB-LAESTAB-868/2002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149542,Wenlock CofE Academy,,,LU2 0RW,https://www.wenlockjunior.co.uk/,,,2023-02-01,,True,2024-06-15 01:06:33.202796+00:00,"['GB-EDU-149542', 'GB-UKPRN-10091880', 'GB-LAESTAB-821/2010']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149554,The Royal Harbour Academy,,,CT12 6RH,http://www.rha.kent.sch.uk,,,2023-04-01,,True,2024-06-15 01:06:33.204873+00:00,"['GB-EDU-149554', 'GB-UKPRN-10091882', 'GB-LAESTAB-886/4030']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149575,Bankwood Community Primary School,,,S14 1LW,http://www.bankwood.sheffield.sch.uk,,,2023-04-01,,True,2024-06-15 01:06:33.207708+00:00,"['GB-EDU-149575', 'GB-UKPRN-10091870', 'GB-LAESTAB-373/2052']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149576,Ninfield Church of England Primary School,,,TN33 9JW,http://www.ninfieldceschool.org.uk,,,2023-05-01,,True,2024-06-15 01:06:33.207897+00:00,"['GB-EDU-149576', 'GB-UKPRN-10091860', 'GB-LAESTAB-845/2030']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149588,Morton Primary Academy,,,DE55 6HH,https://www.mortonprimaryacademy.org,,,2023-03-01,,True,2024-06-15 01:06:33.210177+00:00,"['GB-EDU-149588', 'GB-UKPRN-10091863', 'GB-LAESTAB-830/2081']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149631,"Ellesmere Port Catholic High School, a Voluntary Academy",,,CH65 7AQ,,,,2023-04-01,,True,2024-06-15 01:06:33.217887+00:00,"['GB-EDU-149631', 'GB-UKPRN-10092100', 'GB-LAESTAB-896/4010']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149636,Diamond Academy,,,IP24 3DP,http://www.diamondacademy.org.uk,,,2023-01-01,,True,2024-06-15 01:06:33.218642+00:00,"['GB-EDU-149636', 'GB-UKPRN-10092000', 'GB-LAESTAB-926/2243']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149640,St Mary's Catholic Primary School,,,SN15 2AH,http://www.st-marys-pri.wilts.sch.uk,,,2023-03-01,,True,2024-06-15 01:06:33.219393+00:00,"['GB-EDU-149640', 'GB-UKPRN-10092171', 'GB-LAESTAB-865/2059']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149671,Lily Lane Primary School,,,M40 9JP,http://www.lilylane.manchester.sch.uk,,,2023-03-01,,True,2024-06-15 01:06:33.224511+00:00,"['GB-EDU-149671', 'GB-UKPRN-10092127', 'GB-LAESTAB-352/2049']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149672,"Christ The King Catholic School, Amesbury",,,SP4 7LX,https://www.christtheking.wilts.sch.uk/,,,2023-03-01,,True,2024-06-15 01:06:33.224698+00:00,"['GB-EDU-149672', 'GB-UKPRN-10092115', 'GB-LAESTAB-865/2061']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149679,"St Michael's Roman Catholic Primary School, a Voluntary Academy�",,,M45 8NJ,http://www.stmichaels.stoccat.org.uk,,,2023-04-01,,True,2024-06-15 01:06:33.226097+00:00,"['GB-EDU-149679', 'GB-UKPRN-10092128', 'GB-LAESTAB-351/2018']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149680,Iver Village Infant Academy,,,SL0 9NT,,,,2023-10-01,,True,2024-06-15 01:06:33.226296+00:00,"['GB-EDU-149680', 'GB-UKPRN-10092121', 'GB-LAESTAB-825/2063']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149681,Port Isaac Community Primary School,,,PL29 3RT,https://portisaacprimary.eschools.co.uk/web,,,2023-05-01,,True,2024-06-15 01:06:33.226497+00:00,"['GB-EDU-149681', 'GB-UKPRN-10092365', 'GB-LAESTAB-908/2057']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149682,North Bromsgrove High School,,,B60 1BA,http://www.northbromsgrove.worcs.sch.uk,,,2023-12-01,,True,2024-06-15 01:06:33.226699+00:00,"['GB-EDU-149682', 'GB-UKPRN-10092117', 'GB-LAESTAB-885/4021']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149712,Bohunt Farnborough,,,GU14 9BY,,,,2024-01-01,,True,2024-06-15 01:06:33.230328+00:00,"['GB-EDU-149712', 'GB-UKPRN-10092372', 'GB-LAESTAB-850/4018']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149713,Heene CofE Primary School,,,BN11 4BB,,,,2023-06-01,,True,2024-06-15 01:06:33.230521+00:00,"['GB-EDU-149713', 'GB-UKPRN-10092373', 'GB-LAESTAB-938/2061']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149794,High Clarence Academy,,,TS2 1SY,https://highclarenceacademy.org,,,2023-09-01,,True,2024-06-15 01:06:33.244114+00:00,"['GB-EDU-149794', 'GB-UKPRN-10092392', 'GB-LAESTAB-808/2018']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149819,Brentnall Academy,,,M7 4RP,,,,2023-10-01,,True,2024-06-15 01:06:33.249073+00:00,"['GB-EDU-149819', 'GB-UKPRN-10092395', 'GB-LAESTAB-355/2009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149824,Stanhope Primary and Nursery School,,,NG4 4JD,http://www.stanhopeprimary.co.uk/,,,2024-06-01,,True,2024-06-15 01:06:33.249835+00:00,"['GB-EDU-149824', 'GB-UKPRN-10092398', 'GB-LAESTAB-891/2046']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149851,Berrow Primary Church Academy,,,TA8 2LJ,http://berrowprimaryschool.co.uk,,,2023-08-01,,True,2024-06-15 01:06:33.254195+00:00,"['GB-EDU-149851', 'GB-UKPRN-10092465', 'GB-LAESTAB-933/2058']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149867,Crosslee Community Primary School,,,M9 6TG,http://www.crossslee.manchester.sch.uk,,,2023-07-01,,True,2024-06-15 01:06:33.256082+00:00,"['GB-EDU-149867', 'GB-UKPRN-10092544', 'GB-LAESTAB-352/2050']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149873,"St Cuthbert's Roman Catholic High School, a Voluntary Academy",,,OL16 4RX,http://www.stcuthberts.stoccat.org.uk,,,2023-11-01,,True,2024-06-15 01:06:33.257211+00:00,"['GB-EDU-149873', 'GB-UKPRN-10092576', 'GB-LAESTAB-354/4006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149896,Queensway Infant Academy and Nursery,,,IP24 3DR,http://www.queenswayinfant.co.uk,,,2023-05-01,,True,2024-06-15 01:06:33.260446+00:00,"['GB-EDU-149896', 'GB-UKPRN-10092772', 'GB-LAESTAB-926/2250']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149898,Leigh Academy Bexley,,,DA8 3BN,,,,2023-06-01,,True,2024-06-15 01:06:33.260823+00:00,"['GB-EDU-149898', 'GB-UKPRN-10092770', 'GB-LAESTAB-303/4006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149939,Luddenden CofE School,,,HX2 6PB,http://www.luddenden-ce.uk,,,2024-01-01,,True,2024-06-15 01:06:33.267069+00:00,"['GB-EDU-149939', 'GB-UKPRN-10092897', 'GB-LAESTAB-381/2038']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-149940,Nields Academy,,,HD7 5HT,https://nieldsprimary-kgfl.secure-dbprimary.com/,,,2024-04-01,,True,2024-06-15 01:06:33.267260+00:00,"['GB-EDU-149940', 'GB-UKPRN-10092896', 'GB-LAESTAB-382/2106']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150019,Sandbrook Primary School,,,CH46 9PS,http://sandbrookprimary.eschools.co.uk,,,2024-01-01,,True,2024-06-15 01:06:33.280252+00:00,"['GB-EDU-150019', 'GB-UKPRN-10092981', 'GB-LAESTAB-344/2006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150020,Hoylandswaine Primary School,,,S36 7JJ,,,,2023-09-01,,True,2024-06-15 01:06:33.280442+00:00,"['GB-EDU-150020', 'GB-UKPRN-10092980', 'GB-LAESTAB-370/2058']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150021,Whitehouse Primary School,,,NE29 8PE,,,,2024-01-01,,True,2024-06-15 01:06:33.280628+00:00,"['GB-EDU-150021', 'GB-UKPRN-10092979', 'GB-LAESTAB-392/2003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150022,Great Wilbraham CofE Primary Academy,,,CB21 5JQ,http://www.greatwilbraham.cambs.sch.uk/,,,2023-09-01,,True,2024-06-15 01:06:33.280814+00:00,"['GB-EDU-150022', 'GB-UKPRN-10092978', 'GB-LAESTAB-873/2100']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150023,Three Trees Infant Academy,,,DE11 7EA,http://www.threetreesacademies.derbyshire.sch.uk,,,2023-09-01,,True,2024-06-15 01:06:33.281000+00:00,"['GB-EDU-150023', 'GB-UKPRN-10092977', 'GB-LAESTAB-830/2087']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150024,Three Trees CofE Junior Academy,,,DE11 7EA,http://www.threetreesacademies.derbyshire.sch.uk,,,2023-09-01,,True,2024-06-15 01:06:33.281190+00:00,"['GB-EDU-150024', 'GB-UKPRN-10092976', 'GB-LAESTAB-830/2088']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150025,Broughton Primary Academy,,,DN20 0JW,http://www.broughtonprimary.net,,,2023-09-01,,True,2024-06-15 01:06:33.281409+00:00,"['GB-EDU-150025', 'GB-UKPRN-10092975', 'GB-LAESTAB-813/2010']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150026,Inglehurst Infant School,,,LE3 9FS,,,,2023-07-01,,True,2024-06-15 01:06:33.281602+00:00,"['GB-EDU-150026', 'GB-UKPRN-10092974', 'GB-LAESTAB-856/2010']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150027,West Chinnock Church School,,,TA18 7PU,http://www.nortonandwestchinnockschools.co.uk,,,2024-03-01,,True,2024-06-15 01:06:33.281791+00:00,"['GB-EDU-150027', 'GB-UKPRN-10092973', 'GB-LAESTAB-933/2060']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150033,Bluecoat Bentinck Primary Academy,,,NG7 4AA,,,,2023-09-01,,True,2024-06-15 01:06:33.282741+00:00,"['GB-EDU-150033', 'GB-UKPRN-10093034', 'GB-LAESTAB-892/2022']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150052,Callowell Primary School,,,GL5 4DG,http://www.callowellschool.co.uk,,,2023-07-01,,True,2024-06-15 01:06:33.285490+00:00,"['GB-EDU-150052', 'GB-UKPRN-10093026', 'GB-LAESTAB-916/2129']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150119,Woodchurch Road Academy,,,CH42 9LJ,,,,2023-10-01,,True,2024-06-15 01:06:33.295619+00:00,"['GB-EDU-150119', 'GB-UKPRN-10093299', 'GB-LAESTAB-344/2007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150120,Overchurch Junior School,,,CH49 4NS,,,,2024-01-01,,True,2024-06-15 01:06:33.295808+00:00,"['GB-EDU-150120', 'GB-UKPRN-10093298', 'GB-LAESTAB-344/2009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150121,Blackshaw Lane Primary & Nursery School,,,OL2 6NT,,,,2023-10-01,,True,2024-06-15 01:06:33.295996+00:00,"['GB-EDU-150121', 'GB-UKPRN-10093297', 'GB-LAESTAB-353/2028']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150123,Chappel CofE Controlled Primary School,,,CO6 2DD,,,,2023-11-01,,True,2024-06-15 01:06:33.296372+00:00,"['GB-EDU-150123', 'GB-UKPRN-10093296', 'GB-LAESTAB-881/2189']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150124,Fordham All Saints CofE Voluntary Controlled Primary School,,,CO6 3NN,,,,2023-11-01,,True,2024-06-15 01:06:33.296559+00:00,"['GB-EDU-150124', 'GB-UKPRN-10093295', 'GB-LAESTAB-881/2190']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150125,Widden Primary School,,,GL1 4AW,,,,2023-09-01,,True,2024-06-15 01:06:33.296748+00:00,"['GB-EDU-150125', 'GB-UKPRN-10093294', 'GB-LAESTAB-916/2133']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150126,Woodlea Primary School,,,GU35 9QX,,,,2025-01-01,,True,2024-06-15 01:06:33.296935+00:00,"['GB-EDU-150126', 'GB-UKPRN-10093293', 'GB-LAESTAB-850/2066']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150127,Test Valley School,,,SO20 6HA,,,,2024-02-01,,True,2024-06-15 01:06:33.297126+00:00,"['GB-EDU-150127', 'GB-UKPRN-10093292', 'GB-LAESTAB-850/4019']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150128,Stoke Prior Primary School,,,HR6 0ND,http://www.stokeprior.hereford.sch.uk,,,2023-11-01,,True,2024-06-15 01:06:33.297316+00:00,"['GB-EDU-150128', 'GB-UKPRN-10093291', 'GB-LAESTAB-884/2008']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150129,Langar CofE Primary School,,,NG13 9HH,,,,2023-11-01,,True,2024-06-15 01:06:33.297503+00:00,"['GB-EDU-150129', 'GB-UKPRN-10093290', 'GB-LAESTAB-891/2047']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150130,Monkton Wood Academy,,,TA2 8PD,https://monktonwoodacademy.clf.uk/,,,2023-12-01,,True,2024-06-15 01:06:33.297690+00:00,"['GB-EDU-150130', 'GB-UKPRN-10093289', 'GB-LAESTAB-933/4011']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150131,Four Oaks Community Primary School,,,L5 1XP,,,,2023-12-01,,True,2024-06-15 01:06:33.297881+00:00,"['GB-EDU-150131', 'GB-UKPRN-10093288', 'GB-LAESTAB-341/2061']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150152,Batley Parish CofE Primary Academy,,,WF17 8PA,https://www.batleyparishprimary.co.uk/,,,2024-01-01,,True,2024-06-15 01:06:33.301312+00:00,"['GB-EDU-150152', 'GB-UKPRN-10093282', 'GB-LAESTAB-382/2080']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150160,Robert Kett Primary School,,,NR18 0LS,https://www.robertkett.net/,,,2023-09-01,,True,2024-06-15 01:06:33.302628+00:00,"['GB-EDU-150160', 'GB-UKPRN-10093276', 'GB-LAESTAB-926/2254']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150202,Blackmoor Park Infants' School,,,L12 9EY,,,,2023-12-01,,True,2024-06-15 01:06:33.308209+00:00,"['GB-EDU-150202', 'GB-UKPRN-10093467', 'GB-LAESTAB-341/2068']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150203,"St Mary's Roman Catholic Primary School, a Voluntary Academy",,,SK4 1RF,,,,2024-01-01,,True,2024-06-15 01:06:33.308399+00:00,"['GB-EDU-150203', 'GB-UKPRN-10093466', 'GB-LAESTAB-356/2031']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150204,Weston Point Primary Academy,,,WA7 4EQ,,,,2024-01-01,,True,2024-06-15 01:06:33.308586+00:00,"['GB-EDU-150204', 'GB-UKPRN-10093465', 'GB-LAESTAB-876/2006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150205,Naburn Church of England Primary School,,,YO19 4PP,,,,2023-10-01,,True,2024-06-15 01:06:33.308774+00:00,"['GB-EDU-150205', 'GB-UKPRN-10093376', 'GB-LAESTAB-816/2033']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150206,Crowmoor Primary School,,,SY2 5JJ,,,,2024-09-01,,True,2024-06-15 01:06:33.308961+00:00,"['GB-EDU-150206', 'GB-UKPRN-10093464', 'GB-LAESTAB-893/2014']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150207,Long Lane Church of England Primary School,,,DE6 5BJ,,,,2023-12-01,,True,2024-06-15 01:06:33.309165+00:00,"['GB-EDU-150207', 'GB-UKPRN-10093461', 'GB-LAESTAB-830/2090']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150208,Charmouth Primary School,,,DT6 6LR,https://charmouth.dorset.sch.uk/,,,2023-09-01,,True,2024-06-15 01:06:33.309356+00:00,"['GB-EDU-150208', 'GB-UKPRN-10093460', 'GB-LAESTAB-838/2028']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-150233,Stoke St Gregory Church of England Primary School,,,TA3 6EG,https://www.stokestgregory.school/,,,2023-12-01,,True,2024-06-15 01:06:33.312587+00:00,"['GB-EDU-150233', 'GB-UKPRN-10093447', 'GB-LAESTAB-933/2061']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
