id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIEDU-423-0165,St Patrick's Academy,,,BT28 1TD,,,,,,True,2023-06-16 01:08:29.312793+00:00,['GB-NIEDU-423-0165'],['GB-NIEDU-423-0165'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-423-0211,St Malachy's High School,,,BT31 9AG,,,,,,True,2023-06-16 01:08:29.312894+00:00,['GB-NIEDU-423-0211'],['GB-NIEDU-423-0211'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-423-0223,St Colm's High School,,,BT17 0BT,,,,,,True,2023-06-16 01:08:29.312995+00:00,['GB-NIEDU-423-0223'],['GB-NIEDU-423-0223'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-423-0224,De La Salle High School,,,BT30 6JR,,,,,,True,2023-06-16 01:08:29.313097+00:00,['GB-NIEDU-423-0224'],['GB-NIEDU-423-0224'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-503-0958,St John's Eglish Primary School; Annaghmore,,,BT62 1NL,,,,,,True,2023-06-16 01:08:29.324744+00:00,['GB-NIEDU-503-0958'],['GB-NIEDU-503-0958'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-0972,St Oliver Plunkett's Primary School,,,BT35 9SN,,,,,,True,2023-06-16 01:08:29.324843+00:00,['GB-NIEDU-503-0972'],['GB-NIEDU-503-0972'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-0975,St Malachy's Primary School,,,BT60 2LA,,,,,,True,2023-06-16 01:08:29.324943+00:00,['GB-NIEDU-503-0975'],['GB-NIEDU-503-0975'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1070,St Michael's Primary School,,,BT35 0PB,,,,,,True,2023-06-16 01:08:29.325054+00:00,['GB-NIEDU-503-1070'],['GB-NIEDU-503-1070'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1080,Clintyclay Primary School,,,BT71 6HX,,,,,,True,2023-06-16 01:08:29.325164+00:00,['GB-NIEDU-503-1080'],['GB-NIEDU-503-1080'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1086,Clonalig Primary School,,,BT35 9JE,,,,,,True,2023-06-16 01:08:29.325296+00:00,['GB-NIEDU-503-1086'],['GB-NIEDU-503-1086'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1088,Dromintee Primary School,,,BT35 8TD,,,,,,True,2023-06-16 01:08:29.325422+00:00,['GB-NIEDU-503-1088'],['GB-NIEDU-503-1088'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1103,Tannaghmore Primary School,,,BT67 9DY,,,,,,True,2023-06-16 01:08:29.325529+00:00,['GB-NIEDU-503-1103'],['GB-NIEDU-503-1103'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1107,St Teresa's Primary School,,,BT60 2UF,,,,,,True,2023-06-16 01:08:29.325633+00:00,['GB-NIEDU-503-1107'],['GB-NIEDU-503-1107'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1108,Clea Primary School,,,BT60 3QX,,,,,,True,2023-06-16 01:08:29.325737+00:00,['GB-NIEDU-503-1108'],['GB-NIEDU-503-1108'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1110,Christian Brothers' Primary School,,,BT60 4AB,,,,,,True,2023-06-16 01:08:29.325839+00:00,['GB-NIEDU-503-1110'],['GB-NIEDU-503-1110'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1126,Mount St Catherine's Primary School,,,BT60 4BR,,,,,,True,2023-06-16 01:08:29.325942+00:00,['GB-NIEDU-503-1126'],['GB-NIEDU-503-1126'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1130,St.Moninna's Primary School; Cloughoge,,,BT35 8NG,,,,,,True,2023-06-16 01:08:29.326044+00:00,['GB-NIEDU-503-1130'],['GB-NIEDU-503-1130'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1133,St Malachy's Primary School,,,BT61 7EG,,,,,,True,2023-06-16 01:08:29.326147+00:00,['GB-NIEDU-503-1133'],['GB-NIEDU-503-1133'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1135,St Oliver's Primary School (Carrickrovaddy),,,BT35 0QJ,,,,,,True,2023-06-16 01:08:29.326261+00:00,['GB-NIEDU-503-1135'],['GB-NIEDU-503-1135'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1138,St Joseph's Primary School,,,BT60 3LR,,,,,,True,2023-06-16 01:08:29.326366+00:00,['GB-NIEDU-503-1138'],['GB-NIEDU-503-1138'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1148,St Patrick's Primary School,,,BT35 9JL,,,,,,True,2023-06-16 01:08:29.326468+00:00,['GB-NIEDU-503-1148'],['GB-NIEDU-503-1148'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1154,Killean Primary School,,,BT35 8RX,,,,,,True,2023-06-16 01:08:29.326570+00:00,['GB-NIEDU-503-1154'],['GB-NIEDU-503-1154'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1158,St Patrick's Primary School,,,BT35 6EX,,,,,,True,2023-06-16 01:08:29.326671+00:00,['GB-NIEDU-503-1158'],['GB-NIEDU-503-1158'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1160,St Teresa's Primary School,,,BT67 9LQ,,,,,,True,2023-06-16 01:08:29.326772+00:00,['GB-NIEDU-503-1160'],['GB-NIEDU-503-1160'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1163,St Brigid's Primary School,,,BT35 9DY,,,,,,True,2023-06-16 01:08:29.326872+00:00,['GB-NIEDU-503-1163'],['GB-NIEDU-503-1163'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1164,St Mary's Primary School,,,BT71 6PA,,,,,,True,2023-06-16 01:08:29.326991+00:00,['GB-NIEDU-503-1164'],['GB-NIEDU-503-1164'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1166,St Michael's Primary School,,,BT60 2EP,,,,,,True,2023-06-16 01:08:29.327100+00:00,['GB-NIEDU-503-1166'],['GB-NIEDU-503-1166'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1168,St Patrick's Primary School,,,BT66 6LG,,,,,,True,2023-06-16 01:08:29.327210+00:00,['GB-NIEDU-503-1168'],['GB-NIEDU-503-1168'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1169,St Brigid's Primary School; Drumilly,,,BT35 7QL,,,,,,True,2023-06-16 01:08:29.327311+00:00,['GB-NIEDU-503-1169'],['GB-NIEDU-503-1169'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1172,St Mary's Primary School,,,BT60 2NJ,,,,,,True,2023-06-16 01:08:29.327412+00:00,['GB-NIEDU-503-1172'],['GB-NIEDU-503-1172'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1176,St Peter's Primary School,,,BT35 7DN,,,,,,True,2023-06-16 01:08:29.327513+00:00,['GB-NIEDU-503-1176'],['GB-NIEDU-503-1176'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1183,St Patrick's Primary School,,,BT61 7NN,,,,,,True,2023-06-16 01:08:29.327613+00:00,['GB-NIEDU-503-1183'],['GB-NIEDU-503-1183'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1184,St Anthony's Primary School,,,BT65 5BL,,,,,,True,2023-06-16 01:08:29.327713+00:00,['GB-NIEDU-503-1184'],['GB-NIEDU-503-1184'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1188,St Joseph's Primary School,,,BT35 8LA,,,,,,True,2023-06-16 01:08:29.327813+00:00,['GB-NIEDU-503-1188'],['GB-NIEDU-503-1188'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1318,Killowen Primary School,,,BT34 3AE,,,,,,True,2023-06-16 01:08:29.327915+00:00,['GB-NIEDU-503-1318'],['GB-NIEDU-503-1318'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1340,St Joseph's Convent Primary School,,,BT35 6AN,,,,,,True,2023-06-16 01:08:29.328018+00:00,['GB-NIEDU-503-1340'],['GB-NIEDU-503-1340'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1558,Ballyholland Primary School,,,BT34 2ND,,,,,,True,2023-06-16 01:08:29.328121+00:00,['GB-NIEDU-503-1558'],['GB-NIEDU-503-1558'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1589,Grange Primary School,,,BT34 4LL,,,,,,True,2023-06-16 01:08:29.328224+00:00,['GB-NIEDU-503-1589'],['GB-NIEDU-503-1589'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1609,Carrick Primary School,,,BT34 3QA,,,,,,True,2023-06-16 01:08:29.328334+00:00,['GB-NIEDU-503-1609'],['GB-NIEDU-503-1609'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1653,St Matthew's Primary School Magheramayo,,,BT31 9AZ,,,,,,True,2023-06-16 01:08:29.328436+00:00,['GB-NIEDU-503-1653'],['GB-NIEDU-503-1653'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1667,St Patrick's Primary School,,,BT67 0QU,,,,,,True,2023-06-16 01:08:29.328551+00:00,['GB-NIEDU-503-1667'],['GB-NIEDU-503-1667'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1669,St John's Primary School,,,BT63 6HH,,,,,,True,2023-06-16 01:08:29.328654+00:00,['GB-NIEDU-503-1669'],['GB-NIEDU-503-1669'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1694,Holy Cross Primary School,,,BT34 4HT,,,,,,True,2023-06-16 01:08:29.328756+00:00,['GB-NIEDU-503-1694'],['GB-NIEDU-503-1694'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1695,St Mary's Primary School,,,BT34 1SX,,,,,,True,2023-06-16 01:08:29.328858+00:00,['GB-NIEDU-503-1695'],['GB-NIEDU-503-1695'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-1697,St Patrick's Primary School,,,BT34 2EX,,,,,,True,2023-06-16 01:08:29.328959+00:00,['GB-NIEDU-503-1697'],['GB-NIEDU-503-1697'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-2208,Ballylifford Primary School,,,BT80 0AY,,,,,,True,2023-06-16 01:08:29.329133+00:00,['GB-NIEDU-503-2208'],['GB-NIEDU-503-2208'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-2262,Lissan Primary School,,,BT80 9XE,,,,,,True,2023-06-16 01:08:29.329249+00:00,['GB-NIEDU-503-2262'],['GB-NIEDU-503-2262'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-2306,St Malachy's Primary School  Glencull,,,BT70 2DB,,,,,,True,2023-06-16 01:08:29.329352+00:00,['GB-NIEDU-503-2306'],['GB-NIEDU-503-2306'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-2387,Derrylatinee Primary School,,,BT70 1PS,,,,,,True,2023-06-16 01:08:29.329453+00:00,['GB-NIEDU-503-2387'],['GB-NIEDU-503-2387'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-2463,Blessed Patrick O'loughran Primary School,,,BT70 3NQ,,,,,,True,2023-06-16 01:08:29.329556+00:00,['GB-NIEDU-503-2463'],['GB-NIEDU-503-2463'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-2558,Laghey Primary School,,,BT71 6RJ,,,,,,True,2023-06-16 01:08:29.329657+00:00,['GB-NIEDU-503-2558'],['GB-NIEDU-503-2558'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-2585,Edendork Primary School,,,BT71 4DP,,,,,,True,2023-06-16 01:08:29.329758+00:00,['GB-NIEDU-503-2585'],['GB-NIEDU-503-2585'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-2591,Roan St Patrick's Primary School,,,BT70 1LE,,,,,,True,2023-06-16 01:08:29.329860+00:00,['GB-NIEDU-503-2591'],['GB-NIEDU-503-2591'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-2592,St Mary's Primary School,,,BT70 3LH,,,,,,True,2023-06-16 01:08:29.329960+00:00,['GB-NIEDU-503-2592'],['GB-NIEDU-503-2592'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-2624,St Macartan's Primary School,,,BT76 0HE,,,,,,True,2023-06-16 01:08:29.330060+00:00,['GB-NIEDU-503-2624'],['GB-NIEDU-503-2624'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-2678,St Patrick's Primary School,,,BT70 3HG,,,,,,True,2023-06-16 01:08:29.330160+00:00,['GB-NIEDU-503-2678'],['GB-NIEDU-503-2678'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-2692,St Mary's Primary School,,,BT71 5HT,,,,,,True,2023-06-16 01:08:29.330261+00:00,['GB-NIEDU-503-2692'],['GB-NIEDU-503-2692'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-2697,St Patrick's Primary School,,,BT77 0ET,,,,,,True,2023-06-16 01:08:29.330361+00:00,['GB-NIEDU-503-2697'],['GB-NIEDU-503-2697'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-2698,St Brigid's Primary School,,,BT71 5DY,,,,,,True,2023-06-16 01:08:29.330461+00:00,['GB-NIEDU-503-2698'],['GB-NIEDU-503-2698'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-2699,St Mary's Primary School,,,BT80 9NT,,,,,,True,2023-06-16 01:08:29.330563+00:00,['GB-NIEDU-503-2699'],['GB-NIEDU-503-2699'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-2703,St Peter's Primary School,,,BT80 0HT,,,,,,True,2023-06-16 01:08:29.330665+00:00,['GB-NIEDU-503-2703'],['GB-NIEDU-503-2703'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-2713,Derrychrin Primary School,,,BT80 0BX,,,,,,True,2023-06-16 01:08:29.330768+00:00,['GB-NIEDU-503-2713'],['GB-NIEDU-503-2713'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-2714,Holy Family Primary School; Aughamullan,,,BT71 5DR,,,,,,True,2023-06-16 01:08:29.330877+00:00,['GB-NIEDU-503-2714'],['GB-NIEDU-503-2714'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-2715,St John's Primary School,,,BT71 7SQ,,,,,,True,2023-06-16 01:08:29.331018+00:00,['GB-NIEDU-503-2715'],['GB-NIEDU-503-2715'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-2717,St Patrick's Primary School,,,BT71 5AU,,,,,,True,2023-06-16 01:08:29.331159+00:00,['GB-NIEDU-503-2717'],['GB-NIEDU-503-2717'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-2729,St John's Primary School,,,BT71 4QN,,,,,,True,2023-06-16 01:08:29.331301+00:00,['GB-NIEDU-503-2729'],['GB-NIEDU-503-2729'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-2734,St Mary's Primary School,,,BT70 3AN,,,,,,True,2023-06-16 01:08:29.331408+00:00,['GB-NIEDU-503-2734'],['GB-NIEDU-503-2734'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-2735,St Mary's Primary School,,,BT70 2JH,,,,,,True,2023-06-16 01:08:29.331512+00:00,['GB-NIEDU-503-2735'],['GB-NIEDU-503-2735'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-2736,St Mary's Primary School,,,BT75 0SA,,,,,,True,2023-06-16 01:08:29.331612+00:00,['GB-NIEDU-503-2736'],['GB-NIEDU-503-2736'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-3003,St Paul's Primary School,,,BT34 5RH,,,,,,True,2023-06-16 01:08:29.331714+00:00,['GB-NIEDU-503-3003'],['GB-NIEDU-503-3003'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-3004,St Mary's Primary School,,,BT34 5DQ,,,,,,True,2023-06-16 01:08:29.331814+00:00,['GB-NIEDU-503-3004'],['GB-NIEDU-503-3004'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-3006,St Michael's Primary School (Finnis),,,BT25 2EE,,,,,,True,2023-06-16 01:08:29.331915+00:00,['GB-NIEDU-503-3006'],['GB-NIEDU-503-3006'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-3011,St Marys Primary School Dechomet,,,BT31 9QE,,,,,,True,2023-06-16 01:08:29.332016+00:00,['GB-NIEDU-503-3011'],['GB-NIEDU-503-3011'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-3025,St Patrick's Primary School,,,BT34 5UY,,,,,,True,2023-06-16 01:08:29.332116+00:00,['GB-NIEDU-503-3025'],['GB-NIEDU-503-3025'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-3324,St Patrick's Primary School,,,BT67 0AR,,,,,,True,2023-06-16 01:08:29.332216+00:00,['GB-NIEDU-503-3324'],['GB-NIEDU-503-3324'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-6000,St Colman's Primary School,,,BT25 1BD,,,,,,True,2023-06-16 01:08:29.332317+00:00,['GB-NIEDU-503-6000'],['GB-NIEDU-503-6000'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-6006,St Mary's Primary School,,,BT67 0BW,,,,,,True,2023-06-16 01:08:29.332416+00:00,['GB-NIEDU-503-6006'],['GB-NIEDU-503-6006'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-6009,St Mary's Primary School,,,BT66 6NR,,,,,,True,2023-06-16 01:08:29.332528+00:00,['GB-NIEDU-503-6009'],['GB-NIEDU-503-6009'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-6031,St Patrick's Primary School Loup,,,BT45 7TS,,,,,,True,2023-06-16 01:08:29.332630+00:00,['GB-NIEDU-503-6031'],['GB-NIEDU-503-6031'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-6033,St Joseph's Primary School,,,BT70 2NX,,,,,,True,2023-06-16 01:08:29.332731+00:00,['GB-NIEDU-503-6033'],['GB-NIEDU-503-6033'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-6043,St Mary's Primary School,,,BT32 3DJ,,,,,,True,2023-06-16 01:08:29.332832+00:00,['GB-NIEDU-503-6043'],['GB-NIEDU-503-6043'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-6047,St Patrick's Primary School,,,BT71 4QZ,,,,,,True,2023-06-16 01:08:29.332932+00:00,['GB-NIEDU-503-6047'],['GB-NIEDU-503-6047'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-6057,St Malachy's Primary School,,,BT45 7XR,,,,,,True,2023-06-16 01:08:29.333032+00:00,['GB-NIEDU-503-6057'],['GB-NIEDU-503-6057'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-6061,St Colman's Primary School and All Saints' Nursery Unit,,,BT32 5LS,,,,,,True,2023-06-16 01:08:29.333132+00:00,['GB-NIEDU-503-6061'],['GB-NIEDU-503-6061'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-6064,St Malachy's Primary School,,,BT35 7HF,,,,,,True,2023-06-16 01:08:29.333232+00:00,['GB-NIEDU-503-6064'],['GB-NIEDU-503-6064'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-6087,St Mary's Primary School,,,BT35 9TP,,,,,,True,2023-06-16 01:08:29.333335+00:00,['GB-NIEDU-503-6087'],['GB-NIEDU-503-6087'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-6099,St Patrick's Primary School,,,BT35 0PZ,,,,,,True,2023-06-16 01:08:29.333437+00:00,['GB-NIEDU-503-6099'],['GB-NIEDU-503-6099'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-6101,St Brendan's Primary School,,,BT65 5HS,,,,,,True,2023-06-16 01:08:29.333538+00:00,['GB-NIEDU-503-6101'],['GB-NIEDU-503-6101'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-6108,St Joseph's Primary School,,,BT80 9JB,,,,,,True,2023-06-16 01:08:29.333641+00:00,['GB-NIEDU-503-6108'],['GB-NIEDU-503-6108'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-6110,St Joseph's Primary School,,,BT35 7AW,,,,,,True,2023-06-16 01:08:29.333743+00:00,['GB-NIEDU-503-6110'],['GB-NIEDU-503-6110'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-6118,St Mary's Primary School,,,BT70 2RD,,,,,,True,2023-06-16 01:08:29.333845+00:00,['GB-NIEDU-503-6118'],['GB-NIEDU-503-6118'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-6120,St Patrick's Primary School,,,BT45 7NG,,,,,,True,2023-06-16 01:08:29.333946+00:00,['GB-NIEDU-503-6120'],['GB-NIEDU-503-6120'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-6121,St Jarlath's Primary School,,,BT71 7HH,,,,,,True,2023-06-16 01:08:29.334048+00:00,['GB-NIEDU-503-6121'],['GB-NIEDU-503-6121'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-6122,Jonesborough Primary School,,,BT35 8HR,,,,,,True,2023-06-16 01:08:29.334150+00:00,['GB-NIEDU-503-6122'],['GB-NIEDU-503-6122'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-6130,St Laurence O'Toole's Primary School,,,BT35 7PH,,,,,,True,2023-06-16 01:08:29.334252+00:00,['GB-NIEDU-503-6130'],['GB-NIEDU-503-6130'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-6136,Sacred Heart Primary School,,,BT70 3JE,,,,,,True,2023-06-16 01:08:29.334353+00:00,['GB-NIEDU-503-6136'],['GB-NIEDU-503-6136'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-6173,St John the Baptist Primary School,,,BT62 1EB,,,,,,True,2023-06-16 01:08:29.334468+00:00,['GB-NIEDU-503-6173'],['GB-NIEDU-503-6173'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-6180,St Oliver Plunkett Primary School,,,BT61 8PF,,,,,,True,2023-06-16 01:08:29.334573+00:00,['GB-NIEDU-503-6180'],['GB-NIEDU-503-6180'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-6363,St Mary's Primary School  Aughnacloy,,,BT69 6AJ,,,,,,True,2023-06-16 01:08:29.334675+00:00,['GB-NIEDU-503-6363'],['GB-NIEDU-503-6363'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-503-6400,St Colman's (Bann) Primary School,,,BT63 6DU,,,,,,True,2023-06-16 01:08:29.334780+00:00,['GB-NIEDU-503-6400'],['GB-NIEDU-503-6400'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
