id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-134417,Azhar Academy Girls School,,,E15 4DR,http://www.aags.azharacademy.org,,,2003-08-27,,True,2024-07-02 01:06:38.880094+00:00,"['GB-EDU-134417', 'GB-UKPRN-10014992', 'GB-LAESTAB-316/6064']","['GB-EDU-134417', 'GB-LAESTAB-316/6064', 'GB-UKPRN-10014992']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134424,The Vine Christian School,,,RG7 1HF,http://www.vinechristianschool.org.uk,,,2003-08-29,,True,2024-07-02 01:06:38.881544+00:00,"['GB-EDU-134424', 'GB-UKPRN-10018784', 'GB-LAESTAB-872/6013']","['GB-CHC-1104385', 'GB-COH-11236681', 'GB-EDU-134424', 'GB-LAESTAB-872/6013', 'GB-UKPRN-10018784']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134429,Al Mumin Primary and Secondary School,,,BD8 7DA,http://www.almumin.bradford.sch.uk,,,2003-08-04,,True,2024-07-02 01:06:38.882658+00:00,"['GB-EDU-134429', 'GB-UKPRN-10071851', 'GB-LAESTAB-380/6117']","['GB-EDU-134429', 'GB-LAESTAB-380/6117', 'GB-UKPRN-10071851']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134440,Include School Norfolk,,,NR6 6HE,https://www.includenorfolk.org.uk/,,,2003-08-29,,True,2024-07-02 01:06:38.884722+00:00,"['GB-EDU-134440', 'GB-UKPRN-10043899', 'GB-LAESTAB-926/6150']","['GB-EDU-134440', 'GB-LAESTAB-926/6150', 'GB-UKPRN-10043899']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134452,OneSchool Global UK - Maidstone Campus,,,ME17 4HT,https://www.oneschoolglobal.com/campus/united-kingdom/maidstone/,,,2003-08-29,,True,2024-07-02 01:06:38.887149+00:00,"['GB-EDU-134452', 'GB-UKPRN-10018081', 'GB-LAESTAB-886/6104']","['GB-EDU-134452', 'GB-LAESTAB-886/6104', 'GB-UKPRN-10018081']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134455,OneSchool Global UK - Swaffham Campus,,,PE37 7XD,https://www.oneschoolglobal.com/campus/united-kingdom/swaffham/,,,2003-08-29,,True,2024-07-02 01:06:38.887963+00:00,"['GB-EDU-134455', 'GB-UKPRN-10015157', 'GB-LAESTAB-926/6153']","['GB-EDU-134455', 'GB-LAESTAB-926/6153', 'GB-UKPRN-10015157']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134460,Oneschool Global Uk Salisbury Campus,,,SP2 0JE,https://www.oneschoolglobal.com/campus/united-kingdom/salisbury/,,,2003-08-29,,True,2024-07-02 01:06:38.889199+00:00,"['GB-EDU-134460', 'GB-UKPRN-10016025', 'GB-LAESTAB-865/6037']","['GB-EDU-134460', 'GB-LAESTAB-865/6037', 'GB-UKPRN-10016025']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134463,OneSchool Global UK - Gloucester,,,GL4 3DB,https://www.oneschoolglobal.com/campus/united-kingdom/gloucester/,,,2003-08-29,,True,2024-07-02 01:06:38.889636+00:00,"['GB-EDU-134463', 'GB-UKPRN-10018131', 'GB-LAESTAB-916/6078']","['GB-EDU-134463', 'GB-LAESTAB-916/6078', 'GB-UKPRN-10018131']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134464,OneSchool Global UK,,,CV9 1AE,https://www.oneschoolglobal.com/campus/united-kingdom/atherstone/,,,2003-08-30,,True,2024-07-02 01:06:38.889857+00:00,"['GB-EDU-134464', 'GB-UKPRN-10015281', 'GB-LAESTAB-937/6109']","['GB-EDU-134464', 'GB-LAESTAB-937/6109', 'GB-UKPRN-10015281']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134467,OneSchool Global Reading Senior Campus,,,RG2 0LU,https://www.oneschoolglobal.com/campus/united-kingdom/reading/,,,2003-08-29,,True,2024-07-02 01:06:38.890514+00:00,"['GB-EDU-134467', 'GB-UKPRN-10017966', 'GB-LAESTAB-870/6037']","['GB-EDU-134467', 'GB-LAESTAB-870/6037', 'GB-UKPRN-10017966']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134469,Afifah School,,,M16 9GN,http://www.afifahschool.com,,,2003-08-28,,True,2024-07-02 01:06:38.890950+00:00,"['GB-EDU-134469', 'GB-UKPRN-10017101', 'GB-LAESTAB-358/6018']","['GB-EDU-134469', 'GB-LAESTAB-358/6018', 'GB-UKPRN-10017101']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134480,OneSchool Global UK Colchester Campus,,,CO6 4RW,https://www.oneschoolglobal.com/campus/united-kingdom/colchester/,,,2003-08-29,,True,2024-07-02 01:06:38.893666+00:00,"['GB-EDU-134480', 'GB-UKPRN-10017893', 'GB-LAESTAB-935/6082']","['GB-EDU-134480', 'GB-LAESTAB-935/6082', 'GB-UKPRN-10017893']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134493,OneSchool Global Northwich,,,CW8 1HW,https://www.oneschoolglobal.com/campus/united-kingdom/northwich/,,,2003-08-29,,True,2024-07-02 01:06:38.896835+00:00,"['GB-EDU-134493', 'GB-UKPRN-10017911', 'GB-LAESTAB-896/6007']","['GB-EDU-134493', 'GB-LAESTAB-896/6007', 'GB-UKPRN-10017911']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134562,OneSchool Global UK - Hindhead Campus,,,GU26 6SJ,http://www.oneschoolglobal.com,,,2003-08-28,,True,2024-07-02 01:06:38.909058+00:00,"['GB-EDU-134562', 'GB-UKPRN-10015951', 'GB-LAESTAB-936/6585']","['GB-EDU-134562', 'GB-LAESTAB-936/6585', 'GB-UKPRN-10015951']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134571,Jamia Islamia Birmingham,,,B11 1PL,http://jamia.bham.sch.uk/,,,2003-08-29,,True,2024-07-02 01:06:38.911096+00:00,"['GB-EDU-134571', 'GB-UKPRN-10017834', 'GB-LAESTAB-330/6106']","['GB-EDU-134571', 'GB-LAESTAB-330/6106', 'GB-UKPRN-10017834']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134575,Rochdale Islamic Academy,,,OL12 0HX,http://www.riab.org.uk,,,2003-08-29,,True,2024-07-02 01:06:38.912185+00:00,"['GB-EDU-134575', 'GB-UKPRN-10017962', 'GB-LAESTAB-354/6006']","['GB-EDU-134575', 'GB-LAESTAB-354/6006', 'GB-UKPRN-10017962']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134577,Zakariya Primary School,,,E7 8AB,http://www.zakariyaschool.org,,,2003-08-19,,True,2024-07-02 01:06:38.912727+00:00,"['GB-EDU-134577', 'GB-UKPRN-10017891', 'GB-LAESTAB-316/6063']","['GB-COH-13303555', 'GB-EDU-134577', 'GB-LAESTAB-316/6063', 'GB-UKPRN-10017891']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134579,Walthamstow Montessori School,,,E17 5DA,http://www.walthamstowmontessori.com,,,2003-08-26,,True,2024-07-02 01:06:38.913164+00:00,"['GB-EDU-134579', 'GB-UKPRN-10079175', 'GB-LAESTAB-320/6064']","['GB-EDU-134579', 'GB-LAESTAB-320/6064', 'GB-UKPRN-10079175']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134580,Phoenix Academy,,,N9 8LD,http://Phoenixacademy.co.uk,,,2003-08-29,,True,2024-07-02 01:06:38.913385+00:00,"['GB-EDU-134580', 'GB-UKPRN-10018018', 'GB-LAESTAB-308/6068']","['GB-EDU-134580', 'GB-LAESTAB-308/6068', 'GB-UKPRN-10018018']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134582,Kent College International Study Centre,,,CT2 9DT,,,,2003-08-20,,True,2024-07-02 01:06:38.913829+00:00,"['GB-EDU-134582', 'GB-UKPRN-10016222', 'GB-LAESTAB-886/6097']","['GB-EDU-134582', 'GB-LAESTAB-886/6097', 'GB-UKPRN-10016222']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134585,Al-Khair School,,,CR0 6BE,http://alkhairschool.org.uk,,,2003-08-18,,True,2024-07-02 01:06:38.914503+00:00,"['GB-EDU-134585', 'GB-UKPRN-10017125', 'GB-LAESTAB-306/6096']","['GB-EDU-134585', 'GB-LAESTAB-306/6096', 'GB-UKPRN-10017125']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134587,The Fountain School,,,BD5 8BP,,,,2003-08-29,,True,2024-07-02 01:06:38.914949+00:00,"['GB-EDU-134587', 'GB-UKPRN-10029064', 'GB-LAESTAB-380/6116']","['GB-EDU-134587', 'GB-LAESTAB-380/6116', 'GB-UKPRN-10029064']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134589,OneSchool Global UK Ridgeway Campus,,,DN17 1BS,https://www.oneschoolglobal.com/campus/united-kingdom/ridgeway/,,,2003-08-29,,True,2024-07-02 01:06:38.915420+00:00,"['GB-EDU-134589', 'GB-UKPRN-10017994', 'GB-LAESTAB-813/6007']","['GB-EDU-134589', 'GB-LAESTAB-813/6007', 'GB-UKPRN-10017994']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134591,Madaniyah Foundation,,,E7 8NN,,,,2003-08-29,,True,2024-07-02 01:06:38.916009+00:00,"['GB-EDU-134591', 'GB-UKPRN-10079981', 'GB-LAESTAB-316/6065']","['GB-EDU-134591', 'GB-LAESTAB-316/6065', 'GB-UKPRN-10079981']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134595,Emmanuel Christian School,,,LE3 1QP,http://www.leicesterchristianschool.org,,,2003-08-28,,True,2024-07-02 01:06:38.917037+00:00,"['GB-EDU-134595', 'GB-UKPRN-10015568', 'GB-LAESTAB-856/6018']","['GB-EDU-134595', 'GB-LAESTAB-856/6018', 'GB-UKPRN-10015568']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134627,Quwwat Ul Islam Girls' School,,,E7 9NB,http://www.quwwatulislam.com,,,2003-08-30,,True,2024-07-02 01:06:38.922015+00:00,"['GB-EDU-134627', 'GB-UKPRN-10018574', 'GB-LAESTAB-316/6066']","['GB-EDU-134627', 'GB-LAESTAB-316/6066', 'GB-UKPRN-10018574']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134664,Notting Hill Prep School,,,W11 1QQ,http://www.nottinghillprep.com,,,2004-03-22,,True,2024-07-02 01:06:38.929745+00:00,"['GB-EDU-134664', 'GB-UKPRN-10071849', 'GB-LAESTAB-207/6401']","['GB-EDU-134664', 'GB-LAESTAB-207/6401', 'GB-UKPRN-10071849']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134668,Heathfield House School,,,W4 4JU,http://www.heathfieldhouse.co.uk,,,2004-03-23,,True,2024-07-02 01:06:38.930631+00:00,"['GB-EDU-134668', 'GB-UKPRN-10074131', 'GB-LAESTAB-313/6074']","['GB-EDU-134668', 'GB-LAESTAB-313/6074', 'GB-UKPRN-10074131']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134764,North London Grammar School,,,NW9 6HB,http://www.northlondongrammar.com,,,2006-10-11,,True,2024-07-02 01:06:38.950148+00:00,"['GB-EDU-134764', 'GB-UKPRN-10033951', 'GB-LAESTAB-302/6086']","['GB-EDU-134764', 'GB-LAESTAB-302/6086', 'GB-UKPRN-10033951']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134769,Sherfield School,,,RG27 0HU,http://www.sherfieldschool.co.uk,,,2005-02-02,,True,2024-07-02 01:06:38.951262+00:00,"['GB-EDU-134769', 'GB-UKPRN-10017809', 'GB-LAESTAB-850/6084']","['GB-EDU-134769', 'GB-LAESTAB-850/6084', 'GB-UKPRN-10017809']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134770,Oneschool Global Uk Lancaster Campus,,,LA2 8LH,https://www.oneschoolglobal.com/campus/united-kingdom/lancaster/,,,2003-08-30,,True,2024-07-02 01:06:38.951540+00:00,"['GB-EDU-134770', 'GB-UKPRN-10015684', 'GB-LAESTAB-888/6054']","['GB-EDU-134770', 'GB-LAESTAB-888/6054', 'GB-UKPRN-10015684']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134782,The Gower School,,,N1 9JF,http://www.thegowerschool.co.uk,,,2004-01-01,,True,2024-07-02 01:06:38.953989+00:00,"['GB-EDU-134782', 'GB-UKPRN-10079972', 'GB-LAESTAB-206/6381']","['GB-EDU-134782', 'GB-LAESTAB-206/6381', 'GB-UKPRN-10079972']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134800,The Avenue Pre-Preparatory School and Nursery,,,N6 5RX,https://avenuepreprep.co.uk/,,,2004-09-08,,True,2024-07-02 01:06:38.957396+00:00,"['GB-EDU-134800', 'GB-UKPRN-10071848', 'GB-LAESTAB-309/6084']","['GB-EDU-134800', 'GB-LAESTAB-309/6084', 'GB-UKPRN-10071848']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134805,Jamiatul Uloom Al - Islamia,,,LU3 1RF,http://www.jamialuton.org,,,2004-08-23,,True,2024-07-02 01:06:38.958501+00:00,"['GB-EDU-134805', 'GB-UKPRN-10017985', 'GB-LAESTAB-821/6006']","['GB-EDU-134805', 'GB-LAESTAB-821/6006', 'GB-UKPRN-10017985']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134807,Bury Park Educational Institute  (Al - Hikmah Secondary School),,,LU1 1EH,http://www.alhikmahschool.com,,,2004-08-23,,True,2024-07-02 01:06:38.958943+00:00,"['GB-EDU-134807', 'GB-UKPRN-10018045', 'GB-LAESTAB-821/6007']","['GB-EDU-134807', 'GB-LAESTAB-821/6007', 'GB-UKPRN-10018045']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134809,Al-Aqsa Schools Trust,,,LE5 4PP,http://www.alaqsaschool.co.uk,,,1998-09-23,,True,2024-07-02 01:06:38.959405+00:00,"['GB-EDU-134809', 'GB-UKPRN-10039342', 'GB-LAESTAB-856/6017']","['GB-EDU-134809', 'GB-LAESTAB-856/6017', 'GB-UKPRN-10039342']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134810,London East Academy,,,E1 1JX,http://www.londoneastacademy.co.uk,,,2004-08-25,,True,2024-07-02 01:06:38.959700+00:00,"['GB-EDU-134810', 'GB-UKPRN-10018754', 'GB-LAESTAB-211/6394']","['GB-EDU-134810', 'GB-LAESTAB-211/6394', 'GB-UKPRN-10018754']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134822,Wetherby Preparatory School,,,W1H 2EA,http://www.wetherbyprep.co.uk,,,2004-09-01,,True,2024-07-02 01:06:38.962555+00:00,"['GB-EDU-134822', 'GB-UKPRN-10018720', 'GB-LAESTAB-213/6395']","['GB-EDU-134822', 'GB-LAESTAB-213/6395', 'GB-UKPRN-10018720']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134887,OneSchool Global Kenley Campus,,,CR3 5FX,https://www.oneschoolglobal.com/campus/united-kingdom/kenley/,,,2003-08-30,,True,2024-07-02 01:06:38.976362+00:00,"['GB-EDU-134887', 'GB-UKPRN-10018179', 'GB-LAESTAB-936/6073']","['GB-EDU-134887', 'GB-LAESTAB-936/6073', 'GB-UKPRN-10018179']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134908,Elmhurst Ballet School,,,B5 7UH,http://www.elmhurstdance.co.uk,,,1945-01-01,,True,2024-07-02 01:06:38.981085+00:00,"['GB-EDU-134908', 'GB-UKPRN-10008637', 'GB-LAESTAB-330/6111']","['GB-EDU-134908', 'GB-LAESTAB-330/6111', 'GB-UKPRN-10008637']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134932,Kew Green Preparatory School,,,TW9 3AF,,,,2005-02-16,,True,2024-07-02 01:06:38.986078+00:00,"['GB-EDU-134932', 'GB-UKPRN-10072367', 'GB-LAESTAB-318/6081']","['GB-EDU-134932', 'GB-LAESTAB-318/6081', 'GB-UKPRN-10072367']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135065,South Park Enterprise College (11-19),,,DN17 2TX,http://www.keys-group.co.uk,,,2005-04-01,,True,2024-07-02 01:06:39.012337+00:00,"['GB-EDU-135065', 'GB-UKPRN-10018250', 'GB-LAESTAB-813/6003']","['GB-EDU-135065', 'GB-LAESTAB-813/6003', 'GB-UKPRN-10018250']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135072,Ellern Mede School Limited,,,NW7 4HX,http://www.ellernmedeschools.com,,,2005-05-09,,True,2024-07-02 01:06:39.013898+00:00,"['GB-EDU-135072', 'GB-UKPRN-10017857', 'GB-LAESTAB-302/6118']","['GB-EDU-135072', 'GB-LAESTAB-302/6118', 'GB-UKPRN-10017857']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135074,OneSchool Global Uk Nottingham Campus,,,NG10 4HR,https://www.oneschoolglobal.com/campus/united-kingdom/nottingham/,,,2004-01-14,,True,2024-07-02 01:06:39.014342+00:00,"['GB-EDU-135074', 'GB-UKPRN-10016064', 'GB-LAESTAB-830/6039']","['GB-EDU-135074', 'GB-LAESTAB-830/6039', 'GB-UKPRN-10016064']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135090,Oak Heights Independent School,,,TW3 1JS,http://www.oakheights.co.uk,,,2005-05-11,,True,2024-07-02 01:06:39.017892+00:00,"['GB-EDU-135090', 'GB-UKPRN-10017877', 'GB-LAESTAB-313/6081']","['GB-EDU-135090', 'GB-LAESTAB-313/6081', 'GB-UKPRN-10017877']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135097,Al Ashraf Primary School,,,GL1 4HB,http://primary.al-ashraf.org.uk/,,,2006-11-02,,True,2024-07-02 01:06:39.019446+00:00,"['GB-EDU-135097', 'GB-UKPRN-10072362', 'GB-LAESTAB-916/6081']","['GB-EDU-135097', 'GB-LAESTAB-916/6081', 'GB-UKPRN-10072362']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135140,North Bridge House Preparatory,,,NW1 7AB,,,,1972-03-03,,True,2024-07-02 01:06:39.028781+00:00,"['GB-EDU-135140', 'GB-UKPRN-10018803', 'GB-LAESTAB-202/6400']","['GB-EDU-135140', 'GB-LAESTAB-202/6400', 'GB-UKPRN-10018803']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135155,Ayesha Siddiqa Girls School,,,UB1 1LS,,,,2007-01-25,,True,2024-07-02 01:06:39.032454+00:00,"['GB-EDU-135155', 'GB-UKPRN-10022932', 'GB-LAESTAB-307/6338']","['GB-EDU-135155', 'GB-LAESTAB-307/6338', 'GB-UKPRN-10022932']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135168,Beis Hatalmud School,,,M7 2FD,,,,2007-01-29,,True,2024-07-02 01:06:39.035119+00:00,"['GB-EDU-135168', 'GB-UKPRN-10022989', 'GB-LAESTAB-355/6054']","['GB-EDU-135168', 'GB-LAESTAB-355/6054', 'GB-UKPRN-10022989']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135185,Brooke House Day School,,,LE9 1SE,,,,2007-02-22,,True,2024-07-02 01:06:39.038501+00:00,"['GB-EDU-135185', 'GB-UKPRN-10062462', 'GB-LAESTAB-855/6023']","['GB-EDU-135185', 'GB-LAESTAB-855/6023', 'GB-UKPRN-10062462']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135219,Rawdhatul Uloom,,,BB10 1LU,http://www.rawdhaprimary.co.uk,,,2007-04-03,,True,2024-07-02 01:06:39.045881+00:00,"['GB-EDU-135219', 'GB-UKPRN-10072350', 'GB-LAESTAB-888/6097']","['GB-EDU-135219', 'GB-LAESTAB-888/6097', 'GB-UKPRN-10072350']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135250,Red Balloon - Norwich,,,NR3 2PW,http://www.redballoonlearner.org/RB-Norwich,,,2007-04-30,,True,2024-07-02 01:06:39.052876+00:00,"['GB-EDU-135250', 'GB-UKPRN-10022994', 'GB-LAESTAB-926/6158']","['GB-CHC-1117092', 'GB-COH-05664446', 'GB-EDU-135250', 'GB-LAESTAB-926/6158', 'GB-UKPRN-10022994']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135277,L'Ecole de Battersea,,,SW11 3DS,http://www.lecoledebattersea.co.uk,,,2007-05-31,,True,2024-07-02 01:06:39.058082+00:00,"['GB-EDU-135277', 'GB-UKPRN-10071843', 'GB-LAESTAB-212/6411']","['GB-EDU-135277', 'GB-LAESTAB-212/6411', 'GB-UKPRN-10071843']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135298,Maple Walk School,,,NW10 4EB,http://www.maplewalkschool.co.uk,,,2007-06-13,,True,2024-07-02 01:06:39.062281+00:00,"['GB-EDU-135298', 'GB-UKPRN-10079161', 'GB-LAESTAB-304/6113']","['GB-EDU-135298', 'GB-LAESTAB-304/6113', 'GB-UKPRN-10079161']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135321,Taunton Preparatory School,,,TA2 6AE,http://www.tauntonschool.co.uk,,,2007-07-18,,True,2024-07-02 01:06:39.067180+00:00,"['GB-EDU-135321', 'GB-UKPRN-10025588', 'GB-LAESTAB-933/6214']","['GB-EDU-135321', 'GB-LAESTAB-933/6214', 'GB-UKPRN-10025588']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135366,Colston Bassett School Limited,,,NG12 3FD,http://www.colstonbassettschool.com,,,2007-08-06,,True,2024-07-02 01:06:39.077584+00:00,"['GB-EDU-135366', 'GB-UKPRN-10072342', 'GB-LAESTAB-891/6031']","['GB-EDU-135366', 'GB-LAESTAB-891/6031', 'GB-UKPRN-10072342']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135390,Al-Islamia Institute for Education,,,LE2 0SA,,,,2007-09-01,,True,2024-07-02 01:06:39.082825+00:00,"['GB-EDU-135390', 'GB-UKPRN-10079943', 'GB-LAESTAB-856/6020']","['GB-EDU-135390', 'GB-LAESTAB-856/6020', 'GB-UKPRN-10079943']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135404,Heritage School,,,CB2 1JE,http://www.heritageschool.org.uk,,,2007-09-05,,True,2024-07-02 01:06:39.085261+00:00,"['GB-EDU-135404', 'GB-UKPRN-10054278', 'GB-LAESTAB-873/6045']","['GB-EDU-135404', 'GB-LAESTAB-873/6045', 'GB-UKPRN-10054278']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135409,London Christian School,,,SE1 4JU,https://www.londonchristianschool.com,,,2007-08-29,,True,2024-07-02 01:06:39.086150+00:00,"['GB-EDU-135409', 'GB-UKPRN-10079159', 'GB-LAESTAB-210/6397']","['GB-CHC-1133692', 'GB-COH-06288947', 'GB-EDU-135409', 'GB-LAESTAB-210/6397', 'GB-UKPRN-10079159']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135418,Henley-in-Arden Montessori Primary School,,,B95 5JP,http://henleymontessori.co.uk,,,2007-09-20,,True,2024-07-02 01:06:39.087702+00:00,"['GB-EDU-135418', 'GB-UKPRN-10072341', 'GB-LAESTAB-937/6106']","['GB-EDU-135418', 'GB-LAESTAB-937/6106', 'GB-UKPRN-10072341']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135422,Future First Independent School,,,B18 7RL,http://www.futurefirstschool.co.uk,,,2007-09-27,,True,2024-07-02 01:06:39.088583+00:00,"['GB-EDU-135422', 'GB-UKPRN-10022938', 'GB-LAESTAB-330/6121']","['GB-EDU-135422', 'GB-LAESTAB-330/6121', 'GB-UKPRN-10022938']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135483,Abu Bakr Boys School,,,WS1 4JJ,http://abbs.walsall.sch.uk,,,2008-01-01,,True,2024-07-02 01:06:39.101262+00:00,"['GB-EDU-135483', 'GB-UKPRN-10025564', 'GB-LAESTAB-335/6013']","['GB-EDU-135483', 'GB-LAESTAB-335/6013', 'GB-UKPRN-10025564']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135486,Bishopstrow College,,,BA12 9HU,http://www.bishopstrow.com,,,2008-01-01,,True,2024-07-02 01:06:39.101756+00:00,"['GB-EDU-135486', 'GB-UKPRN-10022934', 'GB-LAESTAB-865/6041']","['GB-EDU-135486', 'GB-LAESTAB-865/6041', 'GB-UKPRN-10022934']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135526,Penarth Group School,,,SK5 7JG,http://www.penarthgroupschool.co.uk,,,2008-03-11,,True,2024-07-02 01:06:39.109853+00:00,"['GB-EDU-135526', 'GB-UKPRN-10023012', 'GB-LAESTAB-356/6031']","['GB-EDU-135526', 'GB-LAESTAB-356/6031', 'GB-UKPRN-10023012']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135539,Oakwood Primary School,,,LU1 3RR,http://www.oakwoodprimary.co.uk,,,2008-04-03,,True,2024-07-02 01:06:39.112315+00:00,"['GB-EDU-135539', 'GB-UKPRN-10079157', 'GB-LAESTAB-821/6011']","['GB-EDU-135539', 'GB-LAESTAB-821/6011', 'GB-UKPRN-10079157']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135561,Flexible Learning School,,,B18 5QB,http://www.flexiblelearning.org.uk,,,2008-04-25,,True,2024-07-02 01:06:39.117002+00:00,"['GB-EDU-135561', 'GB-UKPRN-10025539', 'GB-LAESTAB-330/6128']","['GB-EDU-135561', 'GB-LAESTAB-330/6128', 'GB-UKPRN-10025539']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135596,Stanborough Primary School,,,WD25 0DQ,http://www.stanboroughprimary.org.uk,,,1957-12-03,,True,2024-07-02 01:06:39.124197+00:00,"['GB-EDU-135596', 'GB-UKPRN-10079156', 'GB-LAESTAB-919/6261']","['GB-EDU-135596', 'GB-LAESTAB-919/6261', 'GB-UKPRN-10079156']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-135608,Aspire AP School 2,,,B19 1NP,https://www.aspireapschool.org/school-two/,,,2008-06-25,,True,2024-07-02 01:06:39.126871+00:00,"['GB-EDU-135608', 'GB-UKPRN-10043902', 'GB-LAESTAB-330/6129']","['GB-EDU-135608', 'GB-LAESTAB-330/6129', 'GB-UKPRN-10043902']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
