id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4921,Royal British Legion Scotland Club (Banchory & District) Limited,,,AB31 5TS,,,,2022-05-31,,True,2024-04-19 01:03:00.245208+00:00,"['GB-MPR-4921', 'GB-COH-RS004921']","['GB-COH-RS004921', 'GB-MPR-4921']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4922,Brown Rock Market Garden Limited,,,BS21 6RT,,,,2022-07-04,,True,2024-04-19 01:02:21.689117+00:00,"['GB-MPR-4922', 'GB-COH-RS004922']","['GB-COH-RS004922', 'GB-MPR-4922']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4924,Royal British Legion Scotland Club (Keith & District) Limited,,,AB55 5EN,,,,2022-06-21,,True,2024-04-19 01:03:00.247235+00:00,"['GB-MPR-4924', 'GB-COH-RS004924']","['GB-COH-RS004924', 'GB-MPR-4924']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4927,Obridge Allotments Limited,,,TA2 7PY,,,,2022-07-18,,True,2024-04-19 01:02:59.563989+00:00,"['GB-MPR-4927', 'GB-COH-RS004927']","['GB-COH-RS004927', 'GB-MPR-4927']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4928,Jigsaw Community Co-operative Limited,,,GL4 6AG,,,,2022-07-19,,True,2024-04-19 01:02:39.228058+00:00,"['GB-MPR-4928', 'GB-COH-RS004928']","['GB-COH-RS004928', 'GB-MPR-4928']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4930,Royal British Legion Scotland Club (Arbroath) Limited,,,DD11 3AP,,,,2022-07-05,,True,2024-04-19 01:03:00.245023+00:00,"['GB-MPR-4930', 'GB-COH-RS004930']","['GB-COH-RS004930', 'GB-MPR-4930']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4931,Royal British Legion Scotland Club (Coldstream) Limited,,,TD12 4DH,,,,2022-07-05,,True,2024-04-19 01:03:00.245944+00:00,"['GB-MPR-4931', 'GB-COH-RS004931']","['GB-COH-RS004931', 'GB-MPR-4931']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4932,Honeycoombe Co-operative Limited,,,B30 1JU,,,,2022-07-22,,True,2024-04-19 01:02:39.077707+00:00,"['GB-MPR-4932', 'GB-COH-RS004932']","['GB-COH-RS004932', 'GB-MPR-4932']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4934,The Bristol Exploration Club Limited,,,BA5 3AU,,,,2022-08-01,,True,2024-04-19 01:03:00.965131+00:00,"['GB-MPR-4934', 'GB-COH-RS004934']","['GB-COH-RS004934', 'GB-MPR-4934']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4936,Newssocial Limited,,,KT6 6DS,,,,2022-07-20,,True,2024-04-19 01:02:40.257735+00:00,"['GB-MPR-4936', 'GB-COH-RS004936']","['GB-COH-RS004936', 'GB-MPR-4936']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4937,Northern Construction Co-operative Limited,,,BT14 6BD,,,,2022-08-11,,True,2024-04-19 01:02:59.507711+00:00,"['GB-MPR-4937', 'GB-COH-RS004937']","['GB-COH-RS004937', 'GB-MPR-4937']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4939,The Earthlight Community Mutual Home Ownership Society Limited,,,LL20 7NG,,,,2022-07-29,,True,2024-04-19 01:03:00.999842+00:00,"['GB-MPR-4939', 'GB-COH-RS004939']","['GB-COH-RS004939', 'GB-COH-RS04939Z', 'GB-MPR-4939', 'GB-MPR-4939R']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4941,Belfast Student Housing Co-operative Limited,,,BT15 2GG,,,,2022-07-29,,True,2024-04-19 01:02:21.385278+00:00,"['GB-MPR-4941', 'GB-COH-RS004941']","['GB-COH-RS004941', 'GB-MPR-4941']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4942,The On-line Booking Co-operative for Scotland Limited,,,G1 3DX,,,,2022-08-16,,True,2024-04-19 01:03:01.071566+00:00,"['GB-MPR-4942', 'GB-COH-RS004942']","['GB-COH-RS004942', 'GB-MPR-4942']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4944,Royal British Legion Scotland Club (Forfar) Limited,,,DD8 2HA,,,,2022-08-04,,True,2024-04-19 01:03:00.246496+00:00,"['GB-MPR-4944', 'GB-COH-RS004944']","['GB-COH-RS004944', 'GB-MPR-4944']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4945,Royal British Legion Scotland Club (Grangemouth) Limited,,,FK3 8BX,,,,2022-08-04,,True,2024-04-19 01:03:00.246867+00:00,"['GB-MPR-4945', 'GB-COH-RS004945']","['GB-COH-RS004945', 'GB-MPR-4945']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4946,The Mustard Tree Housing Cooperative Limited,,,BS7 8NX,,,,2022-08-05,,True,2024-04-19 01:03:01.060404+00:00,"['GB-MPR-4946', 'GB-COH-RS004946']","['GB-COH-RS004946', 'GB-MPR-4946']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4949,Settle Social Club Limited,,,BD24 9DW,,,,2022-09-28,,True,2024-04-19 01:03:00.407740+00:00,"['GB-MPR-4949', 'GB-COH-RS004949']","['GB-COH-RS004949', 'GB-MPR-4949']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4950,Coppull Conservative Club Limited,,,PR7 5DF,,,,2022-08-17,,True,2024-04-19 01:02:22.133374+00:00,"['GB-MPR-4950', 'GB-COH-RS004950']","['GB-COH-RS004950', 'GB-COH-RS04950Z', 'GB-MPR-4950', 'GB-MPR-4950R']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4952,Lyric Woods Housing Co-operative Limited,,,OX14 3AX,,,,2022-08-25,,True,2024-04-19 01:02:39.872091+00:00,"['GB-MPR-4952', 'GB-COH-RS004952']","['GB-COH-RS004952', 'GB-MPR-4952']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4953,Arborfield Royal British Legion Club Limited,,,RG2 9PR,,,,2022-09-01,,True,2024-04-19 01:02:21.175842+00:00,"['GB-MPR-4953', 'GB-COH-RS004953']","['GB-COH-RS004953', 'GB-MPR-4953']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4954,Gateshead Taxi Co-op Limited,,,NE11 9PJ,,,,2022-08-24,,True,2024-04-19 01:02:38.624303+00:00,"['GB-MPR-4954', 'GB-COH-RS004954']","['GB-COH-RS004954', 'GB-MPR-4954']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4955,Catkin Housing Co-op Limited,,,TQ9 6NE,,,,2022-08-30,,True,2024-04-19 01:02:21.858725+00:00,"['GB-MPR-4955', 'GB-COH-RS004955']","['GB-COH-RS004955', 'GB-MPR-4955']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4956,Nettle Housing Co-operative Limited,,,BS5 6EQ,,,,2022-09-12,,True,2024-04-19 01:02:40.187572+00:00,"['GB-MPR-4956', 'GB-COH-RS004956']","['GB-COH-RS004956', 'GB-COH-RS04956Z', 'GB-MPR-4956', 'GB-MPR-4956R']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4957,Southborough Men's Club and Institute Limited,,,TN4 0EX,,,,2022-09-02,,True,2024-04-19 01:03:00.609619+00:00,"['GB-MPR-4957', 'GB-COH-RS004957']","['GB-COH-RS004957', 'GB-MPR-4957']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4959,Southwold Allotment Holders Association Limited,,,IP18 6AZ,,,,2022-10-01,,True,2024-04-19 01:03:00.627816+00:00,"['GB-MPR-4959', 'GB-COH-RS004959']","['GB-COH-RS004959', 'GB-MPR-4959']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4960,Ward End Gardeners Association Limited,,,B8 2QL,,,,2022-09-02,,True,2024-04-19 01:03:01.398696+00:00,"['GB-MPR-4960', 'GB-COH-RS004960']","['GB-COH-RS004960', 'GB-MPR-4960']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4962,Micklefield Allotment Association Limited,,,LS25 4DB,,,,2022-09-05,,True,2024-04-19 01:02:40.023380+00:00,"['GB-MPR-4962', 'GB-COH-RS004962']","['GB-COH-RS004962', 'GB-MPR-4962']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4963,Derril Water Solar Coop Limited,,,KA7 2EG,,,,2022-09-16,,True,2024-04-19 01:02:22.565204+00:00,"['GB-MPR-4963', 'GB-COH-RS004963']","['GB-COH-RS004963', 'GB-MPR-4963']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4964,Crofton & District Working Men's Club Limited,,,WF4 1HJ,,,,2022-09-20,,True,2024-04-19 01:02:22.443096+00:00,"['GB-MPR-4964', 'GB-COH-RS004964']","['GB-COH-RS004964', 'GB-MPR-4964']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4967,South Redditch Sports and Social Club Limited,,,B98 7RS,,,,2022-09-22,,True,2024-04-19 01:03:00.584821+00:00,"['GB-MPR-4967', 'GB-COH-RS004967']","['GB-COH-RS004967', 'GB-MPR-4967']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4969,Spring Meadow Sports and Social Club Limited,,,B64 6LB,,,,2022-09-15,,True,2024-04-19 01:03:00.650770+00:00,"['GB-MPR-4969', 'GB-COH-RS004969']","['GB-COH-RS004969', 'GB-MPR-4969']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4970,Summerhill Allotment Association Limited,,,TN39 3PB,,,,2022-09-20,,True,2024-04-19 01:03:00.800362+00:00,"['GB-MPR-4970', 'GB-COH-RS004970']","['GB-COH-RS004970', 'GB-MPR-4970']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4971,Crofts Court Tenant Co-operative Limited,,,OX2 9TN,,,,2022-09-20,,True,2024-04-19 01:02:22.443830+00:00,"['GB-MPR-4971', 'GB-COH-RS004971']","['GB-COH-RS004971', 'GB-MPR-4971']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4972,Alders Moorings Co-operative Limited,,,WD3 1LF,,,,2022-10-05,,True,2024-04-19 01:02:21.101870+00:00,"['GB-MPR-4972', 'GB-COH-RS004972']","['GB-COH-RS004972', 'GB-MPR-4972']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4974,Honeymead Garden Society Limited,,,BA6 8QE,,,,2022-09-30,,True,2024-04-19 01:02:39.077892+00:00,"['GB-MPR-4974', 'GB-COH-RS004974']","['GB-COH-RS004974', 'GB-MPR-4974']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4975,OLD ELIZABETHANS RUGBY FOOTBALL CLUB LIMITED,,,BS10 7RZ,,,,2022-10-03,,True,2024-04-19 01:02:59.576643+00:00,"['GB-MPR-4975', 'GB-COH-RS004975']","['GB-COH-RS004975', 'GB-MPR-4975']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4976,Sonas Co-operative Society Limited,,,BT28 1AD,,,,2022-10-10,,True,2024-04-19 01:03:00.545853+00:00,"['GB-MPR-4976', 'GB-COH-RS004976']","['GB-COH-RS004976', 'GB-COH-RS04976Z', 'GB-MPR-4976', 'GB-MPR-4976R']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4977,On The Outside Limited,,,CA26 3XG,,,,2022-10-10,2024-02-19,False,2024-04-19 01:02:59.596506+00:00,"['GB-MPR-4977', 'GB-COH-RS004977']","['GB-COH-RS004977', 'GB-MPR-4977']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4978,Dudden Limited,,,BA22 9LY,,,,2022-10-17,,True,2024-04-19 01:02:22.759174+00:00,"['GB-MPR-4978', 'GB-COH-RS004978']","['GB-COH-RS004978', 'GB-MPR-4978']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4979,West Wight Social Club Limited,,,PO40 9UT,,,,2022-11-07,,True,2024-04-19 01:03:07.627656+00:00,"['GB-MPR-4979', 'GB-COH-RS004979']","['GB-COH-RS004979', 'GB-MPR-4979']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4980,Royal British Legion Scotland Club (Kelso) Limited,,,TD5 7DH,,,,2022-10-17,,True,2024-04-19 01:03:00.247442+00:00,"['GB-MPR-4980', 'GB-COH-RS004980']","['GB-COH-RS004980', 'GB-MPR-4980']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4981,workers.coop Limited,,,OL15 0AP,,,,2022-10-28,,True,2024-04-19 01:03:07.806926+00:00,"['GB-MPR-4981', 'GB-COH-RS004981']","['GB-COH-RS004981', 'GB-MPR-4981']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4982,Energy Local Dyffryn Banw Limited,,,SY21 0JF,,,,2022-11-03,,True,2024-04-19 01:02:22.918953+00:00,"['GB-MPR-4982', 'GB-COH-RS004982']","['GB-COH-RS004982', 'GB-MPR-4982']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4983,Royal British Legion Scotland Club (Brechin) Limited,,,DD9 6AX,,,,2022-10-25,,True,2024-04-19 01:03:00.245393+00:00,"['GB-MPR-4983', 'GB-COH-RS004983']","['GB-COH-RS004983', 'GB-MPR-4983']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4985,Lusan Housing Co-operative Limited,,,DG11 1RZ,,,,2022-10-28,2023-04-20,False,2024-04-19 01:02:39.861748+00:00,"['GB-MPR-4985', 'GB-COH-RS004985']","['GB-COH-RS004985', 'GB-MPR-4985']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4988,Seed Potato Organisation Limited,,,EH28 8NZ,,,,2022-11-04,,True,2024-04-19 01:03:00.394901+00:00,"['GB-MPR-4988', 'GB-COH-RS004988']","['GB-COH-RS004988', 'GB-MPR-4988']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4989,The Blue Scar Club Limited,,,SA12 9TP,,,,2022-11-02,,True,2024-04-19 01:03:00.961815+00:00,"['GB-MPR-4989', 'GB-COH-RS004989']","['GB-COH-RS004989', 'GB-MPR-4989']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4991,Claid Clinic Cooperative Limited,,,G60 5AQ,,,,2022-11-15,,True,2024-04-19 01:02:21.996432+00:00,"['GB-MPR-4991', 'GB-COH-RS004991']","['GB-COH-RS004991', 'GB-MPR-4991']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4992,Newtown Linford Ex-Service Society Limited,,,LE6 0AD,,,,2022-11-21,,True,2024-04-19 01:02:40.264136+00:00,"['GB-MPR-4992', 'GB-COH-RS004992']","['GB-COH-RS004992', 'GB-MPR-4992']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4993,CHERTSEY SOCIAL CLUB LIMITED,,,KT16 9HN,,,,2022-11-30,,True,2024-04-19 01:02:21.926530+00:00,"['GB-MPR-4993', 'GB-COH-RS004993']","['GB-COH-RS004993', 'GB-MPR-4993']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4998,Pilton Community Allotment Association Limited,,,BA4 4BQ,,,,2022-12-19,,True,2024-04-19 01:02:59.766966+00:00,"['GB-MPR-4998', 'GB-COH-RS004998']","['GB-COH-RS004998', 'GB-MPR-4998']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4999,Ripple Coop 4 Limited,,,KA7 2EG,,,,2022-12-08,,True,2024-04-19 01:03:00.004342+00:00,"['GB-MPR-4999', 'GB-COH-RS004999']","['GB-COH-RS004999', 'GB-MPR-4999']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5000,ILÉ-YAAD Housing Co-operative Limited,,,ME7 2QZ,,,,2023-01-04,,True,2024-04-19 01:02:39.152405+00:00,"['GB-MPR-5000', 'GB-COH-RS005000']","['GB-COH-RS005000', 'GB-MPR-5000']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5001,Great Central Gazette Limited,,,LE1 4LD,,,,2023-01-03,,True,2024-04-19 01:02:38.730651+00:00,"['GB-MPR-5001', 'GB-COH-RS005001']","['GB-COH-RS005001', 'GB-MPR-5001']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5002,Kingston Workmen's Club and Institute Limited,,,KT2 6ND,,,,2023-01-09,,True,2024-04-19 01:02:39.319123+00:00,"['GB-MPR-5002', 'GB-COH-RS005002']","['GB-COH-RS005002', 'GB-MPR-5002']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5006,Scissett Club Limited,,,HD8 9HU,,,,2023-01-06,,True,2024-04-19 01:03:00.348520+00:00,"['GB-MPR-5006', 'GB-COH-RS005006']","['GB-COH-RS005006', 'GB-MPR-5006']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5008,St Johns Terrace Limited,,,WF6 1DT,,,,2023-01-17,,True,2024-04-19 01:03:00.678068+00:00,"['GB-MPR-5008', 'GB-COH-RS005008']","['GB-COH-RS005008', 'GB-MPR-5008']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5009,Maberley Road Allotment Association Limited,,,SM1 1JB,,,,2023-01-18,,True,2024-04-19 01:02:39.878562+00:00,"['GB-MPR-5009', 'GB-COH-RS005009']","['GB-COH-RS005009', 'GB-MPR-5009']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5010,Lucid Co-op Limited,,,G21 3JB,,,,2023-01-25,,True,2024-04-19 01:02:39.855011+00:00,"['GB-MPR-5010', 'GB-COH-RS005010']","['GB-COH-RS005010', 'GB-COH-RS05010Z', 'GB-MPR-5010', 'GB-MPR-5010R']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5011,Braunstone Town Community Allotments Limited,,,LE3 3RD,,,,2023-01-25,,True,2024-04-19 01:02:21.583506+00:00,"['GB-MPR-5011', 'GB-COH-RS005011']","['GB-COH-RS005011', 'GB-MPR-5011']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5012,Hatfield Main Club Limited,,,DN7 5HF,,,,2023-02-10,,True,2024-04-19 01:02:38.916313+00:00,"['GB-MPR-5012', 'GB-COH-RS005012']","['GB-COH-RS005012', 'GB-MPR-5012']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5013,Leeds and District Amalgamated Society of Anglers Club Limited,,,LS9 7TB,,,,2023-02-10,,True,2024-04-19 01:02:39.419473+00:00,"['GB-MPR-5013', 'GB-COH-RS005013']","['GB-COH-RS005013', 'GB-MPR-5013']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5014,New Lodge Working Men's Club Limited,,,S71 1PA,,,,2023-02-13,,True,2024-04-19 01:02:40.212050+00:00,"['GB-MPR-5014', 'GB-COH-RS005014']","['GB-COH-RS005014', 'GB-MPR-5014']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5015,Queenswood Social Club Limited,,,LS6 3HT,,,,2023-02-28,,True,2024-04-19 01:02:59.899833+00:00,"['GB-MPR-5015', 'GB-COH-RS005015']","['GB-COH-RS005015', 'GB-MPR-5015']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5016,Pax Housing Co-operative Limited,,,TN1 2JJ,,,,2023-02-14,,True,2024-04-19 01:02:59.694772+00:00,"['GB-MPR-5016', 'GB-COH-RS005016']","['GB-COH-RS005016', 'GB-MPR-5016']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5017,Churchview Housing Co-operative limited,,,BN1 4GU,,,,2023-02-14,,True,2024-04-19 01:02:21.972625+00:00,"['GB-MPR-5017', 'GB-COH-RS005017']","['GB-COH-RS005017', 'GB-MPR-5017']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5018,Palmerston Road Club and Institute Limited,,,ME4 5SJ,,,,2023-03-16,,True,2024-04-19 01:02:59.661598+00:00,"['GB-MPR-5018', 'GB-COH-RS005018']","['GB-COH-RS005018', 'GB-MPR-5018']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5021,Royal British Legion Scotland Club (Forth) Limited,,,ML11 8AJ,,,,2023-03-10,,True,2024-04-19 01:03:00.246682+00:00,"['GB-MPR-5021', 'GB-COH-RS005021']","['GB-COH-RS005021', 'GB-MPR-5021']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5022,AFC Crewe Limited,,,CW5 6AE,,,,2023-03-17,,True,2024-04-19 01:02:21.080384+00:00,"['GB-MPR-5022', 'GB-COH-RS005022']","['GB-COH-RS005022', 'GB-MPR-5022']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5023,Eden Drive Allotment Association Limited,,,OX3 7TQ,,,,2023-04-03,,True,2024-04-19 01:02:22.864014+00:00,"['GB-MPR-5023', 'GB-COH-RS005023']","['GB-COH-RS005023', 'GB-COH-RS05023Z', 'GB-MPR-5023', 'GB-MPR-5023R']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5024,Cogenhoe Sports and Social Club Limited,,,NN7 1LT,,,,2023-04-05,,True,2024-04-19 01:02:22.050005+00:00,"['GB-MPR-5024', 'GB-COH-RS005024']","['GB-COH-RS005024', 'GB-MPR-5024']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5026,Higham Ferrers Working Men's Club Limited,,,NN10 8BB,,,,2023-04-12,,True,2024-04-19 01:02:39.012925+00:00,"['GB-MPR-5026', 'GB-COH-RS005026']","['GB-COH-RS005026', 'GB-COH-RS05026Z', 'GB-MPR-5026', 'GB-MPR-5026R']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5027,Good Work Co-operative Limited,,,B12 9AH,,,,2023-04-24,,True,2024-04-19 01:02:38.692669+00:00,"['GB-MPR-5027', 'GB-COH-RS005027']","['GB-COH-RS005027', 'GB-MPR-5027']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5028,Bampton Allotment Association Limited,,,EX16 9BL,,,,2023-04-18,,True,2024-04-19 01:02:21.287372+00:00,"['GB-MPR-5028', 'GB-COH-RS005028']","['GB-COH-RS005028', 'GB-MPR-5028']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5029,Skein Housing Co-operative Limited,,,G51 2YJ,,,,2023-04-19,,True,2024-04-19 01:03:00.499061+00:00,"['GB-MPR-5029', 'GB-COH-RS005029']","['GB-COH-RS005029', 'GB-MPR-5029']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5030,Energy Local Totnes Limited,,,TQ9 5SN,,,,2023-06-01,,True,2024-04-19 01:02:22.919519+00:00,"['GB-MPR-5030', 'GB-COH-RS005030']","['GB-COH-RS005030', 'GB-MPR-5030']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5033,The Platform DAO Limited,,,W5 3HJ,,,,2023-05-17,,True,2024-04-19 01:03:01.079699+00:00,"['GB-MPR-5033', 'GB-COH-RS005033']","['GB-COH-RS005033', 'GB-MPR-5033']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5034,Moss Collective Mutual Home Ownership Society Limited,,,SY20 8NY,,,,2023-05-12,,True,2024-04-19 01:02:40.119757+00:00,"['GB-MPR-5034', 'GB-COH-RS005034']","['GB-COH-RS005034', 'GB-MPR-5034']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5035,Broughton (Northants) Social Club Limited,,,NN14 1NF,,,,2023-05-15,,True,2024-04-19 01:02:21.686126+00:00,"['GB-MPR-5035', 'GB-COH-RS005035']","['GB-COH-RS005035', 'GB-MPR-5035']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5037,ACE Credit Union Services Limited,,,HX1 2LG,,,,2023-05-15,,True,2024-04-19 01:02:21.058347+00:00,"['GB-MPR-5037', 'GB-COH-RS005037']","['GB-COH-08372096', 'GB-COH-RS005037', 'GB-MPR-5037']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5038,Grove Allotment Association Limited,,,S41 7JF,,,,2023-05-23,,True,2024-04-19 01:02:38.789300+00:00,"['GB-MPR-5038', 'GB-COH-RS005038']","['GB-COH-RS005038', 'GB-MPR-5038']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5039,Quinta Viewpoint Allotments Limited,,,TQ2 7QX,,,,2023-05-23,,True,2024-04-19 01:02:59.902015+00:00,"['GB-MPR-5039', 'GB-COH-RS005039']","['GB-COH-RS005039', 'GB-MPR-5039']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5041,Dart Valley housing co-operative limited,,,TQ9 5JG,,,,2023-06-08,,True,2024-04-19 01:02:22.521930+00:00,"['GB-MPR-5041', 'GB-COH-RS005041']","['GB-COH-RS005041', 'GB-MPR-5041']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5042,Dandelion Community Limited,,,TQ11 0ND,,,,2023-06-01,,True,2024-04-19 01:02:22.510505+00:00,"['GB-MPR-5042', 'GB-COH-RS005042']","['GB-COH-13446862', 'GB-COH-RS005042', 'GB-MPR-5042']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5043,Rhisom housing co-operative limited,,,CF24 2AZ,,,,2023-06-08,,True,2024-04-19 01:02:59.985129+00:00,"['GB-MPR-5043', 'GB-COH-RS005043']","['GB-COH-RS005043', 'GB-MPR-5043']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5045,Hastings Rental Health Housing Co-operative Limited,,,TN40 2HJ,,,,2023-06-16,,True,2024-04-19 01:02:38.912942+00:00,"['GB-MPR-5045', 'GB-COH-RS005045']","['GB-COH-RS005045', 'GB-MPR-5045']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5048,Pach Business Solutions Limited,,,SA20 0AA,,,,2023-06-19,,True,2024-04-19 01:02:59.652842+00:00,"['GB-MPR-5048', 'GB-COH-RS005048']","['GB-COH-RS005048', 'GB-MPR-5048']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5050,Consort Co-op Limited,,,SE15 3RX,,,,2023-07-05,,True,2024-04-19 01:02:22.107981+00:00,"['GB-MPR-5050', 'GB-COH-RS005050']","['GB-COH-RS005050', 'GB-MPR-5050']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5052,Iris Co-op Limited,,,SE25 4NW,,,,2023-07-11,,True,2024-04-19 01:02:39.194387+00:00,"['GB-MPR-5052', 'GB-COH-RS005052']","['GB-COH-RS005052', 'GB-MPR-5052']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5053,Odd Hut Co-op Limited,,,SE6 4XN,,,,2023-07-06,,True,2024-04-19 01:02:59.567315+00:00,"['GB-MPR-5053', 'GB-COH-RS005053']","['GB-COH-RS005053', 'GB-MPR-5053']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-5054,Chudleigh Co-op Limited,,,SE4 1HP,,,,2023-07-06,,True,2024-04-19 01:02:21.966048+00:00,"['GB-MPR-5054', 'GB-COH-RS005054']","['GB-COH-RS005054', 'GB-MPR-5054']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
