id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-639C,Plough and Share Credit Union Limited,,,EC1A 2AY,,,,2000-12-01,,True,2024-05-04 01:02:24.360372+00:00,['GB-MPR-639C'],"['GB-COH-IP00639C', 'GB-MPR-639C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-63C,Cinque Ports Taxi Drivers Credit Union Limited,,,CT16 3NL,,,,1982-09-21,1988-02-05,False,2024-05-04 01:01:43.120544+00:00,['GB-MPR-63C'],['GB-MPR-63C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-63CU,Slieve Gullion Credit Union Limited,,,,,,,1971-01-11,,True,2024-05-04 01:02:25.117212+00:00,['GB-MPR-63CU'],"['GB-COH-NO000063', 'GB-MPR-63CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-63CUS,Westquarter and Redding Community Credit Union Limited,,,FK2 9UA,,,,1991-03-18,2008-07-15,False,2024-05-04 01:02:33.269721+00:00,['GB-MPR-63CUS'],['GB-MPR-63CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-640C,London Community Credit Union Limited,,,E2 9QH,,,,2000-12-01,,True,2024-05-04 01:02:02.214096+00:00,['GB-MPR-640C'],"['GB-COH-IP00640C', 'GB-MPR-640C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-641C,Hampshire Credit Union Limited,,,PO1 5AG,,,,2000-12-28,,True,2024-05-04 01:02:01.368424+00:00,['GB-MPR-641C'],"['GB-COH-IP00641C', 'GB-MPR-641C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-642C,"Hartlepool, East Durham, Tees Valley & North Yorkshire Credit Union Limited",,,W1K 5DS,,,,2001-02-28,,False,2024-05-04 01:02:01.420186+00:00,['GB-MPR-642C'],"['GB-COH-IP00642C', 'GB-MPR-642C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-643C,Streetcred Credit Union Limited,,,OL16 1LD,,,,2001-03-19,2016-08-08,False,2024-05-04 01:02:25.414431+00:00,['GB-MPR-643C'],['GB-MPR-643C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-644C,Golden Sheaf Credit Union Limited,,,NN16 0EF,,,,2001-04-25,2014-06-02,False,2024-05-04 01:02:01.195490+00:00,['GB-MPR-644C'],['GB-MPR-644C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-645C,Meltham Savings and Loan Credit Union Limited,,,HD8 8BB,,,,2001-05-01,2004-11-15,False,2024-05-04 01:02:02.655980+00:00,['GB-MPR-645C'],['GB-MPR-645C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-646C,East Derwentside Credit Union Limited,,,DH9 0JH,,,,2001-05-11,2009-10-28,False,2024-05-04 01:01:43.986429+00:00,['GB-MPR-646C'],['GB-MPR-646C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-647C,Lincoln Credit Union Limited,,,LN5 7SS,,,,2001-05-24,2010-03-17,False,2024-05-04 01:02:02.144934+00:00,['GB-MPR-647C'],['GB-MPR-647C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-648C,Cheshire Councils Employees Credit Union Limited,,,CH1 1SF,,,,2001-06-07,2012-08-24,False,2024-05-04 01:01:43.071389+00:00,['GB-MPR-648C'],['GB-MPR-648C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-649C,HertSavers Credit Union Limited,,,UB3 1PE,,,,2001-06-07,,True,2024-05-04 01:02:01.516237+00:00,['GB-MPR-649C'],"['GB-COH-IP00649C', 'GB-MPR-649C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-64C,London Mutual Credit Union Limited,,,SE15 3TH,,,,1982-11-29,,True,2024-05-04 01:02:02.220159+00:00,['GB-MPR-64C'],"['GB-COH-IP00064C', 'GB-MPR-64C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-64CU,Strabane Credit Union Limited,,,BT82 8BW,,,,1971-01-25,,True,2024-05-04 01:02:25.405713+00:00,['GB-MPR-64CU'],"['GB-COH-NO000064', 'GB-MPR-64CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-64CUS,B C D Credit Union Limited,,,G40 1HA,,,,1991-06-18,,True,2024-05-04 01:01:42.388230+00:00,['GB-MPR-64CUS'],['GB-MPR-64CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-650C,New Way Credit Union Limited,,,CV9 1AE,,,,2001-06-22,2013-06-25,False,2024-05-04 01:02:02.891645+00:00,['GB-MPR-650C'],['GB-MPR-650C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-651C,Usdaw North Eastern Credit Union Limited,,,LS14 6UF,,,,2001-06-22,2003-09-10,False,2024-05-04 01:02:25.995875+00:00,['GB-MPR-651C'],['GB-MPR-651C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-652C,Meden Money Tree Credit Union Limited,,,NE20 0AL,,,,2001-07-02,2004-09-07,False,2024-05-04 01:02:02.646422+00:00,['GB-MPR-652C'],['GB-MPR-652C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-653C,Coastal Credit Union Limited,,,EC1A 2AY,,,,2001-07-02,,True,2024-05-04 01:01:43.298355+00:00,['GB-MPR-653C'],"['GB-COH-IP00653C', 'GB-MPR-653C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-654C,Kirkdale Credit Union Limited,,,L4 4AJ,,,,2001-07-04,2011-11-01,False,2024-05-04 01:02:01.990900+00:00,['GB-MPR-654C'],['GB-MPR-654C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-655C,Just Credit Union Limited,,,SY2 6ND,,,,2001-08-08,,True,2024-05-04 01:02:01.897644+00:00,['GB-MPR-655C'],"['GB-COH-IP00655C', 'GB-MPR-655C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-656C,The Five Wells Credit Union Limited,,,NN8 4HR,,,,2001-08-10,2016-02-09,False,2024-05-04 01:02:25.658376+00:00,['GB-MPR-656C'],['GB-MPR-656C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-657C,Greenwich Waterfront Credit Union Limited,,,SE18 6HT,,,,2001-08-15,2005-02-18,False,2024-05-04 01:02:01.287344+00:00,['GB-MPR-657C'],['GB-MPR-657C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-658C,Eastern Savings and Loans Credit Union Limited,,,IP2 8DF,,,,2001-10-09,,True,2024-05-04 01:01:44.019032+00:00,['GB-MPR-658C'],"['GB-COH-IP00658C', 'GB-MPR-658C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-659C,The Lincolnshire Credit Union Limited,,,LN1 1DD,,,,2001-11-05,2021-03-31,False,2024-05-04 01:02:25.696184+00:00,['GB-MPR-659C'],['GB-MPR-659C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-65C,Basingstoke Catholic Savings and Credit Union Limited,,,RG21 2HB,,,,1983-01-24,1988-08-19,False,2024-05-04 01:01:42.458820+00:00,['GB-MPR-65C'],['GB-MPR-65C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-65CU,Strangford Credit Union Limited,,,BT30 7LZ,,,,1971-01-11,,False,2024-05-04 01:02:25.407054+00:00,['GB-MPR-65CU'],"['GB-COH-NO000065', 'GB-MPR-65CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-65CUS,First Scottish University Credit Union Limited,,,EH14 4AS,,,,1991-07-11,,True,2024-05-04 01:02:01.005369+00:00,['GB-MPR-65CUS'],"['GB-COH-SP065CUS', 'GB-MPR-65CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-660C,Afan Community Credit Union Limited,,,SA13 1LN,,,,2001-11-08,2009-05-08,False,2024-05-04 01:01:42.198850+00:00,['GB-MPR-660C'],['GB-MPR-660C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-661C,Nuneaton Credit Union Limited,,,CV11 5BP,,,,2001-11-13,,True,2024-05-04 01:02:24.114450+00:00,['GB-MPR-661C'],"['GB-COH-IP00661C', 'GB-MPR-661C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-662C,St Albans District Credit Union Limited,,,AL3 5BN,,,,2001-12-21,,True,2024-05-04 01:02:25.274528+00:00,['GB-MPR-662C'],"['GB-COH-IP00662C', 'GB-MPR-662C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-663C,Halton Credit Union Limited,,,WA7 2BY,,,,2002-01-02,,True,2024-05-04 01:02:01.359827+00:00,['GB-MPR-663C'],"['GB-COH-IP00663C', 'GB-MPR-663C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-664C,Sherwood Forest Credit Union Limited,,,NG19 6QG,,,,2002-01-22,2011-07-22,False,2024-05-04 01:02:25.057195+00:00,['GB-MPR-664C'],['GB-MPR-664C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-665C,Lichfield and Southtown Credit Union Limited,,,NR31 0DU,,,,2002-03-22,2018-02-08,False,2024-05-04 01:02:02.131536+00:00,['GB-MPR-665C'],"['GB-COH-IP00665C', 'GB-MPR-665C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-666C,Lancashire County Council Credit Union Limited,,,PR1 8XJ,,,,2002-04-03,2007-12-18,False,2024-05-04 01:02:02.034367+00:00,['GB-MPR-666C'],['GB-MPR-666C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-667C,Hull East Of The River Credit Union Limited,,,HU9 4LA,,,,2002-04-09,2018-09-26,False,2024-05-04 01:02:01.777900+00:00,['GB-MPR-667C'],"['GB-COH-IP00667C', 'GB-MPR-667C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-668C,Egremont and District Credit Union Limited,,,CA22 2AF,,,,2002-05-03,2010-04-30,False,2024-05-04 01:01:44.057584+00:00,['GB-MPR-668C'],['GB-MPR-668C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-669C,Solent Credit Union Limited,,,LS1 5HN,,,,2002-05-07,2022-04-12,False,2024-05-04 01:02:25.137720+00:00,['GB-MPR-669C'],"['GB-COH-IP00669C', 'GB-MPR-669C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-66C,Saffron Lane Estate Credit Union Limited,,,LE2 6QS,,,,1983-01-24,1988-02-05,False,2024-05-04 01:02:24.776594+00:00,['GB-MPR-66C'],"['GB-COH-IP00066C', 'GB-MPR-66C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-66CU,Termonmaguirk Credit Union Limited,,,BT79 9BD,,,,1971-01-11,,True,2024-05-04 01:02:25.555813+00:00,['GB-MPR-66CU'],"['GB-COH-NO000066', 'GB-MPR-66CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-66CUS,Renfrew Credit Union Limited,,,PA4 8QP,,,,1991-07-11,2006-11-17,False,2024-05-04 01:02:24.563253+00:00,['GB-MPR-66CUS'],"['GB-COH-SP066CUS', 'GB-MPR-66CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-670C,Colchester Credit Union Limited,,,CO4 3PX,,,,2002-05-03,,True,2024-05-04 01:01:43.313731+00:00,['GB-MPR-670C'],"['GB-COH-IP00670C', 'GB-MPR-670C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-671C,Allerdale Credit Union Limited,,,CA15 6LD,,,,2002-05-27,2016-07-14,False,2024-05-04 01:01:42.239428+00:00,['GB-MPR-671C'],"['GB-COH-IP00671C', 'GB-MPR-671C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-672C,Wiltshire and Swindon Credit Union Limited,,,SN3 2LZ,,,,2002-05-28,,True,2024-05-04 01:02:33.345726+00:00,['GB-MPR-672C'],"['GB-COH-IP00672C', 'GB-MPR-672C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-673C,Forest of Dean Credit Union Limited,,,GL16 8HA,,,,2002-06-10,2016-08-08,False,2024-05-04 01:02:01.042558+00:00,['GB-MPR-673C'],['GB-MPR-673C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-674C,Wantsum Savers : The Isle of Thanet Credit Union Limited,,,NW1 3ER,,,,2002-06-10,2018-09-26,False,2024-05-04 01:02:26.070881+00:00,['GB-MPR-674C'],['GB-MPR-674C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-675C,Community First Credit Union Limited,,,S64 9LU,,,,2002-06-10,,True,2024-05-04 01:01:43.347262+00:00,['GB-MPR-675C'],"['GB-COH-IP00675C', 'GB-MPR-675C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-676C,Oldham Credit Union Limited,,,OL1 3BG,,,,2002-06-27,,True,2024-05-04 01:02:24.156894+00:00,['GB-MPR-676C'],"['GB-COH-IP00676C', 'GB-MPR-676C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-677C,Black Squirrel Credit Union Limited,,,SG4 0QD,,,,2002-07-01,,True,2024-05-04 01:01:42.601508+00:00,['GB-MPR-677C'],"['GB-COH-IP00677C', 'GB-MPR-677C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-678C,Dolphin Credit Union Limited,,,BH14 9DF,,,,2002-06-26,2008-07-08,False,2024-05-04 01:01:43.887376+00:00,['GB-MPR-678C'],['GB-MPR-678C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-679C,NEFirst Credit Union Limited,,,DH9 0JE,,,,2002-10-23,,True,2024-05-04 01:02:02.837825+00:00,['GB-MPR-679C'],"['GB-COH-IP00679C', 'GB-MPR-679C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-67C,Charismatic Credit Union Limited,,,,,,,1984-01-11,1996-01-31,False,2024-05-04 01:01:43.037946+00:00,['GB-MPR-67C'],['GB-MPR-67C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-67CU,T.P.M. Credit Union Limited,,,BT62 2DA,,,,1971-01-11,,True,2024-05-04 01:02:25.501318+00:00,['GB-MPR-67CU'],"['GB-COH-NO000067', 'GB-MPR-67CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-67CUS,Cowie Community Credit Union Limited,,,FK7 7BL,,,,1991-07-29,,True,2024-05-04 01:01:43.695039+00:00,['GB-MPR-67CUS'],"['GB-COH-SP067CUS', 'GB-MPR-67CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-680C,Norfolk Credit Union Limited,,,NR15 2XE,,,,2002-06-27,2015-05-07,False,2024-05-04 01:02:02.949185+00:00,['GB-MPR-680C'],"['GB-COH-IP00680C', 'GB-MPR-680C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-681C,South West Durham Credit Union Limited,,,DL4 1DT,,,,2002-06-28,2018-09-26,False,2024-05-04 01:02:25.206212+00:00,['GB-MPR-681C'],"['GB-COH-IP00681C', 'GB-MPR-681C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-682C,Gloucestershire Credit Union Limited,,,GL1 1HT,,,,2002-07-01,,True,2024-05-04 01:02:01.181946+00:00,['GB-MPR-682C'],"['GB-COH-IP00682C', 'GB-MPR-682C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-683C,Eastbourne Community Credit Union Limited,,,BN21 4TY,,,,2002-07-01,2018-09-26,False,2024-05-04 01:01:44.012132+00:00,['GB-MPR-683C'],"['GB-COH-IP00683C', 'GB-MPR-683C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-684C,Wolverhampton City Credit Union Limited,,,WV2 4LE,,,,2002-07-01,,True,2024-05-04 01:02:33.383501+00:00,['GB-MPR-684C'],"['GB-COH-IP00684C', 'GB-MPR-684C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-685C,Watford Credit Union Limited,,,WD17 1LA,,,,2002-07-01,,True,2024-05-04 01:02:26.100917+00:00,['GB-MPR-685C'],"['GB-COH-IP00685C', 'GB-MPR-685C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-686C,Salmon Credit Union Limited,,,BH23 1QD,,,,2002-07-01,2007-03-26,False,2024-05-04 01:02:24.792551+00:00,['GB-MPR-686C'],['GB-MPR-686C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-687C,Cheshire Neighbours Credit Union Limited,,,CW1 2JZ,,,,2002-11-25,,True,2024-05-04 01:01:43.072854+00:00,['GB-MPR-687C'],"['GB-COH-IP00687C', 'GB-MPR-687C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-688C,United Stream Credit Union Limited,,,WF10 1DR,,,,2002-12-20,2009-05-01,False,2024-05-04 01:02:25.977595+00:00,['GB-MPR-688C'],['GB-MPR-688C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-689C,Edmonton Credit Union Limited,,,N9 0TN,,,,2002-12-24,2018-09-26,False,2024-05-04 01:01:44.049825+00:00,['GB-MPR-689C'],"['GB-COH-IP00689C', 'GB-MPR-689C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-68C,Coventry Local Government Credit Union Limited,,,CV1 5RR,,,,1984-07-31,2002-07-01,False,2024-05-04 01:01:43.687578+00:00,['GB-MPR-68C'],['GB-MPR-68C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-68CUS,Blantyre Credit Union Limited,,,G72 0YH,,,,1991-11-13,,True,2024-05-04 01:01:42.625405+00:00,['GB-MPR-68CUS'],"['GB-COH-SP00068R', 'GB-MPR-68CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-690C,M For Money Credit Union Limited,,,UB3 1PB,,,,2002-12-24,,True,2024-05-04 01:02:02.543417+00:00,['GB-MPR-690C'],"['GB-COH-IP00690C', 'GB-MPR-690C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-691C,Laser Credit Union Limited,,,S65 1AP,,,,2003-02-27,,True,2024-05-04 01:02:02.055079+00:00,['GB-MPR-691C'],"['GB-COH-IP00691C', 'GB-MPR-691C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-692C,Liberty Credit Union Limited,,,IG11 8DQ,,,,2003-03-20,,True,2024-05-04 01:02:02.130751+00:00,['GB-MPR-692C'],"['GB-COH-IP00692C', 'GB-MPR-692C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-693C,NewCred Community Credit Union Limited,,,E15 4LU,,,,2003-05-01,2015-11-13,False,2024-05-04 01:02:02.907112+00:00,['GB-MPR-693C'],"['GB-COH-IP00693C', 'GB-MPR-693C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-694C,SECCURE Credit Union Limited,,,PL14 4AB,,,,2003-05-29,2012-10-31,False,2024-05-04 01:02:24.980640+00:00,['GB-MPR-694C'],['GB-MPR-694C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-695C,Money Spider Credit Union Limited,,,DE11 9DD,,,,2003-06-20,2020-04-21,False,2024-05-04 01:02:02.751342+00:00,['GB-MPR-695C'],"['GB-COH-IP00695C', 'GB-MPR-695C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-696C,West Wilts Credit Union Limited,,,BA13 3EP,,,,2003-07-11,2018-02-08,False,2024-05-04 01:02:33.240623+00:00,['GB-MPR-696C'],"['GB-COH-IP00696C', 'GB-MPR-696C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-697C,Wearside First Credit Union Limited,,,SR1 3HT,,,,2003-08-04,2013-01-14,False,2024-05-04 01:02:26.117843+00:00,['GB-MPR-697C'],['GB-MPR-697C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-698C,Northumberland Credit Union Limited,,,NE61 2SA,,,,2003-10-03,2023-01-09,False,2024-05-04 01:02:24.084372+00:00,['GB-MPR-698C'],"['GB-COH-IP00698C', 'GB-MPR-698C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-699C,East London Credit Union,,,WC2N 6NJ,,,,2003-10-08,,True,2024-05-04 01:01:43.998654+00:00,['GB-MPR-699C'],['GB-MPR-699C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-69C,Scotswood Community Credit Union Limited,,,NE15 6HE,,,,1984-11-27,2004-01-28,False,2024-05-04 01:02:24.832509+00:00,['GB-MPR-69C'],['GB-MPR-69C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-69CU,Waterside Credit Union Limited,,,BT47 6AE,,,,1971-01-11,,True,2024-05-04 01:02:26.098194+00:00,['GB-MPR-69CU'],"['GB-COH-NO000069', 'GB-MPR-69CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-69CUS,Forward Centre Associates Credit Union Limited,,,KY6 2SR,,,,1992-02-24,2005-11-17,False,2024-05-04 01:02:01.051769+00:00,['GB-MPR-69CUS'],"['GB-COH-SP0069RS', 'GB-MPR-69CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-6C,The Pentecostal Credit Union Limited,,,SW12 8PL,,,,1980-03-21,,True,2024-05-04 01:02:25.732772+00:00,['GB-MPR-6C'],['GB-MPR-6C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-6CU,Armagh Credit Union Limited,,,BT61 9AA,,,,1971-01-11,,True,2024-05-04 01:01:42.313803+00:00,['GB-MPR-6CU'],"['GB-COH-NO000006', 'GB-MPR-6CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-6CUS,Johnstone Credit Union Limited,,,PA5 8DU,,,,1980-03-24,,True,2024-05-04 01:02:01.886728+00:00,['GB-MPR-6CUS'],"['GB-COH-SP006CUS', 'GB-MPR-6CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-700C,Ellesmere Port and Neston Credit Union Limited,,,CH65 9BF,,,,2003-10-15,2009-03-13,False,2024-05-04 01:01:44.072465+00:00,['GB-MPR-700C'],['GB-MPR-700C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-701C,Kernow Credit Union Limited,,,TR15 2SP,,,,2004-02-11,,True,2024-05-04 01:02:01.933750+00:00,['GB-MPR-701C'],"['GB-COH-IP00701C', 'GB-MPR-701C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-702C,West Cheshire Credit Union Limited,,,CH1 3DY,,,,2004-02-23,,True,2024-05-04 01:02:33.199942+00:00,['GB-MPR-702C'],"['GB-COH-IP00702C', 'GB-MPR-702C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-703C,Purdown Credit Union Limited,,,BS7 9UD,,,,2004-03-26,2007-06-21,False,2024-05-04 01:02:24.465313+00:00,['GB-MPR-703C'],['GB-MPR-703C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-704C,Bedminster & Knowle Credit Union Limited,,,BS4 1JN,,,,2004-04-15,2007-01-26,False,2024-05-04 01:01:42.496719+00:00,['GB-MPR-704C'],"['GB-COH-IP00704C', 'GB-MPR-704C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-705C,R.M.T. Credit Union Limited,,,NW1 1JD,,,,2004-04-28,,True,2024-05-04 01:02:24.489191+00:00,['GB-MPR-705C'],"['GB-COH-IP00705C', 'GB-MPR-705C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-706C,Rugby Borough Credit Union Limited,,,CV21 2RS,,,,2004-06-11,,True,2024-05-04 01:02:24.744683+00:00,['GB-MPR-706C'],"['GB-COH-IP00706C', 'GB-MPR-706C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-707C,Tamworth Credit Union Limited,,,B79 7HA,,,,2004-06-18,2018-09-26,False,2024-05-04 01:02:25.516343+00:00,['GB-MPR-707C'],"['GB-COH-IP00707C', 'GB-MPR-707C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-708C,Weston-super-Mare and District Credit Union Limited,,,BS20 7AN,,,,2004-06-22,,True,2024-05-04 01:02:33.267861+00:00,['GB-MPR-708C'],"['GB-COH-IP00708C', 'GB-MPR-708C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-709C,OAKLEAF CREDIT UNION LIMITED,,,NG2 7QP,,,,2004-07-06,2019-07-09,False,2024-05-04 01:02:24.126221+00:00,['GB-MPR-709C'],"['GB-COH-IP00709C', 'GB-MPR-709C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-70C,Saint Anthony's (Clayton) Credit Union Limited,,,BD14 6HW,,,,1985-01-29,2016-03-21,False,2024-05-04 01:02:24.779849+00:00,['GB-MPR-70C'],['GB-MPR-70C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-70CU,W.B.R. Credit Union Limited,,,BT34 3LY,,,,1971-01-25,,True,2024-05-04 01:02:26.039464+00:00,['GB-MPR-70CU'],"['GB-COH-NO000070', 'GB-MPR-70CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-70CUS,Stevenston Credit Union Limited,,,KA20 3HB,,,,1992-04-15,2004-11-11,False,2024-05-04 01:02:25.369823+00:00,['GB-MPR-70CUS'],"['GB-COH-SP70CUSR', 'GB-MPR-70CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-710C,Essex Savers net Credit Union Limited,,,E14 5NR,,,,2004-08-05,,True,2024-05-04 01:01:44.122485+00:00,['GB-MPR-710C'],"['GB-COH-IP00710C', 'GB-MPR-710C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-711C,Kennet Credit Union Limited,,,SN9 5EG,,,,2004-10-01,2012-06-20,False,2024-05-04 01:02:01.921967+00:00,['GB-MPR-711C'],['GB-MPR-711C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-712C,Carlisle and District Credit Union Limited,,,CA3 8ED,,,,2004-10-18,,True,2024-05-04 01:01:42.950017+00:00,['GB-MPR-712C'],"['GB-COH-IP00712C', 'GB-MPR-712C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-713C,West Wales Credit Union Limited,,,E14 4HD,,,,2004-12-23,,True,2024-05-04 01:02:33.238928+00:00,['GB-MPR-713C'],"['GB-COH-IP00713C', 'GB-MPR-713C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-714C,Celtic Credit Union Limited,,,SA11 1NG,,,,2005-01-06,,True,2024-05-04 01:01:43.006506+00:00,['GB-MPR-714C'],"['GB-COH-IP00714C', 'GB-MPR-714C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-715C,District of Canterbury Credit Union Limited,,,CT1 2TU,,,,2005-01-19,2011-11-07,False,2024-05-04 01:01:43.880868+00:00,['GB-MPR-715C'],['GB-MPR-715C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-716C,Hoot Credit Union Limited,,,BL1 1RZ,,,,2005-01-19,,True,2024-05-04 01:02:01.612167+00:00,['GB-MPR-716C'],"['GB-COH-IP00716C', 'GB-MPR-716C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-717C,Fusion Credit Union Limited,,,WS13 7NY,,,,2005-03-14,,True,2024-05-04 01:02:01.107573+00:00,['GB-MPR-717C'],"['GB-COH-IP00717C', 'GB-MPR-717C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-718C,6 Towns Credit Union Limited,,,LS1 5HN,,,,2005-08-04,,True,2024-05-04 01:01:42.088608+00:00,['GB-MPR-718C'],"['GB-COH-IP00718C', 'GB-MPR-718C']","['mutual', 'credit-union']",Credit Union,mutuals
