id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6702212,Y.G.G. Pontybrenin,,,SA4 6AU,,,,,,True,2024-05-19 01:06:56.565584+00:00,"['GB-WALEDU-6702212', 'GB-LAESTAB-670/2212']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702229,Ysgol Gymraeg Y Login Fach,,,SA5 4ST,,,,,,True,2024-05-19 01:06:56.567582+00:00,"['GB-WALEDU-6702229', 'GB-LAESTAB-670/2229']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702231,Y.G.G. Tirdeunaw,,,SA5 7HW,,,,,,True,2024-05-19 01:06:56.567833+00:00,"['GB-WALEDU-6702231', 'GB-LAESTAB-670/2231']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702232,Y.G.G. Gellionnen,,,SA6 5HE,,,,,,True,2024-05-19 01:06:56.568085+00:00,"['GB-WALEDU-6702232', 'GB-LAESTAB-670/2232']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702235,Y.G.G. Llwynderw,,,SA3 5LS,,,,,,True,2024-05-19 01:06:56.568829+00:00,"['GB-WALEDU-6702235', 'GB-LAESTAB-670/2235']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702242,Ysgol Gymraeg Tan-y-lan,,,SA6 7DU,,,,,,True,2024-05-19 01:06:56.570569+00:00,"['GB-WALEDU-6702242', 'GB-LAESTAB-670/2242']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702245,Ysgol Gymraeg y Cwm,,,SA1 7DL,,,,,,True,2024-05-19 01:06:56.571315+00:00,"['GB-WALEDU-6702245', 'GB-LAESTAB-670/2245']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6704074,Ysgol Gyfun Gwyr,,,SA4 3DD,,,,,,True,2024-05-19 01:06:56.575795+00:00,"['GB-WALEDU-6704074', 'GB-LAESTAB-670/4074']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704078,Ysgol Gyfun Gymraeg Bryn Tawe,,,SA5 7BU,,,,,,True,2024-05-19 01:06:56.576544+00:00,"['GB-WALEDU-6704078', 'GB-LAESTAB-670/4078']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6712128,YGG Cwmllynfell,,,SA9 2FJ,,,,,,True,2024-05-19 01:06:56.578790+00:00,"['GB-WALEDU-6712128', 'GB-LAESTAB-671/2128']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712149,YGG Gwaun Cae Gurwen,,,SA18 1UN,,,,,,True,2024-05-19 01:06:56.581093+00:00,"['GB-WALEDU-6712149', 'GB-LAESTAB-671/2149']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712158,YGG Rhosafan,,,SA12 7NN,,,,,,True,2024-05-19 01:06:56.581848+00:00,"['GB-WALEDU-6712158', 'GB-LAESTAB-671/2158']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712168,YGG Castell-nedd,,,SA11 3AL,,,,,,True,2024-05-19 01:06:56.582350+00:00,"['GB-WALEDU-6712168', 'GB-LAESTAB-671/2168']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712202,YGG Blaendulais,,,SA10 9AA,,,,,,True,2024-05-19 01:06:56.584337+00:00,"['GB-WALEDU-6712202', 'GB-LAESTAB-671/2202']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712205,YGG Cwm Nedd,,,SA11 5AA,,,,,,True,2024-05-19 01:06:56.584828+00:00,"['GB-WALEDU-6712205', 'GB-LAESTAB-671/2205']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712208,YGG Trebannws,,,SA8 4BL,,,,,,True,2024-05-19 01:06:56.585329+00:00,"['GB-WALEDU-6712208', 'GB-LAESTAB-671/2208']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712218,YGG Pontardawe,,,SA8 4JR,,,,,,True,2024-05-19 01:06:56.585581+00:00,"['GB-WALEDU-6712218', 'GB-LAESTAB-671/2218']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712231,YGG Tyle'r Ynn,,,SA11 2UN,,,,,,True,2024-05-19 01:06:56.586329+00:00,"['GB-WALEDU-6712231', 'GB-LAESTAB-671/2231']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712242,Ysgol Gynradd Gymraeg Tregeles,,,SA10 7ND,,,,,,True,2024-05-19 01:06:56.589052+00:00,"['GB-WALEDU-6712242', 'GB-LAESTAB-671/2242']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6715501,Ysgol Gymraeg Ystalyfera Bro Dur,,,SA9 2DY,,,,,,True,2024-05-19 01:06:56.592318+00:00,"['GB-WALEDU-6715501', 'GB-LAESTAB-671/5501']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6722259,Ygg Cynwyd Sant,,,CF34 9LN,,,,,,True,2024-05-19 01:06:56.598334+00:00,"['GB-WALEDU-6722259', 'GB-LAESTAB-672/2259']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722298,Ysgol Gymraeg Bro Ogwr,,,CF31 2LN,,,,,,True,2024-05-19 01:06:56.599823+00:00,"['GB-WALEDU-6722298', 'GB-LAESTAB-672/2298']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722358,Ysgol Y Ferch O'r Sger,,,CF33 4LW,,,,,,True,2024-05-19 01:06:56.601087+00:00,"['GB-WALEDU-6722358', 'GB-LAESTAB-672/2358']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722363,Ysgol Gynradd Gymraeg Calon Y Cymoedd,,,CF32 8LU,,,,,,True,2024-05-19 01:06:56.601333+00:00,"['GB-WALEDU-6722363', 'GB-LAESTAB-672/2363']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6724085,Ysgol Gyfun Gymraeg Llangynwyd,,,CF34 9RW,,,,,,True,2024-05-19 01:06:56.606794+00:00,"['GB-WALEDU-6724085', 'GB-LAESTAB-672/4085']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6732152,Ysgol Pen-y-Garth,,,CF64 2QN,,,,,,True,2024-05-19 01:06:56.613289+00:00,"['GB-WALEDU-6732152', 'GB-LAESTAB-673/2152']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732156,Ysgol Gymraeg Sant Baruc,,,CF62 5AT,,,,,,True,2024-05-19 01:06:56.613543+00:00,"['GB-WALEDU-6732156', 'GB-LAESTAB-673/2156']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732165,Ysgol Iolo Morganwg,,,CF71 7ER,,,,,,True,2024-05-19 01:06:56.614041+00:00,"['GB-WALEDU-6732165', 'GB-LAESTAB-673/2165']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732178,Ysgol Gymraeg Sant Curig,,,CF62 8HQ,,,,,,True,2024-05-19 01:06:56.615649+00:00,"['GB-WALEDU-6732178', 'GB-LAESTAB-673/2178']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732179,Ysgol Gymraeg Gwaun Y Nant,,,CF62 9DU,,,,,,True,2024-05-19 01:06:56.615914+00:00,"['GB-WALEDU-6732179', 'GB-LAESTAB-673/2179']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732184,Ysgol Gymraeg Dewi Sant,,,CF61 1TQ,,,,,,True,2024-05-19 01:06:56.616657+00:00,"['GB-WALEDU-6732184', 'GB-LAESTAB-673/2184']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6735500,Ysgol Gymraeg Bro Morgannwg,,,CF62 8YU,,,,,,True,2024-05-19 01:06:56.621863+00:00,"['GB-WALEDU-6735500', 'GB-LAESTAB-673/5500']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6742044,Penderyn Primary,,,CF44 9JW,,,,,,True,2024-05-19 01:06:56.622611+00:00,"['GB-WALEDU-6742044', 'GB-LAESTAB-674/2044']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742216,Y.G.G.Pontsionnorton School,,,CF37 4ND,,,,,,True,2024-05-19 01:06:56.632553+00:00,"['GB-WALEDU-6742216', 'GB-LAESTAB-674/2216']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742235,Y.G.G.Aberdar,,,CF44 8RT,,,,,,True,2024-05-19 01:06:56.634351+00:00,"['GB-WALEDU-6742235', 'GB-LAESTAB-674/2235']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742272,Ysgol Gynradd Gymraeg Tonyrefail,,,CF39 8NT,,,,,,True,2024-05-19 01:06:56.636585+00:00,"['GB-WALEDU-6742272', 'GB-LAESTAB-674/2272']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742284,Ysgol Gymraeg Llwyncelyn,,,CF39 9TL,,,,,,True,2024-05-19 01:06:56.637083+00:00,"['GB-WALEDU-6742284', 'GB-LAESTAB-674/2284']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742287,Ysgol Gynradd Gymraeg Ynyswen,,,CF42 6ED,,,,,,True,2024-05-19 01:06:56.637344+00:00,"['GB-WALEDU-6742287', 'GB-LAESTAB-674/2287']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742351,Y. G. G. G. Llantrisant,,,CF72 8TL,,,,,,True,2024-05-19 01:06:56.637853+00:00,"['GB-WALEDU-6742351', 'GB-LAESTAB-674/2351']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742356,Ysgol Gymraeg Bodringallt,,,CF41 7RX,,,,,,True,2024-05-19 01:06:56.638097+00:00,"['GB-WALEDU-6742356', 'GB-LAESTAB-674/2356']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742359,Y.G.G. Castellau,,,CF38 2AA,,,,,,True,2024-05-19 01:06:56.638343+00:00,"['GB-WALEDU-6742359', 'GB-LAESTAB-674/2359']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742361,Y.G.G. Llyn-Y-Forwyn,,,CF43 4LG,,,,,,True,2024-05-19 01:06:56.638587+00:00,"['GB-WALEDU-6742361', 'GB-LAESTAB-674/2361']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742362,Ysgol Gymraeg Evan James,,,CF37 1HF,,,,,,True,2024-05-19 01:06:56.638830+00:00,"['GB-WALEDU-6742362', 'GB-LAESTAB-674/2362']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742364,Ysgol Gymraeg Abercynon,,,CF45 4TH,,,,,,True,2024-05-19 01:06:56.639073+00:00,"['GB-WALEDU-6742364', 'GB-LAESTAB-674/2364']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742365,Ygg Bronllwyn School,,,CF41 7NW,,,,,,True,2024-05-19 01:06:56.639317+00:00,"['GB-WALEDU-6742365', 'GB-LAESTAB-674/2365']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6744097,Ysgol Gyfun Cwm Rhondda,,,CF39 9HA,,,,,,True,2024-05-19 01:06:56.647268+00:00,"['GB-WALEDU-6744097', 'GB-LAESTAB-674/4097']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744105,Ysgol Gyfun Rhydywaun,,,CF44 9ES,,,,,,True,2024-05-19 01:06:56.647520+00:00,"['GB-WALEDU-6744105', 'GB-LAESTAB-674/4105']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6745500,Ysgol Llanhari,,,CF72 9XE,,,,,,True,2024-05-19 01:06:56.648508+00:00,"['GB-WALEDU-6745500', 'GB-LAESTAB-674/5500']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745504,Ysgol Garth Olwg,,,CF38 1DX,,,,,,True,2024-05-19 01:06:56.649496+00:00,"['GB-WALEDU-6745504', 'GB-LAESTAB-674/5504']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6752042,Ysgol Santes Tudful,,,CF47 0HU,,,,,,True,2024-05-19 01:06:56.652787+00:00,"['GB-WALEDU-6752042', 'GB-LAESTAB-675/2042']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752346,Ysgol Gymraeg Rhyd-Y-Grug,,,CF48 4NT,,,,,,True,2024-05-19 01:06:56.653777+00:00,"['GB-WALEDU-6752346', 'GB-LAESTAB-675/2346']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762262,Ysgol Ifor Bach,,,CF83 4AB,,,,,,True,2024-05-19 01:06:56.664027+00:00,"['GB-WALEDU-6762262', 'GB-LAESTAB-676/2262']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762282,Ysgol Gymraeg Caerffili,,,CF83 3HG,,,,,,True,2024-05-19 01:06:56.664776+00:00,"['GB-WALEDU-6762282', 'GB-LAESTAB-676/2282']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762285,Ysgol Gymraeg Gilfach Fargod,,,CF81 8JG,,,,,,True,2024-05-19 01:06:56.665026+00:00,"['GB-WALEDU-6762285', 'GB-LAESTAB-676/2285']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762309,Ysgol Y Lawnt,,,NP22 5LS,,,,,,True,2024-05-19 01:06:56.665767+00:00,"['GB-WALEDU-6762309', 'GB-LAESTAB-676/2309']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762313,Ysgol Gymraeg Trelyn,,,NP12 3ST,,,,,,True,2024-05-19 01:06:56.666257+00:00,"['GB-WALEDU-6762313', 'GB-LAESTAB-676/2313']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762368,Ysgol Gymraeg Bro Allta,,,CF82 7XQ,,,,,,True,2024-05-19 01:06:56.668785+00:00,"['GB-WALEDU-6762368', 'GB-LAESTAB-676/2368']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762373,Ysgol Gymraeg Cwm Gwyddon,,,NP11 5GX,,,,,,True,2024-05-19 01:06:56.669290+00:00,"['GB-WALEDU-6762373', 'GB-LAESTAB-676/2373']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762374,Y G G Y Castell,,,CF83 1WH,,,,,,True,2024-05-19 01:06:56.669536+00:00,"['GB-WALEDU-6762374', 'GB-LAESTAB-676/2374']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762388,Ysgol Bro Sannan,,,CF81 9FN,,,,,,True,2024-05-19 01:06:56.672766+00:00,"['GB-WALEDU-6762388', 'GB-LAESTAB-676/2388']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762394,Ysgol Gynradd Gymraeg Cwm Derwen,,,NP12 0JL,,,,,,True,2024-05-19 01:06:56.674280+00:00,"['GB-WALEDU-6762394', 'GB-LAESTAB-676/2394']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762395,Ysgol Penalltau,,,CF82 6AP,,,,,,True,2024-05-19 01:06:56.674530+00:00,"['GB-WALEDU-6762395', 'GB-LAESTAB-676/2395']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6764103,Ysgol Gyfun Cwm Rhymni,,,NP12 3JQ,,,,,,True,2024-05-19 01:06:56.677271+00:00,"['GB-WALEDU-6764103', 'GB-LAESTAB-676/4103']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6772307,Ysgol Gymraeg Brohelyg,,,NP13 3DQ,,,,,,True,2024-05-19 01:06:56.680663+00:00,"['GB-WALEDU-6772307', 'GB-LAESTAB-677/2307']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782312,Ysgol Gymraeg Cwmbran Primary,,,NP44 4HB,,,,,,True,2024-05-19 01:06:56.686398+00:00,"['GB-WALEDU-6782312', 'GB-LAESTAB-678/2312']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782318,Ysgol Bryn Onnen,,,NP4 7RT,,,,,,True,2024-05-19 01:06:56.686894+00:00,"['GB-WALEDU-6782318', 'GB-LAESTAB-678/2318']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782327,Ysgol Panteg,,,NP4 5HP,,,,,,True,2024-05-19 01:06:56.689145+00:00,"['GB-WALEDU-6782327', 'GB-LAESTAB-678/2327']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6785500,Ysgol Gymraeg Gwynllyw,,,NP4 8JD,,,,,,True,2024-05-19 01:06:56.692137+00:00,"['GB-WALEDU-6785500', 'GB-LAESTAB-678/5500']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6792317,Ysgol Gymraeg Y Fenni,,,NP7 6HF,,,,,,True,2024-05-19 01:06:56.696121+00:00,"['GB-WALEDU-6792317', 'GB-LAESTAB-679/2317']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792318,Ysgol Gymraeg Y Ffin,,,NP26 4NQ,,,,,,True,2024-05-19 01:06:56.696372+00:00,"['GB-WALEDU-6792318', 'GB-LAESTAB-679/2318']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802314,Ysgol Gymraeg Casnewydd,,,NP18 2LN,,,,,,True,2024-05-19 01:06:56.705660+00:00,"['GB-WALEDU-6802314', 'GB-LAESTAB-680/2314']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802320,Ysgol Gymraeg Ifor Hael,,,NP20 7DU,,,,,,True,2024-05-19 01:06:56.707144+00:00,"['GB-WALEDU-6802320', 'GB-LAESTAB-680/2320']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802323,Ysgol Gymraeg Bro Teyrnon,,,NP20 5QS,,,,,,True,2024-05-19 01:06:56.707902+00:00,"['GB-WALEDU-6802323', 'GB-LAESTAB-680/2323']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802331,Ysgol Gymraeg Nant Gwenlli,,,NP18 3DY,,,,,,True,2024-05-19 01:06:56.709891+00:00,"['GB-WALEDU-6802331', 'GB-LAESTAB-680/2331']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6804060,Ysgol Gyfun Gwent Is Coed,,,NP10 8BX,,,,,,True,2024-05-19 01:06:56.713924+00:00,"['GB-WALEDU-6804060', 'GB-LAESTAB-680/4060']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6812166,Ysgol Gymraeg Melin Gruffydd,,,CF14 1AP,,,,,,True,2024-05-19 01:06:56.725307+00:00,"['GB-WALEDU-6812166', 'GB-LAESTAB-681/2166']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812169,Ysgol Y Wern,,,CF14 5BL,,,,,,True,2024-05-19 01:06:56.725559+00:00,"['GB-WALEDU-6812169', 'GB-LAESTAB-681/2169']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812170,Ysgol Gymraeg Coed Y Gof,,,CF5 3SG,,,,,,True,2024-05-19 01:06:56.725808+00:00,"['GB-WALEDU-6812170', 'GB-LAESTAB-681/2170']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812171,Ysgol Bro Eirwg,,,CF3 4AB,,,,,,True,2024-05-19 01:06:56.726057+00:00,"['GB-WALEDU-6812171', 'GB-LAESTAB-681/2171']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812173,Ysgol Treganna,,,CF11 8DG,,,,,,True,2024-05-19 01:06:56.726305+00:00,"['GB-WALEDU-6812173', 'GB-LAESTAB-681/2173']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812177,Ysgol Pencae,,,CF5 2QA,,,,,,True,2024-05-19 01:06:56.727304+00:00,"['GB-WALEDU-6812177', 'GB-LAESTAB-681/2177']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812180,Ysgol Mynydd Bychan,,,CF14 3BR,,,,,,True,2024-05-19 01:06:56.727821+00:00,"['GB-WALEDU-6812180', 'GB-LAESTAB-681/2180']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812306,Ysgol Gymraeg Pwll Coch,,,CF11 8BR,,,,,,True,2024-05-19 01:06:56.728324+00:00,"['GB-WALEDU-6812306', 'GB-LAESTAB-681/2306']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
