id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-RC000748,WORSHIPFUL COMPANY OF SADDLERS,,RC000748,,,,,1900-01-01,,True,2024-07-06 03:17:13.481530+00:00,['GB-COH-RC000748'],['GB-COH-RC000748'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000749,THE ZOOLOGICAL SOCIETY OF LONDON,,RC000749,,https://cms.zsl.org/,,,1929-03-27,,True,2024-07-06 03:09:43.009912+00:00,['GB-COH-RC000749'],"['GB-CHC-208728', 'GB-COH-RC000749', 'XI-GRID-grid.20419.3e', 'XI-ROR-03px4ez74', 'XI-WIKIDATA-Q220198']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000750,MASTER AND WARDENS OR GOVERNORS OF THE ART OR MYSTERY OF THE  GIRDLERS OF LONDON,,RC000750,,,,,1968-10-12,,True,2024-07-06 02:39:45.848027+00:00,['GB-COH-RC000750'],['GB-COH-RC000750'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000751,"THE PRESIDENT, FELLOWS AND STUDENTS OF TEMPLETON COLLEGE IN   THE UNIVERSITY OF OXFORD",,RC000751,,,,,1995-05-11,,True,2024-07-06 03:08:56.067526+00:00,['GB-COH-RC000751'],['GB-COH-RC000751'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000752,THE PRINCIPAL AND FELLOWS OF MANSFIELD COLLEGE IN THE UNIVERSITY OF OXFORD,,RC000752,,,,,1995-04-11,,True,2024-07-06 03:08:56.112071+00:00,['GB-COH-RC000752'],['GB-COH-RC000752'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000753,THE COLLEGE OF OPTOMETRISTS,,RC000753,,,,,1995-06-28,,True,2024-07-06 03:08:04.211163+00:00,['GB-COH-RC000753'],['GB-COH-RC000753'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000754,THE PRINCIPAL AND FELLOWS OF THE MANCHESTER ACADEMY AND HARRIS COLLEGE IN THE UNIVERSITY OF OXFORD,,RC000754,,,,,1995-11-23,,True,2024-07-06 03:08:56.112597+00:00,['GB-COH-RC000754'],['GB-COH-RC000754'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000755,"THE CHARTERED BANK OF INDIA, AUSTRALIA AND CHINA",,RC000755,,,,,1900-01-01,,True,2024-07-06 03:07:23.708848+00:00,['GB-COH-RC000755'],['GB-COH-RC000755'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000757,ROYAL SCOTTISH SOCIETY OF ARTS,,RC000757,,,,,1900-01-01,,True,2024-07-06 02:56:50.091723+00:00,['GB-COH-RC000757'],['GB-COH-RC000757'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000758,THE CHARTERED INSTITUTE OF PERSONNEL AND DEVELOPMENT,,RC000758,,https://www.cipd.org/,,,2000-07-01,,True,2024-07-06 03:07:23.712870+00:00,['GB-COH-RC000758'],"['GB-CHC-1079797', 'GB-COH-RC000758', 'GB-SC-SC045154', 'XI-GRID-grid.507546.5', 'XI-ROR-00xn0yt80', 'XI-WIKIDATA-Q5086824']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000759,THE ARTS COUNCIL OF WALES,,RC000759,,,,,2000-01-01,,True,2024-07-06 03:07:20.887552+00:00,['GB-COH-RC000759'],['GB-COH-RC000759'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000760,THE PRINCIPAL AND FELLOWS OF MANSFIELD COLLEGE IN THE UNIVERSITY OF OXFORD,,RC000760,,,,,2000-01-01,,True,2024-07-06 03:08:56.112247+00:00,['GB-COH-RC000760'],['GB-COH-RC000760'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000761,THE PRESIDENT FELLOWS AND STUDENTS OF TEMPLETON COLLEGE IN THE UNIVERSITY OF OXFORD,,RC000761,,,,,2000-01-01,,True,2024-07-06 03:08:56.066989+00:00,['GB-COH-RC000761'],['GB-COH-RC000761'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000762,THE PRINCIPAL AND FELLOWS OF THE MANCHESTER ACADEMY AND HARRIS COLLEGE IN THE UNIVERSITY OF OXFORD,,RC000762,,,,,2000-01-01,,True,2024-07-06 03:08:56.112422+00:00,['GB-COH-RC000762'],['GB-COH-RC000762'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000763,THE ROYAL NAVAL BENEVOLENT SOCIETY,,RC000763,,,,,2000-01-01,,True,2024-07-06 03:08:57.527919+00:00,['GB-COH-RC000763'],['GB-COH-RC000763'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000764,ROYAL COLLEGE OF PAEDIATRICS AND CHILD HEALTH,,RC000764,,,,,2000-01-01,,True,2024-07-06 02:56:50.020980+00:00,['GB-COH-RC000764'],"['GB-CHC-1057744', 'GB-COH-RC000764', 'GB-SC-SC038299']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000765,THE UNITED KINGDOM SPORTS COUNCIL,,RC000765,,,,,2000-01-01,,True,2024-07-06 03:09:00.675809+00:00,['GB-COH-RC000765'],['GB-COH-RC000765'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000766,THE ENGLISH SPORTS COUNCIL,,RC000766,,,,,2000-01-01,,True,2024-07-06 03:08:06.420567+00:00,['GB-COH-RC000766'],['GB-COH-RC000766'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000767,THE LANDSCAPE INSTITUTE,,RC000767,,,,,2000-01-01,,True,2024-07-06 03:08:11.434345+00:00,['GB-COH-RC000767'],"['GB-CHC-1073396', 'GB-COH-RC000767', 'GB-SC-SC047057']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000768,THE PRESIDENT AND FELLOWS OF LUCY CAVENDISH COLLEGE IN THE UNIVERSITY OF CAMBRIDGE,,RC000768,,,,,2000-01-01,,True,2024-07-06 03:08:56.066637+00:00,['GB-COH-RC000768'],['GB-COH-RC000768'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000769,HISTORIC ROYAL PALACES,,RC000769,,https://www.hrp.org.uk/,,,2000-01-01,,True,2024-07-06 02:25:47.751567+00:00,['GB-COH-RC000769'],['GB-COH-RC000769'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000771,"THE MASTER, FELLOWS AND SCHOLARS OF ST. EDMUND'S COLLEGE IN THE UNIVERSITY OF CAMBRIDGE",,RC000771,,,,,2000-01-01,,True,2024-07-06 03:08:52.637423+00:00,['GB-COH-RC000771'],['GB-COH-RC000771'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000772,THE PRINCE'S TRUST,,RC000772,,https://www.princes-trust.org.uk/,,,2000-01-01,,True,2024-07-06 03:08:56.109051+00:00,['GB-COH-RC000772'],"['GB-CHC-1079675', 'GB-COH-RC000772', 'GB-SC-SC041198', 'XI-GRID-grid.500742.4', 'XI-ROR-05vx4by93', 'XI-WIKIDATA-Q7758242']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000773,THE ROYAL AIR FORCE BENEVOLENT FUND,,RC000773,,,,,2000-01-01,,True,2024-07-06 03:08:57.503158+00:00,['GB-COH-RC000773'],['GB-COH-RC000773'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000774,THE ROYAL ENVIRONMENTAL HEALTH INSTITUTE OF SCOTLAND,,RC000774,,,,,2000-01-01,,True,2024-07-06 03:08:57.516079+00:00,['GB-COH-RC000774'],['GB-COH-RC000774'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000775,THE INSTITUTION OF INCORPORATED ENGINEERS,,RC000775,,,,,2000-01-01,,True,2024-07-06 03:08:10.559970+00:00,['GB-COH-RC000775'],['GB-COH-RC000775'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000776,"RIPON COLLEGE, CUDDESDON",,RC000776,,,,,2000-01-01,,True,2024-07-06 02:55:55.411481+00:00,['GB-COH-RC000776'],['GB-COH-RC000776'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000777,CHARTERED INSTITUTION OF WASTES MANAGEMENT,,RC000777,,,,,2000-01-01,,True,2024-07-06 02:05:30.770603+00:00,['GB-COH-RC000777'],"['GB-CHC-1090968', 'GB-COH-RC000777', 'GB-SC-SC037903', 'XI-GRID-grid.453308.9', 'XI-ROR-010t7zx27']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000778,CHARTERED MANAGEMENT INSTITUTE,,RC000778,,https://www.managers.org.uk/,,,2000-01-01,,True,2024-07-06 02:05:30.771859+00:00,['GB-COH-RC000778'],['GB-COH-RC000778'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000780,THE CHARTERED INSTITUTE OF LIBRARY AND INFORMATION PROFESSIONALS,,RC000780,,,,,2000-01-01,,True,2024-07-06 03:07:23.711394+00:00,['GB-COH-RC000780'],"['GB-CHC-313014', 'GB-COH-RC000780', 'GB-SC-SC049474', 'XI-GRID-grid.470700.4', 'XI-ROR-042p4aa24', 'XI-WIKIDATA-Q14950045']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000781,THE INSTITUTION OF OCCUPATIONAL SAFETY AND HEALTH,,RC000781,,,,,1900-01-01,,True,2024-07-06 03:08:10.560668+00:00,['GB-COH-RC000781'],['GB-COH-RC000781'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000782,THE ROYAL COLLEGE OF ORGANISTS,,RC000782,,,,,1900-01-01,,True,2024-07-06 03:08:57.511599+00:00,['GB-COH-RC000782'],['GB-COH-RC000782'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000783,ENERGY INSTITUTE,,RC000783,,,,,1900-01-01,,True,2024-07-06 02:15:54.329393+00:00,['GB-COH-RC000783'],['GB-COH-RC000783'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000784,THE SCIENCE COUNCIL,,RC000784,,,,,1900-01-01,,True,2024-07-06 03:08:57.890230+00:00,['GB-COH-RC000784'],['GB-COH-RC000784'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000791,THE NATIONAL RIFLE ASSOCIATION,,RC000791,,,,,1900-01-01,,True,2024-07-06 03:08:53.614327+00:00,['GB-COH-RC000791'],['GB-COH-RC000791'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000792,THE ROYAL COLLEGE OF OBSTETRICIANS AND GYNAECOLOGISTS,,RC000792,,,,,1900-01-01,,True,2024-07-06 03:08:57.511423+00:00,['GB-COH-RC000792'],['GB-COH-RC000792'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000793,THE WORSHIPFUL COMPANY OF PAVIORS,,RC000793,,,,,1900-01-01,,True,2024-07-06 03:09:42.766016+00:00,['GB-COH-RC000793'],['GB-COH-RC000793'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000794,THE WORSHIPFUL COMPANY OF ENGINEERS,,RC000794,,,,,1900-01-01,,True,2024-07-06 03:09:42.761098+00:00,['GB-COH-RC000794'],['GB-COH-RC000794'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000795,THE SOCIETY FOR THE ENVIRONMENT,,RC000795,,,,,1900-01-01,,True,2024-07-06 03:08:58.721463+00:00,['GB-COH-RC000795'],['GB-COH-RC000795'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000796,THE ROYAL COLLEGE OF ANAESTHETISTS,,RC000796,,,,,1900-01-01,,True,2024-07-06 03:08:57.510886+00:00,['GB-COH-RC000796'],['GB-COH-RC000796'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000797,THE UNIVERSITY OF MANCHESTER,,RC000797,,https://documents.manchester.ac.uk/,,,1900-01-01,,True,2024-07-06 03:09:00.693266+00:00,['GB-COH-RC000797'],"['GB-COH-04714889', 'GB-COH-RC000797', 'GB-EDU-133842', 'GB-EDU-133846', 'GB-HESA-0153', 'GB-HESA-0204', 'GB-UCAS-M20', 'GB-UCAS-M25', 'GB-UKPRN-10007798', 'XI-GRID-grid.5379.8', 'XI-ROR-027m9bs27', 'XI-WIKIDATA-Q230899']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000798,THE ROYAL PHOTOGRAPHIC SOCIETY OF GREAT BRITAIN,,RC000798,,,,,1900-01-01,,True,2024-07-06 03:08:57.533900+00:00,['GB-COH-RC000798'],"['GB-CHC-1107831', 'GB-COH-RC000798', 'XI-GRID-grid.501091.c', 'XI-ROR-01gdw7p94', 'XI-WIKIDATA-Q969196']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000799,THE ROYAL PHARMACEUTICAL SOCIETY OF GREAT BRITAIN,,RC000799,,https://www.rpharms.com/,,,1900-01-01,,True,2024-07-06 03:08:57.533723+00:00,['GB-COH-RC000799'],['GB-COH-RC000799'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000800,THE ARTS AND HUMANITIES RESEARCH COUNCIL,,RC000800,,,,,1900-01-01,,True,2024-07-06 03:07:20.885441+00:00,['GB-COH-RC000800'],['GB-COH-RC000800'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000801,THE CHARTERED INSTITUTE OF PUBLIC RELATIONS,,RC000801,,,,,1900-01-01,,True,2024-07-06 03:07:23.713393+00:00,['GB-COH-RC000801'],['GB-COH-RC000801'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000802,THE WORSHIPFUL COMPANY OF WATER CONSERVATORS,,RC000802,,,,,1900-01-01,,True,2024-07-06 03:09:42.768186+00:00,['GB-COH-RC000802'],['GB-COH-RC000802'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000803,THE CHARTERED INSTITUTE OF ARCHITECTURAL TECHNOLOGISTS,,RC000803,,,,,1900-01-01,,True,2024-07-06 03:07:23.710093+00:00,['GB-COH-RC000803'],['GB-COH-RC000803'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000804,THE QUEEN VICTORIA CLERGY FUND,,RC000804,,,,,1900-01-01,,True,2024-07-06 03:08:56.535402+00:00,['GB-COH-RC000804'],['GB-COH-RC000804'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000805,THE ASSOCIATION FOR SCIENCE EDUCATION,,RC000805,,,,,1900-01-01,,True,2024-07-06 03:07:20.952697+00:00,['GB-COH-RC000805'],"['GB-CHC-313123', 'GB-COH-RC000805', 'GB-SC-SC042473', 'XI-GRID-grid.507156.0', 'XI-ROR-03e2ek051', 'XI-WIKIDATA-Q7714729']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000806,THE DUKE OF EDINBURGH'S AWARD CHARTER,,RC000806,,https://www.dofe.org/,,,1900-01-01,,True,2024-07-06 03:08:05.955123+00:00,['GB-COH-RC000806'],['GB-COH-RC000806'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000808,THE CHARTERED INSTITUTE OF LINGUISTS,,RC000808,,,,,1900-01-01,,True,2024-07-06 03:07:23.711579+00:00,['GB-COH-RC000808'],['GB-COH-RC000808'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000809,THE CHARTERED QUALITY INSTITUTE,,RC000809,,,,,1900-01-01,,True,2024-07-06 03:07:23.714620+00:00,['GB-COH-RC000809'],['GB-COH-RC000809'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000810,THE PRESIDENT AND FELLOWS OF HUGHES HALL IN THE UNIVERSITY OF CAMBRIDGE,,RC000810,,,,,1900-01-01,,True,2024-07-06 03:08:56.066461+00:00,['GB-COH-RC000810'],['GB-COH-RC000810'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000811,THE ENGLISH ASSOCIATION,,RC000811,,,,,1900-01-01,,True,2024-07-06 03:08:06.411520+00:00,['GB-COH-RC000811'],['GB-COH-RC000811'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000812,THE ROYAL WARRANT HOLDERS ASSOCIATION,,RC000812,,,,,1900-01-01,,True,2024-07-06 03:08:57.539450+00:00,['GB-COH-RC000812'],['GB-COH-RC000812'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000813,THE INCORPORATED SOCIETY OF LAW AGENTS IN SCOTLAND,,RC000813,,,,,1900-01-01,,True,2024-07-06 03:08:10.407565+00:00,['GB-COH-RC000813'],['GB-COH-RC000813'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000814,THE HISTORICAL ASSOCIATION,,RC000814,,,,,1900-01-01,,True,2024-07-06 03:08:09.787633+00:00,['GB-COH-RC000814'],['GB-COH-RC000814'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000815,THE ROYAL LITERARY FUND,,RC000815,,,,,1900-01-01,,True,2024-07-06 03:08:57.524685+00:00,['GB-COH-RC000815'],['GB-COH-RC000815'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000816,THE ROYAL INSTITUTE OF NAVIGATION,,RC000816,,,,,1900-01-01,,True,2024-07-06 03:08:57.522897+00:00,['GB-COH-RC000816'],['GB-COH-RC000816'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000817,THE SCIENCE AND TECHNOLOGY FACILITIES COUNCIL,,RC000817,,https://www.stfc.ac.uk/,,,1900-01-01,,True,2024-07-06 03:08:57.889163+00:00,['GB-COH-RC000817'],['GB-COH-RC000817'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000818,THE TECHNOLOGY STRATEGY BOARD,,RC000818,,,,,1900-01-01,,True,2024-07-06 03:08:59.902767+00:00,['GB-COH-RC000818'],['GB-COH-RC000818'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000819,THE WORSHIPFUL COMPANY OF MANAGEMENT CONSULTANTS,,RC000819,,,,,1900-01-01,,True,2024-07-06 03:09:42.765834+00:00,['GB-COH-RC000819'],['GB-COH-RC000819'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000820,THE SOCIETY FOR RADIOLOGICAL PROTECTION,,RC000820,,,,,1900-01-01,,True,2024-07-06 03:08:58.719377+00:00,['GB-COH-RC000820'],"['GB-CHC-1122804', 'GB-COH-RC000820']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000821,THE WORSHIPFUL COMPANY OF INTERNATIONAL BANKERS,,RC000821,,,,,1900-01-01,,True,2024-07-06 03:09:42.764607+00:00,['GB-COH-RC000821'],['GB-COH-RC000821'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000822,THE CHARTERED INSTITUTE OF PLUMBING AND HEATING ENGINEERING,,RC000822,,,,,2008-02-12,,True,2024-07-06 03:07:23.713044+00:00,['GB-COH-RC000822'],"['GB-CHC-1124517', 'GB-COH-RC000822']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000823,ROYAL HOLLOWAY AND BEDFORD NEW COLLEGE,,RC000823,,https://www.royalholloway.ac.uk/,,,2008-07-17,,True,2024-07-06 02:56:50.043847+00:00,['GB-COH-RC000823'],['GB-COH-RC000823'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000824,THE WORSHIPFUL COMPANY OF CHARTERED SECRETARIES AND ADMINISTRATORS,,RC000824,,,,,2008-02-12,,True,2024-07-06 03:09:42.759511+00:00,['GB-COH-RC000824'],['GB-COH-RC000824'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000825,ROYAL SOCIETY FOR PUBLIC HEALTH,,RC000825,,,,,2008-09-11,,True,2024-07-06 02:56:50.093853+00:00,['GB-COH-RC000825'],"['GB-CHC-1125949', 'GB-CHC-208225', 'GB-COH-RC000825', 'GB-SC-SC040750', 'XI-GRID-grid.499500.1', 'XI-ROR-047zp5633', 'XI-WIKIDATA-Q7374838']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000826,THE KING'S FUND,,RC000826,,,,,2008-07-09,,True,2024-07-06 03:08:11.170198+00:00,['GB-COH-RC000826'],"['GB-CHC-1126980', 'GB-CHC-207401', 'GB-COH-RC000826']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000827,THE DISTRICT OF CHESHIRE WEST AND CHESTER,,RC000827,,,,,2009-01-09,,True,2024-07-06 03:08:05.663379+00:00,['GB-COH-RC000827'],['GB-COH-RC000827'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000828,THE DISTRICT OF WEST LANCASHIRE,,RC000828,,,,,2009-01-09,,True,2024-07-06 03:08:05.663564+00:00,['GB-COH-RC000828'],['GB-COH-RC000828'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000829,THE DISTRICT OF CHESHIRE EAST,,RC000829,,,,,2009-01-14,,True,2024-07-06 03:08:05.663186+00:00,['GB-COH-RC000829'],['GB-COH-RC000829'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000830,"THE FOUNDATION OF SIR JOHN PERCYVALE IN MACCLESFIELD OF 1502, RE-FOUNDED BY KING EDWARD VI IN 1552",,RC000830,,,,,1552-04-25,,True,2024-07-06 03:08:07.522924+00:00,['GB-COH-RC000830'],"['GB-CHC-1137204', 'GB-COH-RC000830']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000831,THE WORSHIPFUL COMPANY OF ACTUARIES,,RC000831,,,,,2009-07-10,,True,2024-07-06 03:09:42.757251+00:00,['GB-COH-RC000831'],['GB-COH-RC000831'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000832,CHARTERED INSTITUTION OF CIVIL ENGINEERING SURVEYORS,,RC000832,,,,,2008-12-10,,True,2024-07-06 02:05:30.770232+00:00,['GB-COH-RC000832'],"['GB-CHC-1131469', 'GB-COH-RC000832']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000833,THE WORSHIPFUL COMPANY OF TAX ADVISERS,,RC000833,,,,,2009-05-13,,True,2024-07-06 03:09:42.767629+00:00,['GB-COH-RC000833'],['GB-COH-RC000833'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000834,CHARTERED INSTITUTE FOR SECURITIES & INVESTMENT,,RC000834,,,,,2009-06-17,,True,2024-07-06 02:05:30.767683+00:00,['GB-COH-RC000834'],['GB-COH-RC000834'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000835,THE CHARTERED INSTITUTION OF HIGHWAYS AND TRANSPORTATION,,RC000835,,,,,2009-10-15,,True,2024-07-06 03:07:23.714268+00:00,['GB-COH-RC000835'],['GB-COH-RC000835'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000836,THE WORSHIPFUL COMPANY OF SECURITY PROFESSIONALS,,RC000836,,,,,2009-10-15,,True,2024-07-06 03:09:42.767067+00:00,['GB-COH-RC000836'],['GB-COH-RC000836'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000837,THE WORSHIPFUL COMPANY OF CONSTRUCTORS,,RC000837,,,,,2010-03-26,,True,2024-07-06 03:09:42.759859+00:00,['GB-COH-RC000837'],['GB-COH-RC000837'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000838,"THE PRINCIPAL, FELLOWS AND SCHOLARS OF HOMERTON COLLEGE IN THE UNIVERSITY OF CAMBRIDGE",,RC000838,,https://www.homerton.cam.ac.uk/,,,2009-11-17,,True,2024-07-06 03:08:56.113697+00:00,['GB-COH-RC000838'],['GB-COH-RC000838'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000839,THE WORSHIPFUL COMPANY OF INFORMATION TECHNOLOGISTS,,RC000839,,,,,2010-02-10,,True,2024-07-06 03:09:42.764036+00:00,['GB-COH-RC000839'],['GB-COH-RC000839'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000840,CHARTERED INSTITUTE OF INTERNAL AUDITORS,,RC000840,,,,,2010-05-10,,True,2024-07-06 02:05:30.769155+00:00,['GB-COH-RC000840'],['GB-COH-RC000840'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000841,THE WORSHIPFUL COMPANY OF LAUNDERERS,,RC000841,,,,,2010-05-10,,True,2024-07-06 03:09:42.764954+00:00,['GB-COH-RC000841'],['GB-COH-RC000841'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000842,THE FIREFIGHTERS MEMORIAL TRUST,,RC000842,,,,,2010-03-17,,True,2024-07-06 03:08:07.111934+00:00,['GB-COH-RC000842'],['GB-COH-RC000842'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000843,WORSHIPFUL COMPANY OF MARKETORS,,RC000843,,,,,2010-04-12,,True,2024-07-06 03:17:13.481156+00:00,['GB-COH-RC000843'],['GB-COH-RC000843'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000845,THE WORSHIPFUL COMPANY OF ENVIRONMENTAL CLEANERS,,RC000845,,,,,2010-07-21,,True,2024-07-06 03:09:42.761325+00:00,['GB-COH-RC000845'],['GB-COH-RC000845'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000846,BASILDON DISTRICT COUNCIL,,RC000846,,,,,2010-07-21,,True,2024-07-06 01:59:00.077394+00:00,['GB-COH-RC000846'],['GB-COH-RC000846'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000847,THE CHARTERED INSTITUTE OF PAYROLL PROFESSIONALS,,RC000847,,,,,2011-01-27,,True,2024-07-06 03:07:23.712697+00:00,['GB-COH-RC000847'],['GB-COH-RC000847'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000848,THE DESIGN COUNCIL,,RC000848,,,,,1976-05-19,,True,2024-07-06 03:08:05.470125+00:00,['GB-COH-RC000848'],['GB-COH-RC000848'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000849,THE CHARTERED INSTITUTE FOR THE MANAGEMENT OF SPORT AND PHYSICAL ACTIVITY,,RC000849,,,,,2011-04-07,,True,2024-07-06 03:07:23.709896+00:00,['GB-COH-RC000849'],"['GB-CHC-1144545', 'GB-COH-RC000849']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000850,THE CHARTERED INSTITUTE OF LEGAL EXECUTIVES,,RC000850,,,,,2011-10-12,,True,2024-07-06 03:07:23.711206+00:00,['GB-COH-RC000850'],['GB-COH-RC000850'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000851,THE INSTITUTION OF ENGINEERING DESIGNERS,,RC000851,,,,,2011-11-12,,True,2024-07-06 03:08:10.559092+00:00,['GB-COH-RC000851'],['GB-COH-RC000851'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
