id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-8502129,St Mary's Primary School (Caldercruix),,,ML6 7QP,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5873,,,,,True,2024-05-17 01:06:37.390330+00:00,['GB-SCOTEDU-8502129'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8503125,St Augustine's Primary School,,,ML5 1BL,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5850,,,,,True,2024-05-17 01:06:37.391459+00:00,['GB-SCOTEDU-8503125'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8503222,St Bartholomew's Primary School,,,ML5 2JB,http://www.st-bartholomews.n-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.391655+00:00,['GB-SCOTEDU-8503222'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8503427,St Bernard's Primary School,,,ML5 4NQ,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5854,,,,,True,2024-05-17 01:06:37.391856+00:00,['GB-SCOTEDU-8503427'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8503621,St Monica's Primary School,,,ML5 5TJ,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5880,,,,,True,2024-05-17 01:06:37.392056+00:00,['GB-SCOTEDU-8503621'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8503729,St Patrick's Primary School (Coatbridge),,,ML5 3LG,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5882,,,,,True,2024-05-17 01:06:37.392253+00:00,['GB-SCOTEDU-8503729'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8503826,St Stephen's Primary School,,,ML5 4QH,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5887,,,,,True,2024-05-17 01:06:37.392450+00:00,['GB-SCOTEDU-8503826'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8503923,St Timothy's Primary School,,,ML5 5EA,http://www.st-timothys.n-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.392655+00:00,['GB-SCOTEDU-8503923'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8504423,Our Lady & St Joseph's Primary School,,,ML5 2RU,http://www.ourlady-st-josephs.n-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.394369+00:00,['GB-SCOTEDU-8504423'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8505128,St David's Primary School,,,ML6 7NY,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5857,,,,,True,2024-05-17 01:06:37.395517+00:00,['GB-SCOTEDU-8505128'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8505322,St Mary's Primary School (Coatbridge),,,ML5 4BA,http://www.st-marys-coatbridge.n-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.395702+00:00,['GB-SCOTEDU-8505322'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8505934,St Margaret's High School,,,ML6 6EU,http://www.stmargaretshigh.org.uk/,,,,,True,2024-05-17 01:06:37.396256+00:00,['GB-SCOTEDU-8505934'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8506736,St Ambrose High School,,,ML5 2HT,http://www.st-ambrose.n-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.396624+00:00,['GB-SCOTEDU-8506736'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8510725,Sacred Heart Primary School,,,ML4 2EU,http://www.sacredheart-bellshill.n-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.397919+00:00,['GB-SCOTEDU-8510725'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8510822,St Gerard's Primary School,,,ML4 1LN,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5863,,,,,True,2024-05-17 01:06:37.398104+00:00,['GB-SCOTEDU-8510822'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8511322,Our Lady & St Francis Primary School,,,ML1 5AL,http://www.ourlady-st-francis.n-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.398483+00:00,['GB-SCOTEDU-8511322'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8511624,St Aloysius' Primary School,,,ML6 8XW,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5846,,,,,True,2024-05-17 01:06:37.398860+00:00,['GB-SCOTEDU-8511624'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8511829,St Mary's Primary School (Cleland),,,ML1 5QX,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5874,,,,,True,2024-05-17 01:06:37.399232+00:00,['GB-SCOTEDU-8511829'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8512221,Holy Family Primary School,,,ML4 1QA,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5798,,,,,True,2024-05-17 01:06:37.399840+00:00,['GB-SCOTEDU-8512221'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8512523,Cathedral Primary School,,,ML1 1DH,http://www.cathedral.n-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.400233+00:00,['GB-SCOTEDU-8512523'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8513228,St Bernadette's Primary,,,ML1 3RE,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5853,,,,,True,2024-05-17 01:06:37.401558+00:00,['GB-SCOTEDU-8513228'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8513325,St Brendan's Primary School,,,ML1 2NB,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5855,,,,,True,2024-05-17 01:06:37.401744+00:00,['GB-SCOTEDU-8513325'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8513724,St Teresa's Primary School,,,ML1 5AY,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5888,,,,,True,2024-05-17 01:06:37.402304+00:00,['GB-SCOTEDU-8513724'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8514127,St Brigid's Primary School,,,ML2 9DE,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5856,,,,,True,2024-05-17 01:06:37.402866+00:00,['GB-SCOTEDU-8514127'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8514321,St Patrick's Primary School (New Stevenston),,,ML1 4HX,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5883,,,,,True,2024-05-17 01:06:37.403242+00:00,['GB-SCOTEDU-8514321'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8514623,St Patrick's Primary School (Shotts),,,ML7 4BJ,http://www.st-patricks-shotts.n-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.403653+00:00,['GB-SCOTEDU-8514623'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8515824,St Aidan's Primary School,,,ML2 7EY,http://www.st-aidans-pri.n-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.404647+00:00,['GB-SCOTEDU-8515824'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8515921,St Ignatius' Primary School,,,ML2 7EB,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5866,,,,,True,2024-05-17 01:06:37.404832+00:00,['GB-SCOTEDU-8515921'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8516227,St Thomas' Primary School,,,ML2 0HY,http://www.st-thomas.n-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.405017+00:00,['GB-SCOTEDU-8516227'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8517134,Our Lady's High School - Motherwell,,,ML1 2DG,http://www.ourladyshighschool.co.uk/,,,,,True,2024-05-17 01:06:37.406129+00:00,['GB-SCOTEDU-8517134'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8517436,St Aidan's High School,,,ML2 7EW,http://www.st-aidanshigh.n-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.406498+00:00,['GB-SCOTEDU-8517436'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8518521,Christ The King Primary,,,ML1 4SG,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5772,,,,,True,2024-05-17 01:06:37.407428+00:00,['GB-SCOTEDU-8518521'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8518637,Cardinal Newman High School,,,ML4 3DW,http://www.cardinalnewman.n-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.407802+00:00,['GB-SCOTEDU-8518637'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8519137,Taylor High School,,,ML1 4JP,http://www.taylor.n-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.407990+00:00,['GB-SCOTEDU-8519137'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8520038,St Andrew's and St Bride's High School,,,G74 1NL,http://www.st-a-and-st-b.s-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.473053+00:00,['GB-SCOTEDU-8520038'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8520429,St Blane's Primary School,,,G72 9PT,http://www.st-blanes-pri.s-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.473799+00:00,['GB-SCOTEDU-8520429'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8520526,St Joseph's Primary School,,,G72 9AS,http://www.st-josephs-pri.s-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.473985+00:00,['GB-SCOTEDU-8520526'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8520720,St Bride's Primary School (Bothwell),,,G71 8LP,https://www.southlanarkshire.gov.uk/info/200189/our_primary_schools/1221/st_brides_primary_school_bothwell,,,,,True,2024-05-17 01:06:37.474358+00:00,['GB-SCOTEDU-8520720'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8521522,Our Lady and St Anne's Primary School,,,ML3 6RZ,http://www.southlanarkshire.gov.uk/info/200189/our_primary_schools/1208/our_lady_and_st_annes_primary_school,,,,,True,2024-05-17 01:06:37.475293+00:00,['GB-SCOTEDU-8521522'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8521727,St Cuthbert's Primary School,,,ML3 0RG,http://www.st-cuthberts-pri.s-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.475483+00:00,['GB-SCOTEDU-8521727'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8521921,St Mary's Primary School (Hamilton),,,ML3 6JT,http://www.st-marys-hamilton-pri.s-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.475859+00:00,['GB-SCOTEDU-8521921'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8522022,St Ninian's Primary School,,,ML3 9TS,http://www.stninianshamilton.btck.co.uk/,,,,,True,2024-05-17 01:06:37.476044+00:00,['GB-SCOTEDU-8522022'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8522227,St Paul's Primary School,,,ML3 0PX,http://www.stpaulshamilton.ik.org/,,,,,True,2024-05-17 01:06:37.476231+00:00,['GB-SCOTEDU-8522227'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8522324,St Peter's Primary School,,,ML3 8LU,http://www.st-peters-pri.s-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.476416+00:00,['GB-SCOTEDU-8522324'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8523223,St Mary's Primary School (Larkhall),,,ML9 1AN,http://www.stmarysprimarylarkhall.co.uk/,,,,,True,2024-05-17 01:06:37.478144+00:00,['GB-SCOTEDU-8523223'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8523924,St John The Baptist Primary School,,,G71 6NW,http://www.stjohnthebaptistprimary.org.uk/a.html,,,,,True,2024-05-17 01:06:37.479262+00:00,['GB-SCOTEDU-8523924'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8524831,Holy Cross High School,,,ML3 0BN,http://www.holycross.s-lanark.sch.uk,,,,,True,2024-05-17 01:06:37.479637+00:00,['GB-SCOTEDU-8524831'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8524939,St John Ogilvie High School,,,ML3 9LA,http://www.johnogilvie.s-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.479821+00:00,['GB-SCOTEDU-8524939'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8525722,St Elizabeth's Primary School,,,ML3 7RQ,http://www.st-elizabeths-pri.s-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.480402+00:00,['GB-SCOTEDU-8525722'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8526028,St Mark's Primary School (Hamilton),,,ML3 8XF,http://www.st-marks-hamilton-pri.s-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.480794+00:00,['GB-SCOTEDU-8526028'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8531927,Our Lady Of Lourdes Primary School,,,G75 0AG,http://www.ourladyoflourdes-pri.s-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.484725+00:00,['GB-SCOTEDU-8531927'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8532028,St Hilary's Primary School,,,G74 2AX,http://www.st-hilarys-pri.s-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.484913+00:00,['GB-SCOTEDU-8532028'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8532125,St Kenneth's Primary School,,,G74 1PU,http://www.st-kenneths-pri.s-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.485098+00:00,['GB-SCOTEDU-8532125'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8532222,St Leonard's Primary School,,,G74 3YA,https://www.southlanarkshire.gov.uk/info/200189/our_primary_schools/1234/st_leonards_primary_school,,,,,True,2024-05-17 01:06:37.485283+00:00,['GB-SCOTEDU-8532222'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8532427,St Louise's Primary School,,,G75 0NF,http://www.st-louises-pri.s-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.485469+00:00,['GB-SCOTEDU-8532427'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8532524,St Vincent's Primary School,,,G75 9DG,http://www.st-vincents-pri.s-lanark.sch.uk,,,,,True,2024-05-17 01:06:37.485657+00:00,['GB-SCOTEDU-8532524'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8533024,St Patrick's Primary School,,,ML10 6JW,http://www.st-patricks-pri.s-lanark.sch.uk,,,,,True,2024-05-17 01:06:37.486415+00:00,['GB-SCOTEDU-8533024'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8545626,St John's Primary School (Blackwood),,,ML11 9SR,http://www.st-johns-blackwood-pri.s-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.489222+00:00,['GB-SCOTEDU-8545626'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8546029,St Athanasius' Primary School,,,ML8 4DD,http://www.st-athanasius-pri.s-lanark.sch.uk,,,,,True,2024-05-17 01:06:37.489965+00:00,['GB-SCOTEDU-8546029'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8550220,St Mary's Primary School (Lanark),,,ML11 7NT,http://www.st-marys-lanark-pri.s-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.495435+00:00,['GB-SCOTEDU-8550220'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8600325,Our Lady Of The Missions Primary School,,,G46 7DD,http://www.ea.e-renfrew.sch.uk/ourladymissions/,,,,,True,2024-05-17 01:06:37.188115+00:00,['GB-SCOTEDU-8600325'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8600627,St Joseph's Primary School,,,G76 8PT,http://www.ea.e-renfrew.sch.uk/st-josephs/,,,,,True,2024-05-17 01:06:37.188588+00:00,['GB-SCOTEDU-8600627'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8601429,St Cadoc's Primary School,,,G77 6TT,https://blogs.glowscotland.org.uk/er/StCadocs/,,,,,True,2024-05-17 01:06:37.191072+00:00,['GB-SCOTEDU-8601429'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8602433,St Ninian's High School,,,G46 6UX,http://www.ea.e-renfrew.sch.uk/stninians/,,,,,True,2024-05-17 01:06:37.192886+00:00,['GB-SCOTEDU-8602433'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8620032,St Benedict's High School,,,PA5 8EX,http://www.st-benedictshigh.renfrewshire.sch.uk/,,,,,True,2024-05-17 01:06:37.428691+00:00,['GB-SCOTEDU-8620032'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8621020,St John's Primary School,,,G78 1AJ,https://blogs.glowscotland.org.uk/er/StJohns/,,,,,True,2024-05-17 01:06:37.193449+00:00,['GB-SCOTEDU-8621020'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8621225,St Mark's Primary School,,,G78 2JA,http://www.ea.e-renfrew.sch.uk/st-marks/,,,,,True,2024-05-17 01:06:37.193637+00:00,['GB-SCOTEDU-8621225'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8621926,St John Bosco Primary School,,,PA8 6BX,https://blogs.glowscotland.org.uk/re/stjohnboscoprimary/,,,,,True,2024-05-17 01:06:37.429627+00:00,['GB-SCOTEDU-8621926'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8622329,St Fillan's Primary School,,,PA6 7EL,https://blogs.glowscotland.org.uk/re/stfillans/,,,,,True,2024-05-17 01:06:37.430388+00:00,['GB-SCOTEDU-8622329'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8622922,St Anthony's Primary School,,,PA5 0SD,http://www.st-anthonys.renfrewshire.sch.uk/,,,,,True,2024-05-17 01:06:37.431313+00:00,['GB-SCOTEDU-8622922'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8623023,St David's Primary School,,,PA5 0BB,http://www.st-davids.renfrewshire.sch.uk/,,,,,True,2024-05-17 01:06:37.431501+00:00,['GB-SCOTEDU-8623023'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8623120,St Margaret's Primary School,,,PA5 8RY,,,,,,True,2024-05-17 01:06:37.431686+00:00,['GB-SCOTEDU-8623120'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8623724,Our Lady Of Peace Primary School,,,PA3 3PR,https://blogs.glowscotland.org.uk/re/ourlady/,,,,,True,2024-05-17 01:06:37.432427+00:00,['GB-SCOTEDU-8623724'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8624224,St Thomas' Primary School,,,G78 3ET,http://www.ea.e-renfrew.sch.uk/st-thomas,,,,,True,2024-05-17 01:06:37.194011+00:00,['GB-SCOTEDU-8624224'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8625727,St Catherine's Primary School,,,PA3 4RG,http://www.st-catherines.renfrewshire.sch.uk/,,,,,True,2024-05-17 01:06:37.434296+00:00,['GB-SCOTEDU-8625727'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8625824,St Charles' Primary School,,,PA2 6RU,https://blogs.glowscotland.org.uk/re/stcharlesprimary/,,,,,True,2024-05-17 01:06:37.434482+00:00,['GB-SCOTEDU-8625824'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8625921,St Fergus Primary School,,,PA3 1LA,http://www.st-fergus.renfrewshire.sch.uk/,,,,,True,2024-05-17 01:06:37.434668+00:00,['GB-SCOTEDU-8625921'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8626022,St Mary's Primary School,,,PA1 2RJ,https://blogs.glowscotland.org.uk/re/stmarys,,,,,True,2024-05-17 01:06:37.434853+00:00,['GB-SCOTEDU-8626022'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8626138,St Luke's High School,,,G78 2SG,http://www.ea.e-renfrew.sch.uk/stlukes/,,,,,True,2024-05-17 01:06:37.194196+00:00,['GB-SCOTEDU-8626138'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8626227,St Paul's Primary School,,,PA2 9FA,http://www.st-pauls.renfrewshire.sch.uk/,,,,,True,2024-05-17 01:06:37.435041+00:00,['GB-SCOTEDU-8626227'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8626324,St Peter's Primary School,,,PA2 8DZ,http://www.st-peters.renfrewshire.sch.uk/,,,,,True,2024-05-17 01:06:37.435228+00:00,['GB-SCOTEDU-8626324'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8627320,St James's Primary School (Renfrew),,,PA4 8HL,https://blogs.glowscotland.org.uk/re/stjames/,,,,,True,2024-05-17 01:06:37.436638+00:00,['GB-SCOTEDU-8627320'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8629439,St Andrew's Academy,,,PA2 7LG,http://www.st-andrews.renfrewshire.sch.uk/,,,,,True,2024-05-17 01:06:37.438211+00:00,['GB-SCOTEDU-8629439'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8629722,St James's Primary School (Paisley),,,PA3 2QB,https://blogs.glowscotland.org.uk/re/stjamess/,,,,,True,2024-05-17 01:06:37.438399+00:00,['GB-SCOTEDU-8629722'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8632030,Trinity High School,,,PA4 8TP,http://trinityhighrenfrew.co.uk/,,,,,True,2024-05-17 01:06:37.438968+00:00,['GB-SCOTEDU-8632030'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8632421,St John Ogilvie Primary School,,,PA1 1QR,http://www.st-johnogilvie.renfrewshire.sch.uk/,,,,,True,2024-05-17 01:06:37.439155+00:00,['GB-SCOTEDU-8632421'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
