id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-128670,Henry Fanshawe School,,,,,,,,1990-08-31,False,2024-07-05 01:05:29.527213+00:00,"['GB-EDU-128670', 'GB-LAESTAB-831/4504']","['GB-EDU-128670', 'GB-LAESTAB-831/4504']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-128706,Bickleigh On Exe CofE First School,,,EX16 8RE,,,,,1991-08-31,False,2024-07-05 01:05:29.534869+00:00,"['GB-EDU-128706', 'GB-LAESTAB-878/3000']","['GB-EDU-128706', 'GB-LAESTAB-878/3000']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-128707,Poughill CofE Primary School,,,EX17 4LA,,,,,1993-08-31,False,2024-07-05 01:05:29.535085+00:00,"['GB-EDU-128707', 'GB-LAESTAB-878/3018']","['GB-EDU-128707', 'GB-LAESTAB-878/3018']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-128708,Kingsteignton CofE Infant School,,,,,,,,1987-08-31,False,2024-07-05 01:05:29.535304+00:00,"['GB-EDU-128708', 'GB-LAESTAB-850/3113']","['GB-EDU-128708', 'GB-LAESTAB-850/3113']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-128778,St Michael's CofE Infant School,,,,,,,,1990-08-31,False,2024-07-05 01:05:29.550734+00:00,"['GB-EDU-128778', 'GB-LAESTAB-835/3020']","['GB-EDU-128778', 'GB-LAESTAB-835/3020']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-128779,Milton Abbas First School,,,DT11 0BL,,,,,2002-11-20,False,2024-07-05 01:05:29.550951+00:00,"['GB-EDU-128779', 'GB-LAESTAB-835/3022']","['GB-EDU-128779', 'GB-LAESTAB-835/3022']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-128780,Enmore Green CofE First School,,,,,,,,1987-08-31,False,2024-07-05 01:05:29.551171+00:00,"['GB-EDU-128780', 'GB-LAESTAB-835/3027']","['GB-EDU-128780', 'GB-LAESTAB-835/3027']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-128781,Winterborne Stickland First School,,,DT11 0NN,,,,,2002-11-20,False,2024-07-05 01:05:29.551394+00:00,"['GB-EDU-128781', 'GB-LAESTAB-835/3037']","['GB-EDU-128781', 'GB-LAESTAB-835/3037']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-128782,Winterborne Whitechurch First School,,,DT11 0AW,,,,,2002-11-20,False,2024-07-05 01:05:29.551615+00:00,"['GB-EDU-128782', 'GB-LAESTAB-835/3038']","['GB-EDU-128782', 'GB-LAESTAB-835/3038']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-128783,St Peter's CofE (VC) Middle School,,,BH14 0JY,,,,,1988-08-31,False,2024-07-05 01:05:29.551833+00:00,"['GB-EDU-128783', 'GB-LAESTAB-837/3150']","['GB-EDU-128783', 'GB-LAESTAB-837/3150']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-128789,St Aldhelm's School,,,DT9 4EQ,,,,,1992-08-31,False,2024-07-05 01:05:29.553148+00:00,"['GB-EDU-128789', 'GB-LAESTAB-835/4506']","['GB-EDU-128789', 'GB-LAESTAB-835/4506']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-128840,Pells CofE Junior School,,,BN7 2DS,,,,,1990-03-31,False,2024-07-05 01:05:29.564888+00:00,"['GB-EDU-128840', 'GB-LAESTAB-845/3038']","['GB-EDU-128840', 'GB-LAESTAB-845/3038']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-128841,Pells CofE Infant School,,,BN7 2SU,,,,,1990-03-31,False,2024-07-05 01:05:29.565107+00:00,"['GB-EDU-128841', 'GB-LAESTAB-845/3039']","['GB-EDU-128841', 'GB-LAESTAB-845/3039']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-128901,Foulness Island CofE Primary School,,,,,,,,1988-08-31,False,2024-07-05 01:05:29.578338+00:00,"['GB-EDU-128901', 'GB-LAESTAB-881/3104']","['GB-EDU-128901', 'GB-LAESTAB-881/3104']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-128910,Palmers Sixth Form College,,,,,,,,1993-03-31,False,2024-07-05 01:05:29.580337+00:00,"['GB-EDU-128910', 'GB-LAESTAB-881/4522']","['GB-EDU-128910', 'GB-LAESTAB-881/4522']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-128946,Broadwell CofE Primary School,,,,,,,,1988-08-31,False,2024-07-05 01:05:29.588307+00:00,"['GB-EDU-128946', 'GB-LAESTAB-916/3023']","['GB-EDU-128946', 'GB-LAESTAB-916/3023']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-128947,Sandhurst CofE Primary School,,,,,,,,1987-08-01,False,2024-07-05 01:05:29.588527+00:00,"['GB-EDU-128947', 'GB-LAESTAB-916/3066']","['GB-EDU-128947', 'GB-LAESTAB-916/3066']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-128960,Westwood's Grammar School,,,GL54 3PG,,,,,1988-08-31,False,2024-07-05 01:05:29.591349+00:00,"['GB-EDU-128960', 'GB-LAESTAB-916/4506']","['GB-EDU-128960', 'GB-LAESTAB-916/4506']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-128961,Stroud Girls' High School,,,GL5 4HF,,,,,1990-08-31,False,2024-07-05 01:05:29.591565+00:00,"['GB-EDU-128961', 'GB-LAESTAB-916/4508']","['GB-EDU-128961', 'GB-LAESTAB-916/4508']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129024,The Holme CofE Infant School,,,,,,,,1990-12-31,False,2024-07-05 01:05:29.605101+00:00,"['GB-EDU-129024', 'GB-LAESTAB-865/3075']","['GB-EDU-129024', 'GB-LAESTAB-865/3075']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129025,Purbrook CofE First School,,,PO7 5LH,,,,,1994-08-31,False,2024-07-05 01:05:29.605317+00:00,"['GB-EDU-129025', 'GB-LAESTAB-850/3127']","['GB-EDU-129025', 'GB-LAESTAB-850/3127']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129026,Tidworth CofE (Controlled) Primary School,,,SP9 7DD,,,,,1992-03-31,False,2024-07-05 01:05:29.605534+00:00,"['GB-EDU-129026', 'GB-LAESTAB-865/3198']","['GB-EDU-129026', 'GB-LAESTAB-865/3198']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129027,Beneficial First School,,,,,,,,1987-08-31,False,2024-07-05 01:05:29.605752+00:00,"['GB-EDU-129027', 'GB-LAESTAB-865/3210']","['GB-EDU-129027', 'GB-LAESTAB-865/3210']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129048,Peter Symonds' College,,,,,,,,1993-03-31,False,2024-07-05 01:05:29.610331+00:00,"['GB-EDU-129048', 'GB-LAESTAB-865/4500']","['GB-EDU-129048', 'GB-LAESTAB-865/4500']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129081,Leigh Sinton CofE Primary School,,,,,,,,1990-10-29,False,2024-07-05 01:05:29.617589+00:00,"['GB-EDU-129081', 'GB-LAESTAB-885/3070']","['GB-EDU-129081', 'GB-LAESTAB-885/3070']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129082,Crowleigh CofE Primary School,,,,,,,,1991-08-31,False,2024-07-05 01:05:29.617835+00:00,"['GB-EDU-129082', 'GB-LAESTAB-885/3073']","['GB-EDU-129082', 'GB-LAESTAB-885/3073']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129083,Norton and Lenchwick CofE First School,,,,,,,,1988-08-31,False,2024-07-05 01:05:29.618053+00:00,"['GB-EDU-129083', 'GB-LAESTAB-885/3080']","['GB-EDU-129083', 'GB-LAESTAB-885/3080']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129084,North Malvern CofE Primary School,,,,,,,,1991-08-31,False,2024-07-05 01:05:29.618271+00:00,"['GB-EDU-129084', 'GB-LAESTAB-885/3209']","['GB-EDU-129084', 'GB-LAESTAB-885/3209']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129147,Cottered VC Primary School,,,SG9 9QP,,,,,1992-12-31,False,2024-07-05 01:05:29.631921+00:00,"['GB-EDU-129147', 'GB-LAESTAB-919/3014']","['GB-EDU-129147', 'GB-LAESTAB-919/3014']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129148,Westmill First School,,,,,,,,1989-08-31,False,2024-07-05 01:05:29.632136+00:00,"['GB-EDU-129148', 'GB-LAESTAB-919/3046']","['GB-EDU-129148', 'GB-LAESTAB-919/3046']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129250,Lisle Marsden First School,,,,,,,,1990-08-31,False,2024-07-05 01:05:29.654437+00:00,"['GB-EDU-129250', 'GB-LAESTAB-811/3004']","['GB-EDU-129250', 'GB-LAESTAB-811/3004']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129251,Lisle Marsden Middle School,,,,,,,,1990-08-31,False,2024-07-05 01:05:29.654655+00:00,"['GB-EDU-129251', 'GB-LAESTAB-811/3005']","['GB-EDU-129251', 'GB-LAESTAB-811/3005']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129254,Hook CofE First School,,,,,,,,1990-08-31,False,2024-07-05 01:05:29.655312+00:00,"['GB-EDU-129254', 'GB-LAESTAB-811/3080']","['GB-EDU-129254', 'GB-LAESTAB-811/3080']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129396,Brasted CofE Primary School,,,,,,,,1988-08-31,False,2024-07-05 01:05:29.686446+00:00,"['GB-EDU-129396', 'GB-LAESTAB-886/3024']","['GB-EDU-129396', 'GB-LAESTAB-886/3024']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129397,High Brooms CofE Girls' Junior School,,,TN4 9DH,,,,,1993-08-31,False,2024-07-05 01:05:29.686662+00:00,"['GB-EDU-129397', 'GB-LAESTAB-886/3038']","['GB-EDU-129397', 'GB-LAESTAB-886/3038']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129398,St Peter's CofE Junior School,,,TN4 0JY,,,,,1994-12-31,False,2024-07-05 01:05:29.686878+00:00,"['GB-EDU-129398', 'GB-LAESTAB-886/3039']","['GB-EDU-129398', 'GB-LAESTAB-886/3039']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129399,Southborough St Peter's CofE Infant School,,,TN4 0JY,,,,,1994-12-31,False,2024-07-05 01:05:29.687094+00:00,"['GB-EDU-129399', 'GB-LAESTAB-886/3040']","['GB-EDU-129399', 'GB-LAESTAB-886/3040']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129400,St Philip's CofE Infant School,,,ME15 7UT,,,,,1995-08-31,False,2024-07-05 01:05:29.687313+00:00,"['GB-EDU-129400', 'GB-LAESTAB-886/3075']","['GB-EDU-129400', 'GB-LAESTAB-886/3075']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129401,St Peter's and St Margaret's Junior School,,,,,,,,1990-08-31,False,2024-07-05 01:05:29.687530+00:00,"['GB-EDU-129401', 'GB-LAESTAB-886/3103']","['GB-EDU-129401', 'GB-LAESTAB-886/3103']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129402,St Peter's and St Margaret's Infant School,,,,,,,,1990-08-31,False,2024-07-05 01:05:29.687746+00:00,"['GB-EDU-129402', 'GB-LAESTAB-886/3105']","['GB-EDU-129402', 'GB-LAESTAB-886/3105']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129403,Holy Trinity CofE Primary School,,,,,,,,1987-08-31,False,2024-07-05 01:05:29.687961+00:00,"['GB-EDU-129403', 'GB-LAESTAB-886/3113']","['GB-EDU-129403', 'GB-LAESTAB-886/3113']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129404,Lower Hardres CofE Primary School,,,,,,,,1987-08-31,False,2024-07-05 01:05:29.688177+00:00,"['GB-EDU-129404', 'GB-LAESTAB-886/3127']","['GB-EDU-129404', 'GB-LAESTAB-886/3127']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129405,Appledore CofE Primary School,,,TN26 2AR,,,,,1991-08-31,False,2024-07-05 01:05:29.688395+00:00,"['GB-EDU-129405', 'GB-LAESTAB-886/3132']","['GB-EDU-129405', 'GB-LAESTAB-886/3132']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129406,St John's Presbyterian School,,,TN8 5PU,,,,,1992-12-31,False,2024-07-05 01:05:29.688610+00:00,"['GB-EDU-129406', 'GB-LAESTAB-886/3281']","['GB-EDU-129406', 'GB-LAESTAB-886/3281']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129407,Deal Methodist Junior School,,,,,,,,1988-08-31,False,2024-07-05 01:05:29.688825+00:00,"['GB-EDU-129407', 'GB-LAESTAB-886/3285']","['GB-EDU-129407', 'GB-LAESTAB-886/3285']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129440,Allhallows CofE Middle School,,,ME3 9HR,,,,,1994-08-31,False,2024-07-05 01:05:29.696041+00:00,"['GB-EDU-129440', 'GB-LAESTAB-887/4535']","['GB-EDU-129440', 'GB-LAESTAB-887/4535']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129441,Longfield CofE Middle School,,,DA3 7PW,,,,,1994-08-31,False,2024-07-05 01:05:29.696258+00:00,"['GB-EDU-129441', 'GB-LAESTAB-886/4536']","['GB-EDU-129441', 'GB-LAESTAB-886/4536']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129530,Ashby-De-La-Zouch CofE Junior School,,,LE65 2LL,,,,,1987-08-31,False,2024-07-05 01:05:29.715858+00:00,"['GB-EDU-129530', 'GB-LAESTAB-856/3002']","['GB-EDU-129530', 'GB-LAESTAB-856/3002']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129531,Ashby-de-la-Zouch CofE Infant School,,,LE65 2LL,,,,,1987-08-31,False,2024-07-05 01:05:29.716088+00:00,"['GB-EDU-129531', 'GB-LAESTAB-856/3003']","['GB-EDU-129531', 'GB-LAESTAB-856/3003']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129532,Bardon Hill CofE Primary School,,,,,,,,1987-08-31,False,2024-07-05 01:05:29.716320+00:00,"['GB-EDU-129532', 'GB-LAESTAB-855/3005']","['GB-EDU-129532', 'GB-LAESTAB-855/3005']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129533,Earl Shilto CofE Infant School,,,,,,,,1988-08-31,False,2024-07-05 01:05:29.716551+00:00,"['GB-EDU-129533', 'GB-LAESTAB-855/3031']","['GB-EDU-129533', 'GB-LAESTAB-855/3031']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129534,Knossington CofE Primary School,,,,,,,,1989-12-31,False,2024-07-05 01:05:29.716782+00:00,"['GB-EDU-129534', 'GB-LAESTAB-855/3051']","['GB-EDU-129534', 'GB-LAESTAB-855/3051']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129535,St Peter's CofE Junior School,,,,,,,,1987-08-31,False,2024-07-05 01:05:29.717002+00:00,"['GB-EDU-129535', 'GB-LAESTAB-855/3204']","['GB-EDU-129535', 'GB-LAESTAB-855/3204']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129578,Foston CofE Primary School,,,,,,,,1987-08-31,False,2024-07-05 01:05:29.726686+00:00,"['GB-EDU-129578', 'GB-LAESTAB-925/3024']","['GB-EDU-129578', 'GB-LAESTAB-925/3024']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129579,Great Hale CofE Primary School,,,,,,,,1987-08-31,False,2024-07-05 01:05:29.726901+00:00,"['GB-EDU-129579', 'GB-LAESTAB-925/3030']","['GB-EDU-129579', 'GB-LAESTAB-925/3030']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129580,Myers CofE Primary School,,,,,,,,1987-08-31,False,2024-07-05 01:05:29.727117+00:00,"['GB-EDU-129580', 'GB-LAESTAB-925/3075']","['GB-EDU-129580', 'GB-LAESTAB-925/3075']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129581,Boulters CofE School,,,,,,,,1989-08-31,False,2024-07-05 01:05:29.727331+00:00,"['GB-EDU-129581', 'GB-LAESTAB-925/3127']","['GB-EDU-129581', 'GB-LAESTAB-925/3127']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129582,Wainfleet St Mary CofE Primary School,,,,,,,,1993-08-31,False,2024-07-05 01:05:29.727579+00:00,"['GB-EDU-129582', 'GB-LAESTAB-925/3148']","['GB-EDU-129582', 'GB-LAESTAB-925/3148']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129583,All Saints CofE/Methodist Primary School,,,,,,,,1987-08-31,False,2024-07-05 01:05:29.727814+00:00,"['GB-EDU-129583', 'GB-LAESTAB-925/3157']","['GB-EDU-129583', 'GB-LAESTAB-925/3157']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129584,Scothern CofE Primary School,,,,,,,,1989-08-31,False,2024-07-05 01:05:29.728047+00:00,"['GB-EDU-129584', 'GB-LAESTAB-925/3159']","['GB-EDU-129584', 'GB-LAESTAB-925/3159']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129585,South Reston CofE Primary School,,,LN11 8JQ,,,,,1993-08-31,False,2024-07-05 01:05:29.728279+00:00,"['GB-EDU-129585', 'GB-LAESTAB-925/3160']","['GB-EDU-129585', 'GB-LAESTAB-925/3160']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129597,King Edward VI Grammar School,,,PE23 5DX,,,,,1990-08-31,False,2024-07-05 01:05:29.730914+00:00,"['GB-EDU-129597', 'GB-LAESTAB-925/4515']","['GB-EDU-129597', 'GB-LAESTAB-925/4515']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129617,Honingham Primary School,,,NR9 5BA,,,,,1995-08-31,False,2024-07-05 01:05:29.735679+00:00,"['GB-EDU-129617', 'GB-LAESTAB-926/3025']","['GB-EDU-129617', 'GB-LAESTAB-926/3025']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129618,Felthorpe First School,,,,,,,,1987-08-31,False,2024-07-05 01:05:29.735910+00:00,"['GB-EDU-129618', 'GB-LAESTAB-926/3029']","['GB-EDU-129618', 'GB-LAESTAB-926/3029']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129619,Great Cressingham VC Primary School,,,IP25 6NL,,,,,1992-08-31,False,2024-07-05 01:05:29.736139+00:00,"['GB-EDU-129619', 'GB-LAESTAB-926/3033']","['GB-EDU-129619', 'GB-LAESTAB-926/3033']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129620,Pennoyers Primary School,,,,,,,,1988-08-31,False,2024-07-05 01:05:29.736368+00:00,"['GB-EDU-129620', 'GB-LAESTAB-926/3062']","['GB-EDU-129620', 'GB-LAESTAB-926/3062']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129621,South Creake Primary School,,,NR21 9JE,,,,,1992-03-31,False,2024-07-05 01:05:29.736608+00:00,"['GB-EDU-129621', 'GB-LAESTAB-926/3073']","['GB-EDU-129621', 'GB-LAESTAB-926/3073']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129622,South Walsham Primary School,,,,,,,,1989-12-31,False,2024-07-05 01:05:29.736826+00:00,"['GB-EDU-129622', 'GB-LAESTAB-926/3074']","['GB-EDU-129622', 'GB-LAESTAB-926/3074']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129623,Syderstone County Primary School,,,,,,,,1991-08-31,False,2024-07-05 01:05:29.737041+00:00,"['GB-EDU-129623', 'GB-LAESTAB-926/3082']","['GB-EDU-129623', 'GB-LAESTAB-926/3082']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129624,Bradenham VC Primary School,,,IP25 7QU,,,,,1992-08-31,False,2024-07-05 01:05:29.737258+00:00,"['GB-EDU-129624', 'GB-LAESTAB-926/3091']","['GB-EDU-129624', 'GB-LAESTAB-926/3091']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129629,Paston Sixth Form College,,,,,,,,1993-03-31,False,2024-07-05 01:05:29.738338+00:00,"['GB-EDU-129629', 'GB-LAESTAB-926/4508']","['GB-EDU-129629', 'GB-LAESTAB-926/4508']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129649,The Elmgreen School,,,SE27 9BZ,,,,2007-09-01,2017-04-30,False,2024-07-05 01:05:29.743268+00:00,"['GB-EDU-129649', 'GB-UKPRN-10023606', 'GB-LAESTAB-208/4731']","['GB-EDU-129649', 'GB-EDU-144309', 'GB-LAESTAB-208/4731', 'GB-UKPRN-10023606', 'GB-UKPRN-10063143']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129659,Aldbrough St John CofE School,,,,,,,,1989-08-31,False,2024-07-05 01:05:29.745463+00:00,"['GB-EDU-129659', 'GB-LAESTAB-816/3004']","['GB-EDU-129659', 'GB-LAESTAB-816/3004']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129660,Askrigg Primary School,,,,,,,,1987-08-31,False,2024-07-05 01:05:29.745678+00:00,"['GB-EDU-129660', 'GB-LAESTAB-816/3007']","['GB-EDU-129660', 'GB-LAESTAB-816/3007']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129661,Flaxton On the Moor CofE School,,,,,,,,1987-08-31,False,2024-07-05 01:05:29.745900+00:00,"['GB-EDU-129661', 'GB-LAESTAB-816/3038']","['GB-EDU-129661', 'GB-LAESTAB-816/3038']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129662,Thornton-Le-Moor CofE Primary School,,,DL7 9DW,,,,,1993-08-31,False,2024-07-05 01:05:29.746119+00:00,"['GB-EDU-129662', 'GB-LAESTAB-815/3118']","['GB-EDU-129662', 'GB-LAESTAB-815/3118']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129663,Silton and Kepwick CofE Primary School,,,,,,,,1987-08-31,False,2024-07-05 01:05:29.746337+00:00,"['GB-EDU-129663', 'GB-LAESTAB-816/3134']","['GB-EDU-129663', 'GB-LAESTAB-816/3134']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129664,Ganton School,,,,,,,,1988-08-31,False,2024-07-05 01:05:29.746554+00:00,"['GB-EDU-129664', 'GB-LAESTAB-816/3157']","['GB-EDU-129664', 'GB-LAESTAB-816/3157']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129665,Bolton Percy CofE Primary School,,,YO23 7AQ,,,,,1993-08-31,False,2024-07-05 01:05:29.746774+00:00,"['GB-EDU-129665', 'GB-LAESTAB-816/3230']","['GB-EDU-129665', 'GB-LAESTAB-816/3230']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129666,Kirk Deighton CofE School,,,LS22 4EB,,,,,1991-08-31,False,2024-07-05 01:05:29.746993+00:00,"['GB-EDU-129666', 'GB-LAESTAB-856/3250']","['GB-EDU-129666', 'GB-LAESTAB-856/3250']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129667,St John's CofE Primary School,,,LS24 9DS,,,,,1991-08-31,False,2024-07-05 01:05:29.747210+00:00,"['GB-EDU-129667', 'GB-LAESTAB-856/3279']","['GB-EDU-129667', 'GB-LAESTAB-856/3279']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129668,Wighill CofE Primary School,,,,,,,,1988-08-31,False,2024-07-05 01:05:29.747434+00:00,"['GB-EDU-129668', 'GB-LAESTAB-816/3281']","['GB-EDU-129668', 'GB-LAESTAB-816/3281']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-129690,Apethorpe CofE Primary School,,,PE8 5DL,,,,,1990-08-31,False,2024-07-05 01:05:29.752206+00:00,"['GB-EDU-129690', 'GB-LAESTAB-928/3001']","['GB-EDU-129690', 'GB-LAESTAB-928/3001']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
