id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-050j7sq19,Woodlands Hospital,,,,https://www.gmmh.nhs.uk/the-woodlands/,,,,,True,2024-05-08 01:00:48.072961+00:00,"['XI-ROR-050j7sq19', 'XI-WIKIDATA-Q30293211', 'XI-GRID-grid.439886.8']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-050th9p79,Scunthorpe General Hospital,,,,http://www.nlg.nhs.uk/hospitals/scunthorpe/,,,,,True,2024-05-08 01:00:47.840168+00:00,"['XI-ROR-050th9p79', 'XI-WIKIDATA-Q7439496', 'XI-GRID-grid.415410.5']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-050xdz686,Doncaster Royal Infirmary,,,,https://www.dbth.nhs.uk/locations/doncaster-royal-infirmary/,,,,,True,2024-05-08 01:00:48.731569+00:00,"['XI-ROR-050xdz686', 'XI-WIKIDATA-Q5295518', 'XI-GRID-grid.418571.e']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0513sfw33,BMI The Princess Margaret Hospital,,,,https://www.bmihealthcare.co.uk/hospitals/bmi-the-princess-margaret-hospital,,,,,True,2024-05-08 01:00:47.995085+00:00,"['XI-ROR-0513sfw33', 'XI-WIKIDATA-Q30292886', 'XI-GRID-grid.439463.f']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-051ar9e27,St Albans City Hospital,,,,https://www.westhertshospitals.nhs.uk/about/stalbanscityhospital.asp,,,,,True,2024-05-08 01:00:47.998468+00:00,"['XI-ROR-051ar9e27', 'XI-WIKIDATA-Q30292901', 'XI-GRID-grid.439483.1']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-051bw0z52,Emsworth Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=88950,,,,,True,2024-05-08 01:00:48.064504+00:00,"['XI-ROR-051bw0z52', 'XI-WIKIDATA-Q30293169', 'XI-GRID-grid.439842.0']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-051dv4419,Woodlands Hospital,,,,https://www.bmihealthcare.co.uk/hospitals/bmi-woodlands-hospital,,,,,True,2024-05-08 01:00:48.070928+00:00,"['XI-ROR-051dv4419', 'XI-WIKIDATA-Q30293201', 'XI-GRID-grid.439876.7']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-051p4rr20,Ashford and St Peter's Hospitals NHS Foundation Trust,,,,http://www.ashfordstpeters.nhs.uk,,,,,True,2024-05-08 01:00:48.082235+00:00,"['XI-ROR-051p4rr20', 'XI-WIKIDATA-Q16251963', 'XI-GRID-grid.440168.f']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-051qy7v07,Newcastle Hospitals - Campus for Ageing and Vitality,,,,http://www.newcastle-hospitals.org.uk/hospitals/newcastle-general-hospital.aspx,,,,,True,2024-05-08 01:00:48.614969+00:00,"['XI-ROR-051qy7v07', 'XI-WIKIDATA-Q30279624', 'XI-GRID-grid.156122.3']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-051s9as34,Hundens Lane Day Hospital,,,,https://www.nhs.uk/services/hospitals/overview/defaultview.aspx?id=88869,,,,,True,2024-05-08 01:00:48.075821+00:00,"['XI-ROR-051s9as34', 'XI-WIKIDATA-Q30293225', 'XI-GRID-grid.439900.7']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0524j1g61,Stoke Mandeville Hospital,,,,http://www.buckshealthcare.nhs.uk/For%20patients%20and%20visitors/stoke-mandeville-hospital.htm,,,,,True,2024-05-08 01:00:47.816580+00:00,"['XI-ROR-0524j1g61', 'XI-WIKIDATA-Q2741521', 'XI-GRID-grid.413032.7']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05261sq16,Royal Blackburn Teaching Hospital,,,,https://www.elht.nhs.uk/your-visit/royal-blackburn-teaching-hospital,,,,,True,2024-05-08 01:00:47.875916+00:00,"['XI-ROR-05261sq16', 'XI-WIKIDATA-Q30281700', 'XI-GRID-grid.418395.2']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0526yv239,Beeches Hospital,,,,,,,,,True,2024-05-08 01:00:48.205507+00:00,"['XI-ROR-0526yv239', 'XI-WIKIDATA-Q30265246', 'XI-GRID-grid.470159.e']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-052cecc97,London Clinic,,,,http://www.thelondonclinic.co.uk/,,,,,True,2024-05-08 01:00:48.229272+00:00,"['XI-ROR-052cecc97', 'XI-WIKIDATA-Q14996990', 'XI-GRID-grid.476752.5']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-052vjje65,Royal Manchester Children's Hospital,,,,http://cmft.nhs.uk/childrens-hospitals.aspx,,,,,True,2024-05-08 01:00:47.845983+00:00,"['XI-ROR-052vjje65', 'XI-WIKIDATA-Q7374441', 'XI-GRID-grid.415910.8']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0530z0775,Meadows Dental Clinic,,,,http://meadowsdentalclinic.co.uk/,,,,,True,2024-05-08 01:00:48.230760+00:00,"['XI-ROR-0530z0775', 'XI-GRID-grid.477261.1']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05374b979,Torbay and South Devon NHS Foundation Trust,,,,https://www.torbayandsouthdevon.nhs.uk/,,,,,True,2024-05-08 01:00:48.607714+00:00,"['XI-ROR-05374b979', 'XI-WIKIDATA-Q87752875', 'XI-GRID-grid.439442.c']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-053eyjs84,Princess Royal Maternity Hospital,,,,https://www.nhsggc.org.uk/locations/hospitals/princess-royal-maternity/,,,,,True,2024-05-08 01:00:47.838494+00:00,"['XI-ROR-053eyjs84', 'XI-WIKIDATA-Q5566906', 'XI-GRID-grid.415264.0']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-053f59471,Haltwhistle War Memorial Hospital,,,,https://www.northumbria.nhs.uk/our-locations/haltwhistle-war-memorial-hospital/,,,,,True,2024-05-08 01:00:47.995828+00:00,"['XI-ROR-053f59471', 'XI-WIKIDATA-Q30292890', 'XI-GRID-grid.439467.b']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-053fx7g25,Royal Bolton Hospital,,,,http://www.boltonft.nhs.uk/locations/royal-bolton-hospital/,,,,,True,2024-05-08 01:00:47.830660+00:00,"['XI-ROR-053fx7g25', 'XI-GRID-grid.414534.3']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-053gqad93,Swaffham Community Hospital,,,,https://www.norfolkcommunityhealthandcare.nhs.uk/Swaffham-community-hospital/,,,,,True,2024-05-08 01:00:48.018150+00:00,"['XI-ROR-053gqad93', 'XI-WIKIDATA-Q30292986', 'XI-GRID-grid.439593.1']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-053mas820,The Holly Private Hospital,,,,https://www.theholly.com/,,,,,True,2024-05-08 01:00:48.017033+00:00,"['XI-ROR-053mas820', 'XI-WIKIDATA-Q30292981', 'XI-GRID-grid.439587.4']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-053vvhn22,Whiston Hospital,,,,http://www.sthk.nhs.uk/patients-visitors/whiston/getting-here,,,,,True,2024-05-08 01:00:47.867274+00:00,"['XI-ROR-053vvhn22', 'XI-WIKIDATA-Q30281154', 'XI-GRID-grid.417083.9']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-053xzd705,St Martins Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=2893,,,,,True,2024-05-08 01:00:48.010934+00:00,"['XI-ROR-053xzd705', 'XI-WIKIDATA-Q30292949', 'XI-GRID-grid.439548.7']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0547wea53,St George's Park,,,,https://www.cntw.nhs.uk/locations/st-georges-park/,,,,,True,2024-05-08 01:00:48.006655+00:00,"['XI-ROR-0547wea53', 'XI-WIKIDATA-Q60760311', 'XI-GRID-grid.439525.c']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-054ekwz94,Queen Margaret Hospital,,,,http://www.nhsfife.org/nhs/index.cfm?fuseaction=nhs.facilitydisplay&p2sid=E46A280B-5056-8C6F-C030C8FB81407D0F&themeid=E4689E2B-5056-8C6F-C0BF8FA7CD6A38D0,,,,,True,2024-05-08 01:00:47.841654+00:00,"['XI-ROR-054ekwz94', 'XI-WIKIDATA-Q7270437', 'XI-GRID-grid.415547.6']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-054gk2851,St Thomas' Hospital,,,,https://www.guysandstthomas.nhs.uk/patients-and-visitors/getting-here/travel-st-thomas.aspx,,,,,True,2024-05-08 01:00:47.911379+00:00,"['XI-ROR-054gk2851', 'XI-WIKIDATA-Q1143779', 'XI-GRID-grid.425213.3']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-054wcm905,Stroud General Hospital,,,,https://ghc.nhs.uk/locations/stroud/,,,,,True,2024-05-08 01:00:48.024589+00:00,"['XI-ROR-054wcm905', 'XI-WIKIDATA-Q30293014', 'XI-GRID-grid.439629.3']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-054ysee23,Barton Community Health & Care Centre,,,,https://www.shaw.co.uk/index.php/services/6-extra-care/67-barton-community-health-care-centre,,,,,True,2024-05-08 01:00:48.065121+00:00,"['XI-ROR-054ysee23', 'XI-WIKIDATA-Q30293172', 'XI-GRID-grid.439845.7']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05535qr20,New Selby War Memorial Hospital,,,,https://www.yorkhospitals.nhs.uk/our-hospitals/the-new-selby-war-memorial-hospital/,,,,,True,2024-05-08 01:00:48.003591+00:00,"['XI-ROR-05535qr20', 'XI-WIKIDATA-Q30292925', 'XI-GRID-grid.439509.2']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0554vw273,Molesey Hospital,,,,https://www.kingstonhospital.nhs.uk/departments-services/community-clinics/molesey-hospital.aspx,,,,,True,2024-05-08 01:00:47.967039+00:00,"['XI-ROR-0554vw273', 'XI-WIKIDATA-Q30292720', 'XI-GRID-grid.439239.6']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0555nvm74,City Hospitals Sunderland NHS Foundation Trust,,,,http://www.nhs.uk/Services/Trusts/Overview/DefaultView.aspx?id=1583,,,,,False,2024-05-08 01:00:48.712424+00:00,"['XI-ROR-0555nvm74', 'XI-WIKIDATA-Q16958639', 'XI-GRID-grid.440174.2']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055jskg35,Eastman Dental Hospital,,,,https://www.uclh.nhs.uk/OurServices/OurHospitals/EDH/Pages/Home.aspx,,,,,True,2024-05-08 01:00:48.029231+00:00,"['XI-ROR-055jskg35', 'XI-WIKIDATA-Q5330783', 'XI-GRID-grid.439657.a']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055k5br96,Bridgewater Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=460,,,,,True,2024-05-08 01:00:48.018891+00:00,"['XI-ROR-055k5br96', 'XI-WIKIDATA-Q30292992', 'XI-GRID-grid.439600.8']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055pdxb86,East Midlands Ambulance Service NHS Trust,,,,https://www.emas.nhs.uk,,,,,True,2024-05-08 01:00:48.027004+00:00,"['XI-ROR-055pdxb86', 'XI-WIKIDATA-Q5328979', 'XI-GRID-grid.439644.8']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055qatb41,Royal London Hospital for Integrated Medicine,,,,https://www.uclh.nhs.uk/OurServices/OurHospitals/RLHIM/Pages/Home.aspx,,,,,True,2024-05-08 01:00:48.032269+00:00,"['XI-ROR-055qatb41', 'XI-WIKIDATA-Q7374417', 'XI-GRID-grid.439673.c']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055qs4r72,Gosport War Memorial Hospital,,,,https://www.southernhealth.nhs.uk/locations/gosport-war-memorial-hospital/,,,,,True,2024-05-08 01:00:47.979865+00:00,"['XI-ROR-055qs4r72', 'XI-WIKIDATA-Q30292819', 'XI-GRID-grid.439379.3']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055sezq52,Northumbria Specialist Emergency Care Hospital,,,,https://www.northumbria.nhs.uk/our-locations/northumbria-specialist-emergency-care-hospital/,,,,,True,2024-05-08 01:00:47.979457+00:00,"['XI-ROR-055sezq52', 'XI-WIKIDATA-Q23838614', 'XI-GRID-grid.439377.d']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055vbxf86,Addenbrooke's Hospital,,,,http://www.cuh.org.uk/addenbrookes-hospital,,,,,True,2024-05-08 01:00:47.802595+00:00,"['XI-ROR-055vbxf86', 'XI-WIKIDATA-Q130282', 'XI-GRID-grid.120073.7']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055vv6n72,Sevenoaks Hospital,,,,https://www.kentcht.nhs.uk/service/sevenoaks-hospital/,,,,,True,2024-05-08 01:00:47.985454+00:00,"['XI-ROR-055vv6n72', 'XI-WIKIDATA-Q30292844', 'XI-GRID-grid.439406.c']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055wnve73,Bromyard Community Hospital,,,,https://www.wyevalley.nhs.uk/visitors-and-patients/community-hospitals/bromyard-community-hospital.aspx,,,,,True,2024-05-08 01:00:48.028122+00:00,"['XI-ROR-055wnve73', 'XI-WIKIDATA-Q30293024', 'XI-GRID-grid.439651.c']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0560ehd58,Stephen Cottage Hospital,,,,http://www.nhsgrampian.org/nhsgrampian/gra_display_simple_index.jsp;jsessionid=CCF12A4C0149DD2F47D5271007790F3F?pContentID=2454&p_applic=CCC&p_service=Content.show&,,,,,True,2024-05-08 01:00:48.139722+00:00,"['XI-ROR-0560ehd58', 'XI-WIKIDATA-Q7608958', 'XI-GRID-grid.461356.3']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05641j286,Leek Moorlands Hospital,,,,https://www.mpft.nhs.uk/services/leek-moorlands-hospital,,,,,True,2024-05-08 01:00:48.052842+00:00,"['XI-ROR-05641j286', 'XI-WIKIDATA-Q30293119', 'XI-GRID-grid.439780.1']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-056ajev02,Birmingham Women’s and Children’s NHS Foundation Trust,,,,https://bwc.nhs.uk/,,,,,True,2024-05-08 01:00:48.636805+00:00,"['XI-ROR-056ajev02', 'XI-WIKIDATA-Q30314935', 'XI-GRID-grid.498025.2']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-056ct0w58,George Moore Community Clinic,,,,https://www.ghc.nhs.uk/locations/georgemoore/,,,,,True,2024-05-08 01:00:47.967785+00:00,"['XI-ROR-056ct0w58', 'XI-WIKIDATA-Q26625736', 'XI-GRID-grid.439255.c']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-056ffv270,Imperial College Healthcare NHS Trust,,,,http://www.imperial.nhs.uk/,,,,,True,2024-05-08 01:00:47.873666+00:00,"['XI-ROR-056ffv270', 'XI-WIKIDATA-Q14956770', 'XI-GRID-grid.417895.6']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-056hsfz11,Mortimer Market Centre,,,,https://www.nhs.uk/Services/clinics/Overview/DefaultView.aspx?id=96349,,,,,True,2024-05-08 01:00:48.601122+00:00,"['XI-ROR-056hsfz11', 'XI-GRID-grid.511564.2']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-056nq0726,Royal Lancaster Infirmary,,,,http://www.uhmb.nhs.uk/hospitals/royal-lancaster-infirmary/,,,,,True,2024-05-08 01:00:47.880168+00:00,"['XI-ROR-056nq0726', 'XI-WIKIDATA-Q14956805', 'XI-GRID-grid.419321.c']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-056r32056,Spire Manchester Hospital,,,,https://www.spirehealthcare.com/spire-manchester-hospital/,,,,,True,2024-05-08 01:00:47.994351+00:00,"['XI-ROR-056r32056', 'XI-WIKIDATA-Q30292882', 'XI-GRID-grid.439459.6']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-056zqx422,Chantry House Day Hospital,,,,,,,,,True,2024-05-08 01:00:47.973170+00:00,"['XI-ROR-056zqx422', 'XI-WIKIDATA-Q30292796', 'XI-GRID-grid.439337.9']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0571arb76,Informa Healthcare,,,,,,,,,True,2024-05-08 01:00:48.748098+00:00,"['XI-ROR-0571arb76', 'XI-GRID-grid.431744.1']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0573ts924,Princess Royal Hospital,,,,http://www.bsuh.nhs.uk/hospitals/our-hospitals/princess-royal-hospital/,,,,,True,2024-05-08 01:00:47.838121+00:00,"['XI-ROR-0573ts924', 'XI-WIKIDATA-Q7244803', 'XI-GRID-grid.415251.6']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0578de476,Christchurch Hospital,,,,,,,,,False,2024-05-08 01:00:48.702276+00:00,"['XI-ROR-0578de476', 'XI-GRID-grid.439421.9']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0579rm888,St Nicholas Hospital,,,,https://www.cntw.nhs.uk/locations/st-nicholas/,,,,,True,2024-05-08 01:00:48.019262+00:00,"['XI-ROR-0579rm888', 'XI-WIKIDATA-Q7594955', 'XI-GRID-grid.439602.a']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0579ze136,Havant War Memorial Hospital,,,,http://www.hchc.nhs.uk,,,,,True,2024-05-08 01:00:48.002565+00:00,"['XI-ROR-0579ze136', 'XI-WIKIDATA-Q30292920', 'XI-GRID-grid.439504.f']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-057jy1g44,Liskeard Community Hospital,,,,https://www.cornwallft.nhs.uk/liskeard-community/,,,,,True,2024-05-08 01:00:48.055319+00:00,"['XI-ROR-057jy1g44', 'XI-WIKIDATA-Q30293129', 'XI-GRID-grid.439791.1']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-057trv649,Edgware Community Hospital,,,,https://www.royalfree.nhs.uk/services/services-a-z/blood-tests/edgware-community-hospital/,,,,,True,2024-05-08 01:00:48.030711+00:00,"['XI-ROR-057trv649', 'XI-WIKIDATA-Q30293035', 'XI-GRID-grid.439665.b']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-057zt9577,Putnoe Medical Centre,,,,https://www.putnoemedicalcentre.co.uk/,,,,,True,2024-05-08 01:00:48.462300+00:00,"['XI-ROR-057zt9577', 'XI-GRID-grid.500787.d']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0586bt104,Southport and Ormskirk Hospital NHS Trust,,,,http://www.southportandormskirk.nhs.uk/,,,,,True,2024-05-08 01:00:47.816378+00:00,"['XI-ROR-0586bt104', 'XI-WIKIDATA-Q17062119', 'XI-GRID-grid.413031.4']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-058gc3944,The Chiltern Hospital,,,,https://www.bmihealthcare.co.uk/hospitals/bmi-the-chiltern-hospital,,,,,True,2024-05-08 01:00:47.985268+00:00,"['XI-ROR-058gc3944', 'XI-WIKIDATA-Q30292843', 'XI-GRID-grid.439405.f']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-058mq4s80,Stamford and Rutland Hospital,,,,https://www.nwangliaft.nhs.uk/our-hospitals/stamford-and-rutland-hospital/,,,,,True,2024-05-08 01:00:48.022412+00:00,"['XI-ROR-058mq4s80', 'XI-WIKIDATA-Q30293007', 'XI-GRID-grid.439618.1']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-058pgtg13,Evelina London Children's Healthcare,,,,https://www.evelinalondon.nhs.uk/Home.aspx,,,,,True,2024-05-08 01:00:48.261840+00:00,"['XI-ROR-058pgtg13', 'XI-WIKIDATA-Q5416238', 'XI-GRID-grid.483570.d']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-058rxv392,University Hospital of North Tees,,,,http://www.nth.nhs.uk/hospitals/north-tees/,,,,,True,2024-05-08 01:00:47.811090+00:00,"['XI-ROR-058rxv392', 'XI-WIKIDATA-Q7894772', 'XI-GRID-grid.412910.f']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-058tjhm78,Grays Court Community Hospital,,,,https://www.nelft.nhs.uk/services-wards-stroke-unit-grays,,,,,True,2024-05-08 01:00:47.984219+00:00,"['XI-ROR-058tjhm78', 'XI-GRID-grid.439400.a']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-058x7dy48,Royal United Hospital Bath NHS Trust,,,,http://www.ruh.nhs.uk/,,,,,True,2024-05-08 01:00:47.815972+00:00,"['XI-ROR-058x7dy48', 'XI-WIKIDATA-Q18162105', 'XI-GRID-grid.413029.d']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-058xqe166,Kingston Hospital NHS Trust,,,,http://www.kingstonhospital.nhs.uk/,,,,,True,2024-05-08 01:00:47.813510+00:00,"['XI-ROR-058xqe166', 'XI-WIKIDATA-Q6413546', 'XI-GRID-grid.412933.e']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-058y6mx80,Shipley Hospital,,,,,,,,,True,2024-05-08 01:00:48.064297+00:00,"['XI-ROR-058y6mx80', 'XI-WIKIDATA-Q30293168', 'XI-GRID-grid.439841.3']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0599mab02,St Catherine's Health Centre,,,,https://www.wirralct.nhs.uk/contact/clinics-a-z/st-catherines,,,,,True,2024-05-08 01:00:48.612834+00:00,"['XI-ROR-0599mab02', 'XI-WIKIDATA-Q7592763', 'XI-GRID-grid.416359.c']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-059c60c91,Derby Hospitals NHS Foundation Trust,,,,https://www.derbyhospitals.nhs.uk/,,,,,False,2024-05-08 01:00:48.711951+00:00,"['XI-ROR-059c60c91', 'XI-WIKIDATA-Q16959925', 'XI-GRID-grid.418388.e']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-059c7vm29,St Lukes Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=100734,,,,,True,2024-05-08 01:00:48.009445+00:00,"['XI-ROR-059c7vm29', 'XI-WIKIDATA-Q30292943', 'XI-GRID-grid.439539.1']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-059jz3381,Cygnet Hospital Wyke,,,,https://www.cygnethealth.co.uk/locations/cygnet-hospital-wyke/,,,,,True,2024-05-08 01:00:48.010373+00:00,"['XI-ROR-059jz3381', 'XI-WIKIDATA-Q30292947', 'XI-GRID-grid.439545.a']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05a5dkj17,Exeter Hospital,,,,https://www.nuffieldhealth.com/hospitals/exeter,,,,,True,2024-05-08 01:00:48.036789+00:00,"['XI-ROR-05a5dkj17', 'XI-WIKIDATA-Q30293063', 'XI-GRID-grid.439699.8']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05a90fj07,Ealing Hospital,,,,https://www.lnwh.nhs.uk/ealing-hospital/?,,,,,True,2024-05-08 01:00:47.846605+00:00,"['XI-ROR-05a90fj07', 'XI-WIKIDATA-Q5325481', 'XI-GRID-grid.415918.0']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05a9xrg77,Mayfair Day Hospital,,,,,,,,,True,2024-05-08 01:00:48.063482+00:00,"['XI-ROR-05a9xrg77', 'XI-WIKIDATA-Q30293164', 'XI-GRID-grid.439837.2']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05acryg85,Claremont Private Hospital,,,,https://www.claremont-hospital.co.uk/,,,,,True,2024-05-08 01:00:47.993793+00:00,"['XI-ROR-05acryg85', 'XI-WIKIDATA-Q5126314', 'XI-GRID-grid.439456.9']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05ahq3q81,Amersham Hospital,,,,http://www.buckshealthcare.nhs.uk/For%20patients%20and%20visitors/amersham-hospital.htm,,,,,True,2024-05-08 01:00:47.823513+00:00,"['XI-ROR-05ahq3q81', 'XI-WIKIDATA-Q4745823', 'XI-GRID-grid.413708.9']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05am5g719,St Mark's Hospital,,,,http://www.stmarkshospital.nhs.uk/,,,,,True,2024-05-08 01:00:47.860710+00:00,"['XI-ROR-05am5g719', 'XI-WIKIDATA-Q7589963', 'XI-GRID-grid.416510.7']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05anzrg13,East of England Ambulance Service NHS Trust,,,,https://www.eastamb.nhs.uk/,,,,,True,2024-05-08 01:00:48.027937+00:00,"['XI-ROR-05anzrg13', 'XI-WIKIDATA-Q5329757', 'XI-GRID-grid.439650.d']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05apdps44,Raigmore Hospital,,,,http://www.nhshighland.scot.nhs.uk/Services/Pages/RaigmoreHospital.aspx,,,,,True,2024-05-08 01:00:47.814763+00:00,"['XI-ROR-05apdps44', 'XI-WIKIDATA-Q7283830', 'XI-GRID-grid.412942.8']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05aqcx827,Ayrshire Central Hospital,,,,http://www.nhsaaa.net/hospitals-and-health-centres/ayrshire-central-hospital.aspx,,,,,True,2024-05-08 01:00:47.827420+00:00,"['XI-ROR-05aqcx827', 'XI-WIKIDATA-Q4831679', 'XI-GRID-grid.414121.3']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05b6t0504,Queen Victoria Memorial Hospital,,,,https://www.kentcht.nhs.uk/service/queen-victoria-memorial-hospital-herne-bay/,,,,,True,2024-05-08 01:00:48.001331+00:00,"['XI-ROR-05b6t0504', 'XI-WIKIDATA-Q30292914', 'XI-GRID-grid.439498.b']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05b81av32,Luton and Dunstable Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=739,,,,,True,2024-05-08 01:00:47.813913+00:00,"['XI-ROR-05b81av32', 'XI-WIKIDATA-Q6705902', 'XI-GRID-grid.412935.8']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05b8yvg40,Barnsley Hospital,,,,http://www.barnsleyhospital.nhs.uk/about/,,,,,True,2024-05-08 01:00:47.844123+00:00,"['XI-ROR-05b8yvg40', 'XI-GRID-grid.415714.2']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05be09h62,Fordingbridge Hospital,,,,https://www.southernhealth.nhs.uk/locations/fordingbridge-hospital/,,,,,True,2024-05-08 01:00:48.050644+00:00,"['XI-ROR-05be09h62', 'XI-WIKIDATA-Q14956843', 'XI-GRID-grid.439769.6']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
