id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-539W,Todmorden General Workers Social Club,,,,,,,,1973-05-09,False,2024-03-27 01:02:13.615274+00:00,['GB-MPR-539W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-540W,Furthergate Working Men's Club,,,BB1 1NR,,,,1913-08-09,2023-06-30,False,2024-03-27 01:01:49.550521+00:00,['GB-MPR-540W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-541W,Cob Wall Working Men's Club,,,BB1 5EX,,,,1913-09-06,2011-09-19,False,2024-03-27 01:01:31.424151+00:00,['GB-MPR-541W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-542W,Nelson Gasworkers' and General Labourers Working Men's Club and Institute,,,,,,,1913-10-06,2011-09-19,False,2024-03-27 01:01:50.133067+00:00,['GB-MPR-542W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-543W,Carnforth Working Men's Club and Institute,,,LA5 9EE,,,,1913-10-20,2016-11-16,False,2024-03-27 01:01:31.340835+00:00,['GB-MPR-543W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-544W,Horwich Labour Club,,,,,,,,1985-07-22,False,2024-03-27 01:01:49.733467+00:00,['GB-MPR-544W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-545W,Gasworkers' Union Club and Institute,,,FY7 6JA,,,,1914-01-12,2011-09-19,False,2024-03-27 01:01:49.558749+00:00,['GB-MPR-545W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-546W,Lands End Working Men's Club,,,,,,,,1977-04-18,False,2024-03-27 01:01:49.838842+00:00,['GB-MPR-546W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-547W,Blackpool Central Working Men's Club and Institute,,,FY1 5ET,,,,1914-03-11,2006-01-20,False,2024-03-27 01:01:31.211025+00:00,['GB-MPR-547W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-549W,Nelson Poultry Club,,,BB9 0DY,,,,1914-08-19,2021-01-18,False,2024-03-27 01:01:50.133346+00:00,['GB-MPR-549W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-54W,City of Cambridge Surveyor's Department Social Club,,,,,,,1953-02-27,2000-09-15,False,2024-03-27 01:01:31.403538+00:00,['GB-MPR-54W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-550W,Railway Workers Institute,,,,,,,,1982-09-30,False,2024-03-27 01:02:13.058825+00:00,['GB-MPR-550W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-551W,Layton Institute,,,FY3 7HG,,,,1915-01-22,2012-09-07,False,2024-03-27 01:01:49.845672+00:00,['GB-MPR-551W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-552W,Central (Preston Street) Working Men's Club and Institute,,,LA14 1JZ,,,,1915-02-13,2014-07-15,False,2024-03-27 01:01:31.358580+00:00,['GB-MPR-552W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-553W,Highfield Working Men's Club and Institute,,,BB3 2BZ,,,,1915-03-19,,False,2024-03-27 01:01:49.704397+00:00,['GB-MPR-553W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-554W,Sydney Street (Accrington) Working Men's Club,,,BB5 6EG,,,,1915-05-17,2011-02-11,False,2024-03-27 01:02:13.490358+00:00,['GB-MPR-554W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-555W,St Helens R.A.O.B. Social Club,,,,,,,1915-05-27,2000-09-27,False,2024-03-27 01:02:13.422068+00:00,['GB-MPR-555W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-55W,Hollingworth Working Men's Club,,,,,,,1885-04-01,1999-11-30,False,2024-03-27 01:01:49.717310+00:00,['GB-MPR-55W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-560W,Prestolee Working Men's Club and Institute,,,,,,,,1980-04-11,False,2024-03-27 01:02:13.030248+00:00,['GB-MPR-560W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-562W,Bloomfield Club and Institute,,,FY1 6JW,,,,1917-05-03,,False,2024-03-27 01:01:31.218296+00:00,['GB-MPR-562W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-563W,Boiler Makers and Kindred Trades Social Club,,,,,,,1917-09-07,1988-11-25,False,2024-03-27 01:01:31.223028+00:00,['GB-MPR-563W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-565W,Longsight Railwaymen's Working Men's Club and Institute,,,,,,,,1975-09-16,False,2024-03-27 01:01:49.912635+00:00,['GB-MPR-565W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-566W,Clayton Working Men's Club,,,M11 4PN,,,,1918-07-24,1988-04-13,False,2024-03-27 01:01:31.412718+00:00,['GB-MPR-566W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-567W,Gorton and Openshaw Locomotive Working Men's Club and Institute,,,,,,,1918-10-25,1999-11-02,False,2024-03-27 01:01:49.588029+00:00,['GB-MPR-567W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-568W,Royton Oddfellows Social Club and Institute,,,OL2 5JD,,,,1918-12-09,2008-11-04,False,2024-03-27 01:02:13.266999+00:00,['GB-MPR-568W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-569W,Glodwick Working Men's Mutual Institute and Social Club,,,OL4 1BN,,,,1918-12-13,2008-11-11,False,2024-03-27 01:01:49.575995+00:00,['GB-MPR-569W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-56W,Tintwistle Working Men's Club,,,,,,,1893-09-13,1999-10-28,False,2024-03-27 01:02:13.612924+00:00,['GB-MPR-56W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-570W,Trade Union and Labour Institute,,,,,,,,1979-11-14,False,2024-03-27 01:02:13.627797+00:00,['GB-MPR-570W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-572W,Huncoat Working Mens Social Club,,,,,,,,1967-05-08,False,2024-03-27 01:01:49.745283+00:00,['GB-MPR-572W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-574W,Stanhill Working Men's Social Club,,,BB5 4PP,,,,1919-05-19,2017-06-01,False,2024-03-27 01:02:13.440437+00:00,['GB-MPR-574W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-575W,Trade Union Club,,,,,,,1919-05-29,1996-12-16,False,2024-03-27 01:02:13.627865+00:00,['GB-MPR-575W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-576W,Patricroft Working Men's Club and Institute,,,M30 0UT,,,,1919-06-13,2012-02-06,False,2024-03-27 01:02:12.969386+00:00,['GB-MPR-576W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-577W,Lancaster Borough Club,,,LA1 1PP,,,,1919-07-01,2000-01-21,False,2024-03-27 01:01:49.835935+00:00,['GB-MPR-577W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-579W,Aintree and Fazakerley Social Working Men's Club and Institute,,,L9 0HE,,,,1919-10-18,2016-05-11,False,2024-03-27 01:01:31.060715+00:00,['GB-MPR-579W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-57W,Back Lane Working Men's Club,,,SK14 1PP,,,,1893-09-25,2017-06-21,False,2024-03-27 01:01:31.128470+00:00,['GB-MPR-57W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-580W,Well Street Working Men's Club and Institute (Waterfoot),,,,,,,1919-12-17,2000-09-21,False,2024-03-27 01:02:13.717959+00:00,['GB-MPR-580W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-582W,North End Labour Working Men's Club and Institute,,,,,,,,1981-04-29,False,2024-03-27 01:01:50.179467+00:00,['GB-MPR-582W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-583W,Darwen National United Service Club and Institute,,,,,,,1920-03-25,1996-02-26,False,2024-03-27 01:01:31.611049+00:00,['GB-MPR-583W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-584W,Willow Mount (Accrington) Working Men's Club,,,BB5 0RT,,,,1920-04-08,2014-04-01,False,2024-03-27 01:02:21.830778+00:00,['GB-MPR-584W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-585W,Brooke Street Working Men's Club and Institute,,,,,,,1920-05-06,1999-11-02,False,2024-03-27 01:01:31.285448+00:00,['GB-MPR-585W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-586W,Blackpool Trades Club,,,FY1 5EJ,,,,1920-05-18,2005-06-23,False,2024-03-27 01:01:31.211819+00:00,['GB-MPR-586W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-587W,Beechwood Road Working Men's Club,,,BB1 5JL,,,,1920-06-21,2012-03-23,False,2024-03-27 01:01:31.171848+00:00,['GB-MPR-587W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-590W,Briercliffe Working Men's Club,,,BB10 2HQ,,,,1920-11-23,2009-09-30,False,2024-03-27 01:01:31.259116+00:00,['GB-MPR-590W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-591W,Reedyford R.A.O.B Institute,,,,,,,1920-12-14,1999-11-02,False,2024-03-27 01:02:13.075376+00:00,['GB-MPR-591W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-592W,Hapton Liberal Club,,,,,,,1921-01-27,1998-09-03,False,2024-03-27 01:01:49.649878+00:00,['GB-MPR-592W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-595W,Royton Brass Band and Musical Club,,,OL2 5QP,,,,1921-05-11,,False,2024-03-27 01:02:13.266931+00:00,['GB-MPR-595W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-596W,Marsden Heights Working Men's Club and Institute,,,,,,,,1979-03-27,False,2024-03-27 01:01:50.052644+00:00,['GB-MPR-596W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-598W,Burnley Concert Artistes' Association Social and Working Men's Club,,,BB11 1PQ,,,,1921-10-21,2023-05-15,False,2024-03-27 01:01:31.300858+00:00,['GB-MPR-598W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-599W,Hilltops (Sports and Social Club) Blackrod,,,BL6 5JW,,,,1921-12-16,2007-11-21,False,2024-03-27 01:01:49.710535+00:00,['GB-MPR-599W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-5W,Bedford Central Club,,,MK40 1PB,,,,1914-07-27,2017-03-16,False,2024-03-27 01:01:31.166228+00:00,['GB-MPR-5W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-5WS,Seaforth Highlanders Association (Glasgow) Club,,,,,,,,1988-03-15,False,2024-03-27 01:02:13.309999+00:00,['GB-MPR-5WS'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-600W,Kirkham and Wesham Working Men's Club and Institute,,,,,,,1922-02-23,2000-11-10,False,2024-03-27 01:01:49.818977+00:00,['GB-MPR-600W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-601W,Padiham United Irish League Working Men's Club,,,BB12 7AB,,,,1922-03-11,2018-08-31,False,2024-03-27 01:02:12.955799+00:00,['GB-MPR-601W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-602W,Pall Mall Working Men's Club and Institute,,,,,,,1922-11-03,1999-11-02,False,2024-03-27 01:02:12.957320+00:00,['GB-MPR-602W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-603W,Urmston Men's Club and Institute,,,M41 9AP,,,,1922-12-02,2014-02-24,False,2024-03-27 01:02:13.670741+00:00,['GB-MPR-603W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-604W,Westhoughton Labour Club (Wingates),,,OL16 3BH,,,,1923-02-16,2011-09-26,False,2024-03-27 01:02:21.802012+00:00,['GB-MPR-604W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-605W,Hebers Working Men's Club and Institute,,,M24 5LU,,,,1923-02-22,2010-07-13,False,2024-03-27 01:01:49.685219+00:00,['GB-MPR-605W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-607W,Darwen Catholic Club,,,BB3 1AB,,,,1923-07-06,2015-05-19,False,2024-03-27 01:01:31.610845+00:00,['GB-MPR-607W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-608W,Private Chauffeurs Club,,,,,,,,1979-01-31,False,2024-03-27 01:02:13.037797+00:00,['GB-MPR-608W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-609W,British Legion Club Horwich,,,,,,,,1972-09-11,False,2024-03-27 01:01:31.271717+00:00,['GB-MPR-609W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-60W,Tintwistle Conservative Club,,,,,,,,1971-05-06,False,2024-03-27 01:02:13.612819+00:00,['GB-MPR-60W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-610W,Firgrove Working Men's Club and Institute,,,OL16 3BH,,,,1924-02-13,2010-09-07,False,2024-03-27 01:01:49.513316+00:00,['GB-MPR-610W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-612W,Amalgamated Engineering Union (Accrington) Club and Institute,,,,,,,1924-12-22,2000-09-21,False,2024-03-27 01:01:31.079096+00:00,['GB-MPR-612W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-613W,Burnley St. Andrews Conservative Club and Institute,,,BB10 1DY,,,,1925-02-18,2016-11-24,False,2024-03-27 01:01:31.301313+00:00,['GB-MPR-613W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-615W,East Ward (Heywood) Working Men's Club and Institute,,,,,,,1925-04-28,1989-06-01,False,2024-03-27 01:01:31.811043+00:00,['GB-MPR-615W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-616W,Coppull Workmen's Club,,,,,,,1925-07-09,2000-09-21,False,2024-03-27 01:01:31.460648+00:00,['GB-MPR-616W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-617W,Vickerstown Working Men's Club and Institute,,,LA14 3HU,,,,1925-09-11,2012-08-17,False,2024-03-27 01:02:13.678871+00:00,['GB-MPR-617W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-619W,Gorton Working Men's Club and Institute,,,M18 7HW,,,,1925-11-12,2017-06-28,False,2024-03-27 01:01:49.588324+00:00,['GB-MPR-619W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-61W,Godley Working Men's Club and Institute,,,,,,,1902-04-04,2000-08-09,False,2024-03-27 01:01:49.580521+00:00,['GB-MPR-61W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-620W,South Manchester Transport Workers' Club,,,M15 6HQ,,,,1925-12-30,1997-04-29,False,2024-03-27 01:02:13.386414+00:00,['GB-MPR-620W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-621W,Lytham Ex-Service and Social Club,,,FY8 5ND,,,,1926-03-03,2015-12-01,False,2024-03-27 01:01:50.026210+00:00,['GB-MPR-621W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-622W,Trafford Park Working Men's Club,,,,,,,,1986-07-09,False,2024-03-27 01:02:13.629121+00:00,['GB-MPR-622W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-623W,Hurst Cross Working Men's Club,,,,,,,,1965-09-23,False,2024-03-27 01:01:49.747431+00:00,['GB-MPR-623W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-624W,Beech Hill Social Working Men's Club and Institute,,,M8 8XA,,,,1926-09-13,2011-01-20,False,2024-03-27 01:01:31.169997+00:00,['GB-MPR-624W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-625W,Colne Bowling Club,,,BB8 0RA,,,,1926-09-24,1999-11-02,False,2024-03-27 01:01:31.432976+00:00,['GB-MPR-625W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-626W,Marconi Communications Sports and Social Organisation,,,L36 4HQ,,,,1927-07-13,2006-05-30,False,2024-03-27 01:01:50.047313+00:00,['GB-MPR-626W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-627W,Marlboro Working Men's Club and Institute,,,,,,,1928-01-10,2000-09-21,False,2024-03-27 01:01:50.051099+00:00,['GB-MPR-627W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-628W,Cemetery Cottages Working Men's Club and Institute,,,LA14 5DN,,,,1928-03-23,2011-05-26,False,2024-03-27 01:01:31.358224+00:00,['GB-MPR-628W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-629W,Cloughfold Working Men's Club and Institute,,,,,,,,1971-09-13,False,2024-03-27 01:01:31.418457+00:00,['GB-MPR-629W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-62W,Hyde Independent Labour Club,,,SK14 1NR,,,,1902-05-26,2007-05-18,False,2024-03-27 01:01:49.748629+00:00,['GB-MPR-62W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-630W,North Shore Working Men's Club and Institute,,,FY1 2EA,,,,1928-09-26,2017-06-29,False,2024-03-27 01:02:12.887892+00:00,['GB-MPR-630W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-631W,St Sebastian's Catholic Working Men's Club and Institute,,,,,,,,1980-03-19,False,2024-03-27 01:02:13.431249+00:00,['GB-MPR-631W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-632W,Bamber Bridge Band Club,,,PR5 6LE,,,,1928-11-01,2011-11-25,False,2024-03-27 01:01:31.136188+00:00,['GB-MPR-632W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-633W,Portland Street Working Men's Club,,,,,,,1928-12-21,2000-06-21,False,2024-03-27 01:02:13.022383+00:00,['GB-MPR-633W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-635W,Bardsley Liberal Club,,,OL8 2SJ,,,,1929-05-06,2002-11-07,False,2024-03-27 01:01:31.141801+00:00,['GB-MPR-635W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-636W,Nelson Carters' and Motormen's Working Men's Club and Institute,,,BB9 9TN,,,,1929-11-13,2011-05-03,False,2024-03-27 01:01:50.132820+00:00,['GB-MPR-636W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-637W,The Blackpool Ramble Club,,,FY2 0NR,,,,1929-12-03,1996-09-05,False,2024-03-27 01:02:13.532561+00:00,['GB-MPR-637W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-639W,St Annes Road Working Men's Club,,,FY4 2AN,,,,1930-02-12,2008-01-07,False,2024-03-27 01:02:13.417356+00:00,['GB-MPR-639W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-63W,Crewe Pioneer Anglers Club and Institute,,,CW1 3JT,,,,1904-10-03,2013-08-14,False,2024-03-27 01:01:31.576337+00:00,['GB-MPR-63W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-640W,Hollinwood and Chadderton Garden Social Club,,,OL9 7HY,,,,1930-06-27,2011-03-30,False,2024-03-27 01:01:49.717713+00:00,['GB-MPR-640W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-641W,South Liverpool Buffalo Club and Institute,,,,,,,1930-07-02,2000-01-10,False,2024-03-27 01:02:13.385206+00:00,['GB-MPR-641W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-643W,Top Club,,,BB7 1EE,,,,1931-01-29,2000-09-21,False,2024-03-27 01:02:13.618935+00:00,['GB-MPR-643W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-644W,Crescent Club,,,FY5 3LT,,,,1931-04-14,2023-06-20,False,2024-03-27 01:01:31.575291+00:00,['GB-MPR-644W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-647W,Lower Kersal Social Club,,,M7 3SD,,,,1932-11-17,2013-01-08,False,2024-03-27 01:01:49.920437+00:00,['GB-MPR-647W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-64W,Crewe Working Men's Club and Institute,,,,,,,1904-10-20,2000-05-11,False,2024-03-27 01:01:31.576961+00:00,['GB-MPR-64W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-650W,Pelham Mount Club Blackpool,,,,,,,1933-06-28,2002-03-20,False,2024-03-27 01:02:12.974428+00:00,['GB-MPR-650W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-651W,Oxford Social and Bowling Club,,,,,,,,1976-10-12,False,2024-03-27 01:02:12.951737+00:00,['GB-MPR-651W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-652W,Great Harwood Subscription Bowling Green Club,,,,,,,1933-12-01,1996-05-07,False,2024-03-27 01:01:49.599855+00:00,['GB-MPR-652W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-653W,Waterloo (Blackpool) Club and Institute,,,FY4 2AS,,,,1934-04-21,2011-02-08,False,2024-03-27 01:02:13.706887+00:00,['GB-MPR-653W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-654W,West End Social Club and Institute,,,FY7 7BP,,,,1934-06-22,2008-03-05,False,2024-03-27 01:02:21.782063+00:00,['GB-MPR-654W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-659W,Clitheroe Social Club,,,BB7 2DP,,,,1937-04-12,2011-01-25,False,2024-03-27 01:01:31.417324+00:00,['GB-MPR-659W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-65W,Crewe Amalgamated Anglers' Association Club and Institute,,,CW1 2PY,,,,1906-04-07,2017-11-24,False,2024-03-27 01:01:31.575938+00:00,['GB-MPR-65W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-660W,Ribble Social Club and Institute,,,,,,,,1980-03-18,False,2024-03-27 01:02:13.085762+00:00,['GB-MPR-660W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-661W,Hotel and Apartments Social Club,,,FY1 4QQ,,,,1937-05-03,2011-09-26,False,2024-03-27 01:01:49.733717+00:00,['GB-MPR-661W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-662W,Highfield Road Social and Recreation Club,,,FY4 2JE,,,,1937-06-30,2014-01-24,False,2024-03-27 01:01:49.704131+00:00,['GB-MPR-662W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-663W,Royal Antediluvian Order of Buffaloes (Grand Lodge of England) Colunio Institute,,,BB8 0EN,,,,1938-02-25,2008-11-03,False,2024-03-27 01:02:13.236750+00:00,['GB-MPR-663W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-664W,L.M.S. Loco Sports and Social Club,,,FY1 4AB,,,,1938-05-13,2013-09-02,False,2024-03-27 01:01:49.826613+00:00,['GB-MPR-664W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-666W,Burnley and District Works Sports Welfare Club and Institute,,,,,,,1939-03-04,2011-03-28,False,2024-03-27 01:01:31.300533+00:00,['GB-MPR-666W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-667W,Dyers' and Polishers' Social Club and Institute,,,M24 1AU,,,,1939-04-01,2000-01-10,False,2024-03-27 01:01:31.664335+00:00,['GB-MPR-667W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-668W,Progress Working Men's Club,,,FY1 2DU,,,,1939-05-17,2011-02-02,False,2024-03-27 01:02:13.038934+00:00,['GB-MPR-668W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-669W,Westhoughton Central Labour Club,,,BL5 3RJ,,,,1939-08-23,1996-10-29,False,2024-03-27 01:02:21.801886+00:00,['GB-MPR-669W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-66W,Shepherds Working Mens Institute and Social Club,,,,,,,,1976-10-08,False,2024-03-27 01:02:13.337861+00:00,['GB-MPR-66W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-670W,Ashfield Labour Club and Institute,,,,,,,1940-01-15,1997-10-30,False,2024-03-27 01:01:31.107152+00:00,['GB-MPR-670W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-673W,Brickcroft Social Club,,,OL12 0NS,,,,1940-07-25,2009-05-01,False,2024-03-27 01:01:31.254356+00:00,['GB-MPR-673W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-674W,Grand United Order of Oddfellows Oldham District Social Club,,,,,,,1941-12-19,1991-06-06,False,2024-03-27 01:01:49.593417+00:00,['GB-MPR-674W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-675W,Willows Catholic Club,,,PR4 2BQ,,,,1942-04-21,2011-06-17,False,2024-03-27 01:02:21.831564+00:00,['GB-MPR-675W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-676W,Broomstair Working Men's Club (Bullcote),,,,,,,1942-06-23,1997-11-26,False,2024-03-27 01:01:31.287252+00:00,['GB-MPR-676W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-678W,Farnworth and District Veterans Club,,,WA14 1EZ,,,,1944-01-18,2020-07-10,False,2024-03-27 01:01:49.499737+00:00,['GB-MPR-678W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-679W,Ashton Institute Social Club,,,PR2 1BU,,,,1944-02-12,2010-09-07,False,2024-03-27 01:01:31.110391+00:00,['GB-MPR-679W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-680W,Chadderton Brass Band and Musical Club,,,OL9 6PE,,,,1944-04-15,1995-08-30,False,2024-03-27 01:01:31.364569+00:00,['GB-MPR-680W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-681W,Bamber Bridge Trades Hall Club,,,,,,,,1969-05-09,False,2024-03-27 01:01:31.136449+00:00,['GB-MPR-681W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-682W,Failsworth Home Guard Old Comrades Association,,,M35 0HY,,,,1945-11-28,2011-06-09,False,2024-03-27 01:01:49.487855+00:00,['GB-MPR-682W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-683W,Top Storey Club,,,,,,,,1974-07-03,False,2024-03-27 01:02:13.619122+00:00,['GB-MPR-683W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
