id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-393W,Meopham Country Club,,,DA13 0AT,,,,1927-01-04,,True,2024-05-20 01:01:59.341218+00:00,['GB-MPR-393W'],"['GB-COH-RS000393', 'GB-MPR-393W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-394W,Sheerness Conservative Club,,,,,,,,1976-03-02,False,2024-05-20 01:02:21.311965+00:00,['GB-MPR-394W'],['GB-MPR-394W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-395W,Beckenham H.J. Harvey Memorial Liberal Club and Institute,,,BR3 3LA,,,,1927-09-01,2012-03-30,False,2024-05-20 01:01:40.138169+00:00,['GB-MPR-395W'],['GB-MPR-395W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-396W,Saltwood Club,,,CT21 4PP,,,,1927-09-20,,True,2024-05-20 01:02:21.198391+00:00,['GB-MPR-396W'],"['GB-COH-RS00396W', 'GB-MPR-396W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-397W,The New Odd's,,,CT9 1PU,,,,1928-03-13,2011-02-02,False,2024-05-20 01:02:21.960734+00:00,['GB-MPR-397W'],['GB-MPR-397W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-398W,Palmerston Road Working Mens Social Club and Institute,,,ME4 5SJ,,,,1929-02-26,2023-03-16,False,2024-05-20 01:02:20.533801+00:00,['GB-MPR-398W'],"['GB-COH-RS000398', 'GB-MPR-398W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-399W,Birchington Club,,,CT7 9DJ,,,,1929-05-09,,True,2024-05-20 01:01:40.225467+00:00,['GB-MPR-399W'],"['GB-COH-RS000399', 'GB-MPR-399W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-39W,Westbury Village Club,,,NN13 5JS,,,,1909-11-02,,True,2024-05-20 01:02:29.474807+00:00,['GB-MPR-39W'],"['GB-COH-RS00039W', 'GB-MPR-39W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-3W,"South End Working Men's Social Club, Bedford",,,MK42 9HJ,,,,1906-08-14,1999-10-28,False,2024-05-20 01:02:21.449643+00:00,['GB-MPR-3W'],['GB-MPR-3W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-400W,Beckenham Constitutional Club,,,,,,,,1965-02-10,False,2024-05-20 01:01:40.137800+00:00,['GB-MPR-400W'],['GB-MPR-400W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-401W,Deal Welfare Club and Social Institute,,,CT14 9EU,,,,1930-09-01,2013-03-19,False,2024-05-20 01:01:41.469505+00:00,['GB-MPR-401W'],['GB-MPR-401W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-402W,Lodge Hill Working Mens Club and Institute,,,,,,,,1984-05-17,False,2024-05-20 01:01:58.884026+00:00,['GB-MPR-402W'],['GB-MPR-402W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-403W,Luton Invicta Club,,,ME4 5BW,,,,1932-03-23,,True,2024-05-20 01:01:59.211553+00:00,['GB-MPR-403W'],"['GB-COH-RS000403', 'GB-MPR-403W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-404W,Sturdee Social and Bowling Club,,,ME7 2HN,,,,1932-05-13,,True,2024-05-20 01:02:21.679328+00:00,['GB-MPR-404W'],"['GB-COH-RS000404', 'GB-MPR-404W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-405W,Rusthall Working Men's Club and Institute,,,TN4 8RJ,,,,1933-09-09,2018-09-03,False,2024-05-20 01:02:21.162969+00:00,['GB-MPR-405W'],['GB-MPR-405W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-406W,The Southborough Men's Club and Institute,,,TN4 0EX,,,,1933-12-21,2022-09-02,False,2024-05-20 01:02:22.000154+00:00,['GB-MPR-406W'],"['GB-COH-RS000406', 'GB-MPR-406W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-407W,Dover and District Working Men's Club and Institute,,,CT17 0SZ,,,,1934-11-14,2012-03-23,False,2024-05-20 01:01:41.550876+00:00,['GB-MPR-407W'],['GB-MPR-407W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-408W,Rochester Social Club,,,ME1 1NH,,,,1935-06-15,,True,2024-05-20 01:02:21.016716+00:00,['GB-MPR-408W'],"['GB-COH-RS000408', 'GB-MPR-408W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-409W,Orpington Village Hall Social Club,,,,,,,1937-08-17,1995-08-29,False,2024-05-20 01:02:20.488452+00:00,['GB-MPR-409W'],['GB-MPR-409W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-40W,Newport Pagnell Unionist Working Men's Club,,,MK9 2EA,,,,1911-07-21,2010-07-30,False,2024-05-20 01:01:59.600349+00:00,['GB-MPR-40W'],['GB-MPR-40W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-40WS,Airth Welfare and Social Club,,,,,,,1980-11-27,2001-02-26,False,2024-05-20 01:01:39.859071+00:00,['GB-MPR-40WS'],['GB-MPR-40WS'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-410W,Walderslade Working Men's Club and Institute,,,ME5 0NH,,,,1937-11-03,,True,2024-05-20 01:02:22.272169+00:00,['GB-MPR-410W'],['GB-MPR-410W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-411W,Barnehurst Residents Association Club,,,,,,,,1978-06-28,False,2024-05-20 01:01:40.086925+00:00,['GB-MPR-411W'],['GB-MPR-411W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-412W,City of Canterbury Oddfellows Club,,,CT1 2JA,,,,1939-06-26,2010-12-16,False,2024-05-20 01:01:40.790014+00:00,['GB-MPR-412W'],['GB-MPR-412W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-413W,New Studio Working Men's Club and Institute,,,BR1 4JY,,,,1932-01-19,2012-08-22,False,2024-05-20 01:01:59.568999+00:00,['GB-MPR-413W'],['GB-MPR-413W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-414W,Medway Lodge Oddfellows Club and Institute,,,,,,,1939-12-09,1994-09-13,False,2024-05-20 01:01:59.329747+00:00,['GB-MPR-414W'],['GB-MPR-414W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-415W,Telephones Sports & Social Club (Tunbridge Wells),,,,,,,,1969-05-09,False,2024-05-20 01:02:21.792008+00:00,['GB-MPR-415W'],['GB-MPR-415W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-416W,Odd Fellows and Foresters Friendly Societies Social Club,,,,,,,1941-04-29,1999-11-12,False,2024-05-20 01:02:20.434975+00:00,['GB-MPR-416W'],['GB-MPR-416W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-417W,"Loyal Cheriton and Newington Hand-in-Hand Lodge, Independent Order of Odd Fellows, Manchester Unity, Friendly Society, Social Club",,,CT19 4NW,,,,1941-10-28,,True,2024-05-20 01:01:58.976645+00:00,['GB-MPR-417W'],['GB-MPR-417W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-418W,New Town Social Club,,,ME2 1BA,,,,1942-09-24,,True,2024-05-20 01:01:59.570244+00:00,['GB-MPR-418W'],['GB-MPR-418W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-419W,Elham Social Club (1944),,,,,,,,1965-08-31,False,2024-05-20 01:01:41.711300+00:00,['GB-MPR-419W'],['GB-MPR-419W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-41W,Stony Stratford Conservative Club,,,,,,,,1971-08-05,False,2024-05-20 01:02:21.653736+00:00,['GB-MPR-41W'],['GB-MPR-41W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-41WS,British Alcan Highland Smelters Kinlochleven Recreation Club,,,,,,,1981-08-12,2011-03-28,False,2024-05-20 01:01:40.425842+00:00,['GB-MPR-41WS'],['GB-MPR-41WS'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-420W,Ham Hill Workmen's Club,,,ME6 5JR,,,,1945-04-09,,True,2024-05-20 01:01:58.076900+00:00,['GB-MPR-420W'],"['GB-COH-RS000420', 'GB-MPR-420W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-421W,St Mary's Social Club,,,CT20 1LA,,,,1946-12-13,2016-07-15,False,2024-05-20 01:02:21.573650+00:00,['GB-MPR-421W'],['GB-MPR-421W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-422W,West Borough Club,,,ME16 8SE,,,,1948-03-17,,True,2024-05-20 01:02:29.424683+00:00,['GB-MPR-422W'],"['GB-COH-RS000422', 'GB-MPR-422W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-423W,The Flower of Kent Lodge Social Club,,,BR6 0SG,,,,1948-08-11,,True,2024-05-20 01:02:21.900806+00:00,['GB-MPR-423W'],['GB-MPR-423W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-424W,Rolvenden Club,,,TN17 4NE,,,,1948-09-21,,True,2024-05-20 01:02:21.026502+00:00,['GB-MPR-424W'],"['GB-COH-RS000424', 'GB-MPR-424W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-425W,Temple Farm Working Men's Club,,,ME2 2HB,,,,1948-09-29,,True,2024-05-20 01:02:21.795270+00:00,['GB-MPR-425W'],['GB-MPR-425W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-426W,Westgate-on-Sea Social Club,,,CT8 8QT,,,,1948-11-25,,True,2024-05-20 01:02:29.486205+00:00,['GB-MPR-426W'],"['GB-COH-RS000426', 'GB-MPR-426W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-427W,Lydden Social Club,,,,,,,1952-05-09,2000-09-20,False,2024-05-20 01:01:59.214339+00:00,['GB-MPR-427W'],['GB-MPR-427W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-428W,Brent School Old Boy's Social Club,,,DA2 6AS,,,,1954-07-07,,True,2024-05-20 01:01:40.376978+00:00,['GB-MPR-428W'],"['GB-COH-RS000428', 'GB-MPR-428W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-429W,Buffs Social Club,,,,,,,,1975-01-23,False,2024-05-20 01:01:40.495895+00:00,['GB-MPR-429W'],['GB-MPR-429W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-42W,Wooburn Working Men's Club and Institute,,,HP10 0EF,,,,1921-03-11,,True,2024-05-20 01:02:29.617157+00:00,['GB-MPR-42W'],['GB-MPR-42W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-42WS,Raploch Bowling Club,,,ML9 1AJ,,,,1984-08-02,2011-03-28,False,2024-05-20 01:02:20.810041+00:00,['GB-MPR-42WS'],['GB-MPR-42WS'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-430W,Stone Veterans Club,,,DA2 6HE,,,,1956-04-12,1994-11-21,False,2024-05-20 01:02:21.648776+00:00,['GB-MPR-430W'],['GB-MPR-430W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-431W,Cinque Ports Warden Lodge of Manchester Unity Social Club,,,,,,,,1969-03-26,False,2024-05-20 01:01:40.779627+00:00,['GB-MPR-431W'],['GB-MPR-431W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-432W,"United Services Club, Dargets Wood",,,,,,,,1969-07-16,False,2024-05-20 01:02:22.204176+00:00,['GB-MPR-432W'],['GB-MPR-432W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-433W,Sheerness Ex-Servicemen's Club,,,,,,,1962-10-24,1999-11-02,False,2024-05-20 01:02:21.312701+00:00,['GB-MPR-433W'],['GB-MPR-433W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-434W,Sheerness Literary and Social Club,,,,,,,1962-11-07,1999-11-02,False,2024-05-20 01:02:21.313071+00:00,['GB-MPR-434W'],['GB-MPR-434W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-435W,Terminal Club,,,ME3 7PU,,,,1963-08-01,2011-09-19,False,2024-05-20 01:02:21.801910+00:00,['GB-MPR-435W'],['GB-MPR-435W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-436W,St David's Working Men's Club,,,,,,,1964-01-16,2010-06-08,False,2024-05-20 01:02:21.552693+00:00,['GB-MPR-436W'],['GB-MPR-436W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-437W,Padiham Working Men's Club,,,BB12 8JQ,,,,1876-07-31,2008-02-05,False,2024-05-20 01:02:20.528680+00:00,['GB-MPR-437W'],['GB-MPR-437W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-438W,Wellfield Workmen's Club,,,OL16 5LL,,,,1877-07-07,2012-08-16,False,2024-05-20 01:02:29.397056+00:00,['GB-MPR-438W'],['GB-MPR-438W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-439W,Whitworth Workmen's Club,,,OL12 8PW,,,,1879-05-15,2011-09-19,False,2024-05-20 01:02:29.535649+00:00,['GB-MPR-439W'],['GB-MPR-439W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-43W,Chalvey Working Mens Social Club and Institute,,,SL1 2SQ,,,,1929-06-28,2012-10-19,False,2024-05-20 01:01:40.688815+00:00,['GB-MPR-43W'],['GB-MPR-43W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-43WS,British Alcan Primary and Recycling (Lochaber) Recreation Club,,,PH33 7NF,,,,1984-11-07,2008-11-06,False,2024-05-20 01:01:40.426027+00:00,['GB-MPR-43WS'],['GB-MPR-43WS'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-440W,Stacksteads Workmen's Club,,,,,,,1879-07-09,1997-11-07,False,2024-05-20 01:02:21.593145+00:00,['GB-MPR-440W'],['GB-MPR-440W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-441W,Bacup (Victoria) Working Men's Club,,,,,,,1879-09-10,1993-09-30,False,2024-05-20 01:01:40.043550+00:00,['GB-MPR-441W'],['GB-MPR-441W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-442W,Shanter Working Men's Club,,,OL12 8HN,,,,1980-01-01,2000-10-13,False,2024-05-20 01:02:21.304381+00:00,['GB-MPR-442W'],['GB-MPR-442W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-443W,Foresters Working Men's Club,,,,,,,,1975-02-25,False,2024-05-20 01:01:57.764403+00:00,['GB-MPR-443W'],['GB-MPR-443W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-444W,Healey Conservative Club,,,,,,,1982-02-10,2001-01-09,False,2024-05-20 01:01:58.174386+00:00,['GB-MPR-444W'],['GB-MPR-444W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-445W,Milnrow Workmen's Club,,,OL16 3NW,,,,1882-11-01,2010-03-01,False,2024-05-20 01:01:59.406358+00:00,['GB-MPR-445W'],['GB-MPR-445W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-446W,Whitworth Vale and Healey Amateur Brass Band Club,,,OL12 8QW,,,,1883-04-11,,True,2024-05-20 01:02:29.535278+00:00,['GB-MPR-446W'],"['GB-COH-RS00446W', 'GB-MPR-446W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-447W,Lee Mill Workmen's Club,,,,,,,1883-08-16,1999-11-02,False,2024-05-20 01:01:58.647998+00:00,['GB-MPR-447W'],['GB-MPR-447W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-448W,Bacup Irish Young Men's Association,,,,,,,1984-03-27,2000-09-21,False,2024-05-20 01:01:40.043978+00:00,['GB-MPR-448W'],['GB-MPR-448W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-449W,Spring Terrace Working Men's Club,,,BB4 6RE,,,,1887-04-18,2017-09-04,False,2024-05-20 01:02:21.534985+00:00,['GB-MPR-449W'],['GB-MPR-449W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-44W,Wraysbury Village Club and Institute,,,TW19 5NA,,,,1930-11-15,,True,2024-05-20 01:02:29.659820+00:00,['GB-MPR-44W'],"['GB-COH-RS00044W', 'GB-MPR-44W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-44WS,Yarrow Workers Social Club,,,,,,,1985-10-08,1992-06-04,False,2024-05-20 01:02:29.684205+00:00,['GB-MPR-44WS'],['GB-MPR-44WS'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-450W,Haslingden Working Mens Club,,,,,,,,1984-04-16,False,2024-05-20 01:01:58.139486+00:00,['GB-MPR-450W'],['GB-MPR-450W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-451W,Waterfoot Working Men's Club,,,BB4 7AY,,,,1888-02-16,2011-09-19,False,2024-05-20 01:02:22.321129+00:00,['GB-MPR-451W'],['GB-MPR-451W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-452W,Newhallhey Bridge Workmen's Club,,,,,,,1890-04-22,1995-06-22,False,2024-05-20 01:01:59.590122+00:00,['GB-MPR-452W'],['GB-MPR-452W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-453W,Middleton Junction Working Men's Club,,,,,,,,1972-11-10,False,2024-05-20 01:01:59.381413+00:00,['GB-MPR-453W'],['GB-MPR-453W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-454W,Rochdale Bowling Club,,,OL12 6QB,,,,1892-03-09,,True,2024-05-20 01:02:21.014661+00:00,['GB-MPR-454W'],"['GB-COH-RS000454', 'GB-MPR-454W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-455W,Rishton Workmen's Club,,,BB1 4NB,,,,1892-12-31,2019-09-24,False,2024-05-20 01:02:20.999099+00:00,['GB-MPR-455W'],['GB-MPR-455W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-456W,Newton Heath Working Men's Club and Institute,,,M40 2JN,,,,1893-03-28,2008-10-23,False,2024-05-20 01:01:59.608408+00:00,['GB-MPR-456W'],['GB-MPR-456W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-457W,Stephenson Memorial Working Men's Club,,,,,,,1893-06-01,1994-01-10,False,2024-05-20 01:02:21.624654+00:00,['GB-MPR-457W'],['GB-MPR-457W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-458W,King Street Working Men's Club,,,BB5 1PR,,,,1893-09-01,2011-09-19,False,2024-05-20 01:01:58.537401+00:00,['GB-MPR-458W'],['GB-MPR-458W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-459W,Rawtenstall Workmen's Club,,,,,,,1895-03-01,1996-04-30,False,2024-05-20 01:02:20.818667+00:00,['GB-MPR-459W'],['GB-MPR-459W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-45W,Cippenham Working Men's Club and Institute,,,SL1 6AA,,,,1939-04-11,,True,2024-05-20 01:01:40.780020+00:00,['GB-MPR-45W'],['GB-MPR-45W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-460W,Featherstall Workmen's Club,,,,,,,,1986-11-25,False,2024-05-20 01:01:57.688131+00:00,['GB-MPR-460W'],['GB-MPR-460W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-461W,Pioneer Working Men's Club and Institute,,,BB5 4HG,,,,1895-03-06,2013-05-28,False,2024-05-20 01:02:20.649371+00:00,['GB-MPR-461W'],['GB-MPR-461W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-462W,Whitworth Football and Cricket Club,,,OL12 8BA,,,,1895-03-19,,True,2024-05-20 01:02:29.533991+00:00,['GB-MPR-462W'],"['GB-COH-RS00462W', 'GB-MPR-462W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-463W,Burnley Lane Central Working Men's Club,,,BB10 1ND,,,,1895-09-06,1997-03-11,False,2024-05-20 01:01:40.510045+00:00,['GB-MPR-463W'],['GB-MPR-463W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-464W,Fleetwood Working Men's Club,,,FY7 6JX,,,,1896-04-04,2012-08-02,False,2024-05-20 01:01:57.743605+00:00,['GB-MPR-464W'],['GB-MPR-464W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-465W,Palatine Working Men's Club,,,BB9 7TN,,,,1897-01-19,2001-02-22,False,2024-05-20 01:02:20.531973+00:00,['GB-MPR-465W'],['GB-MPR-465W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-466W,Darwen Central Working Mens Club and Institute,,,,,,,,1984-07-12,False,2024-05-20 01:01:41.460830+00:00,['GB-MPR-466W'],['GB-MPR-466W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-467W,Burscough Stanley Club,,,L40 5TN,,,,1897-04-03,,True,2024-05-20 01:01:40.515302+00:00,['GB-MPR-467W'],"['GB-COH-RS000467', 'GB-MPR-467W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-468W,Ramsbottom Workmen's Club,,,BL0 9AZ,,,,1897-08-10,2004-06-02,False,2024-05-20 01:02:20.806524+00:00,['GB-MPR-468W'],['GB-MPR-468W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-469W,Nimble Nook Working Men's Club,,,OL9 9QR,,,,1898-05-16,,True,2024-05-20 01:01:59.619590+00:00,['GB-MPR-469W'],['GB-MPR-469W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-46W,Aylesbury Social Club,,,,,,,,1980-09-18,False,2024-05-20 01:01:40.033755+00:00,['GB-MPR-46W'],['GB-MPR-46W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-470W,Waterloo Taunton and District Working Men's Liberal Club,,,OL7 9AT,,,,1898-06-27,1999-11-02,False,2024-05-20 01:02:22.324402+00:00,['GB-MPR-470W'],['GB-MPR-470W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-471W,Elton Fold Working Men's Club and Institute,,,,,,,1898-08-08,1996-08-05,False,2024-05-20 01:01:41.725293+00:00,['GB-MPR-471W'],['GB-MPR-471W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-472W,Great Harwood Brass Band Club,,,BB6 7QR,,,,1898-10-10,2002-01-08,False,2024-05-20 01:01:57.962557+00:00,['GB-MPR-472W'],['GB-MPR-472W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-473W,Brierfield Working Men's Club,,,BB9 5AW,,,,1898-10-20,2010-11-25,False,2024-05-20 01:01:40.396068+00:00,['GB-MPR-473W'],['GB-MPR-473W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-474W,Whitworth Reform Club,,,,,,,1999-04-17,2000-12-28,False,2024-05-20 01:02:29.534912+00:00,['GB-MPR-474W'],['GB-MPR-474W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-475W,Come and Welcome Lodge Working Men's Club,,,BB5 5PH,,,,1899-05-24,2001-07-03,False,2024-05-20 01:01:40.881583+00:00,['GB-MPR-475W'],['GB-MPR-475W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-476W,Accrington Canine Working Men's Club,,,BB5 1EN,,,,1899-06-08,,True,2024-05-20 01:01:39.823987+00:00,['GB-MPR-476W'],['GB-MPR-476W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-477W,Nelson Borough Band Working Men's Club and Institute,,,,,,,1899-06-11,1999-11-02,False,2024-05-20 01:01:59.520528+00:00,['GB-MPR-477W'],['GB-MPR-477W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-478W,Failsworth Liberal Club,,,M3 3BP,,,,1899-12-19,2017-06-29,False,2024-05-20 01:01:57.647939+00:00,['GB-MPR-478W'],['GB-MPR-478W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-479W,Leisure Hour Working Men's Club,,,BB6 7DJ,,,,1900-01-24,2015-05-22,False,2024-05-20 01:01:58.791759+00:00,['GB-MPR-479W'],['GB-MPR-479W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-47W,Hedsor Social Club,,,SL8 5ES,,,,1947-12-09,,True,2024-05-20 01:01:58.197529+00:00,['GB-MPR-47W'],"['GB-COH-RS000047', 'GB-MPR-47W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-480W,Barrowford Working Men's Club,,,BB9 6HL,,,,1900-03-15,,True,2024-05-20 01:01:40.101711+00:00,['GB-MPR-480W'],['GB-MPR-480W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-481W,Blackpool No 1 Working Men's Club and Institute,,,FY1 6JL,,,,1900-05-07,2011-10-07,False,2024-05-20 01:01:40.265405+00:00,['GB-MPR-481W'],['GB-MPR-481W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-482W,Nelson Old Brass Band Club,,,BB9 9ES,,,,1900-06-20,2008-06-16,False,2024-05-20 01:01:59.522018+00:00,['GB-MPR-482W'],['GB-MPR-482W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-483W,Heap Bridge Social Club,,,BL9 7JY,,,,1900-10-04,,True,2024-05-20 01:01:58.177439+00:00,['GB-MPR-483W'],"['GB-COH-RS000483', 'GB-MPR-483W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-484W,Blackpool Philharmonic and Social Working Men's Club and Institute,,,FY1 5BL,,,,1901-03-19,2017-02-01,False,2024-05-20 01:01:40.265801+00:00,['GB-MPR-484W'],['GB-MPR-484W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-485W,Daneshouse Working Men's Club,,,BB10 1LX,,,,1901-05-08,2008-10-17,False,2024-05-20 01:01:41.447144+00:00,['GB-MPR-485W'],['GB-MPR-485W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-486W,Lamb Working Men's Club,,,BB9 6EE,,,,1902-01-24,,True,2024-05-20 01:01:58.599381+00:00,['GB-MPR-486W'],['GB-MPR-486W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-487W,Hamer Working Men's Club,,,OL16 2LZ,,,,1902-01-29,2003-04-15,False,2024-05-20 01:01:58.078583+00:00,['GB-MPR-487W'],['GB-MPR-487W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-488W,Jubilee Working Men's Club,,,,,,,1902-04-04,1990-08-06,False,2024-05-20 01:01:58.470698+00:00,['GB-MPR-488W'],['GB-MPR-488W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
