id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-401906,Ysgol Penmaes,,,LD3 7HL,,,,,,True,2024-05-10 01:05:57.146211+00:00,"['GB-EDU-401906', 'GB-UKPRN-10008826', 'GB-LAESTAB-666/7004']","['GB-EDU-401906', 'GB-LAESTAB-666/7004', 'GB-UKPRN-10008826', 'GB-WALEDU-6667004']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401907,Portfield School,,,SA61 1BS,,,,,,True,2024-05-10 01:05:57.146408+00:00,"['GB-EDU-401907', 'GB-UKPRN-10013840', 'GB-LAESTAB-668/7001']","['GB-EDU-401907', 'GB-LAESTAB-668/7001', 'GB-UKPRN-10013840', 'GB-WALEDU-6687001']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401908,Heol Goffa School,,,SA15 3LS,,,,,,True,2024-05-10 01:05:57.146605+00:00,"['GB-EDU-401908', 'GB-UKPRN-10013871', 'GB-LAESTAB-669/7000']","['GB-EDU-401908', 'GB-LAESTAB-669/7000', 'GB-UKPRN-10013871', 'GB-WALEDU-6697000']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401910,Ysgol Pen-y-Bryn,,,SA6 7PA,,,,,,True,2024-05-10 01:05:57.146996+00:00,"['GB-EDU-401910', 'GB-UKPRN-10013812', 'GB-LAESTAB-670/7000']","['GB-EDU-401910', 'GB-LAESTAB-670/7000', 'GB-UKPRN-10013812', 'GB-WALEDU-6707000']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401911,Ysgol Crug Glas,,,SA1 1QA,,,,,,True,2024-05-10 01:05:57.147188+00:00,"['GB-EDU-401911', 'GB-UKPRN-10013830', 'GB-LAESTAB-670/7008']","['GB-EDU-401911', 'GB-LAESTAB-670/7008', 'GB-UKPRN-10013830', 'GB-WALEDU-6707008']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401913,Ysgol Maes Y Coed,,,SA10 7TY,,,,,,True,2024-05-10 01:05:57.147575+00:00,"['GB-EDU-401913', 'GB-UKPRN-10013872', 'GB-LAESTAB-671/7006']","['GB-EDU-401913', 'GB-LAESTAB-671/7006', 'GB-UKPRN-10013872', 'GB-WALEDU-6717006']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401914,Heronsbridge  School,,,CF31 3HT,,,,,,True,2024-05-10 01:05:57.147765+00:00,"['GB-EDU-401914', 'GB-UKPRN-10013821', 'GB-LAESTAB-672/7003']","['GB-EDU-401914', 'GB-LAESTAB-672/7003', 'GB-UKPRN-10013821', 'GB-WALEDU-6727003']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401915,Ysgol Bryn Castell,,,CF32 9NA,http://www.ysgolbryncastell.co.uk/,,,,,True,2024-05-10 01:05:57.147958+00:00,"['GB-EDU-401915', 'GB-UKPRN-10013867', 'GB-LAESTAB-672/7012']","['GB-EDU-401915', 'GB-LAESTAB-672/7012', 'GB-UKPRN-10013867', 'GB-WALEDU-6727012']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401919,Maesgwyn Special School,,,CF44 8RE,,,,,,True,2024-05-10 01:05:57.148730+00:00,"['GB-EDU-401919', 'GB-UKPRN-10013829', 'GB-LAESTAB-674/7006']","['GB-EDU-401919', 'GB-LAESTAB-674/7006', 'GB-UKPRN-10013829', 'GB-WALEDU-6747006']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401920,Park Lane Special School,,,CF44 8HN,,,,,,True,2024-05-10 01:05:57.148923+00:00,"['GB-EDU-401920', 'GB-UKPRN-10013900', 'GB-LAESTAB-674/7008']","['GB-EDU-401920', 'GB-LAESTAB-674/7008', 'GB-UKPRN-10013900', 'GB-WALEDU-6747008']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401921,Ysgol Hen Felin,,,CF41 7SZ,,,,,,True,2024-05-10 01:05:57.149117+00:00,"['GB-EDU-401921', 'GB-UKPRN-10013820', 'GB-LAESTAB-674/7011']","['GB-EDU-401921', 'GB-LAESTAB-674/7011', 'GB-UKPRN-10013820', 'GB-WALEDU-6747011']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401922,Ysgol Ty Coch,,,CF38 1PG,,,,,,True,2024-05-10 01:05:57.149310+00:00,"['GB-EDU-401922', 'GB-UKPRN-10013804', 'GB-LAESTAB-674/7015']","['GB-EDU-401922', 'GB-LAESTAB-674/7015', 'GB-UKPRN-10013804', 'GB-WALEDU-6747015']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401923,Greenfield Special School,,,CF48 4BJ,,,,,,True,2024-05-10 01:05:57.149504+00:00,"['GB-EDU-401923', 'GB-UKPRN-10013891', 'GB-LAESTAB-675/7013']","['GB-EDU-401923', 'GB-LAESTAB-675/7013', 'GB-UKPRN-10013891', 'GB-WALEDU-6757013']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401924,Trinity Fields School & Resource Centre,,,CF82 7XW,,,,,,True,2024-05-10 01:05:57.149697+00:00,"['GB-EDU-401924', 'GB-UKPRN-10013851', 'GB-LAESTAB-676/7011']","['GB-EDU-401924', 'GB-LAESTAB-676/7011', 'GB-UKPRN-10013851', 'GB-WALEDU-6767011']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401925,Pen-Y-Cwm Special School,,,NP23 6AN,,,,,,True,2024-05-10 01:05:57.149887+00:00,"['GB-EDU-401925', 'GB-UKPRN-10013873', 'GB-LAESTAB-677/7011']","['GB-EDU-401925', 'GB-LAESTAB-677/7011', 'GB-UKPRN-10013873', 'GB-WALEDU-6777011']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401926,Crownbridge Special Day School,,,NP44 2BJ,,,,,,True,2024-05-10 01:05:57.150079+00:00,"['GB-EDU-401926', 'GB-UKPRN-10013810', 'GB-LAESTAB-678/7012']","['GB-EDU-401926', 'GB-LAESTAB-678/7012', 'GB-UKPRN-10013810', 'GB-WALEDU-6787012']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401927,Mounton House Special School,,,NP16 6LA,,,,,,True,2024-05-10 01:05:57.150273+00:00,"['GB-EDU-401927', 'GB-UKPRN-10013886', 'GB-LAESTAB-679/7006']","['GB-EDU-401927', 'GB-LAESTAB-679/7006', 'GB-UKPRN-10013886']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401928,Maes Ebbw School,,,NP20 3DG,,,,,,True,2024-05-10 01:05:57.150464+00:00,"['GB-EDU-401928', 'GB-UKPRN-10013877', 'GB-LAESTAB-680/7002']","['GB-EDU-401928', 'GB-LAESTAB-680/7002', 'GB-UKPRN-10013877', 'GB-WALEDU-6807002']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401929,Greenhill Special School,,,CF14 6UJ,,,,,,True,2024-05-10 01:05:57.150657+00:00,"['GB-EDU-401929', 'GB-UKPRN-10013839', 'GB-LAESTAB-681/7001']","['GB-EDU-401929', 'GB-LAESTAB-681/7001', 'GB-UKPRN-10013839', 'GB-WALEDU-6817001']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401930,The Court Special School,,,CF14 5UX,http://www.thecourtschool.co.uk,,,,,True,2024-05-10 01:05:57.150849+00:00,"['GB-EDU-401930', 'GB-UKPRN-10013809', 'GB-LAESTAB-681/7005']","['GB-EDU-401930', 'GB-LAESTAB-681/7005', 'GB-UKPRN-10013809', 'GB-WALEDU-6817005']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401931,Woodlands High School,,,CF5 5AQ,,,,,,True,2024-05-10 01:05:57.151040+00:00,"['GB-EDU-401931', 'GB-UKPRN-10013868', 'GB-LAESTAB-681/7006']","['GB-EDU-401931', 'GB-LAESTAB-681/7006', 'GB-UKPRN-10013868', 'GB-WALEDU-6817006']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401932,Riverbank Special School,,,CF5 5AQ,,,,,,True,2024-05-10 01:05:57.151229+00:00,"['GB-EDU-401932', 'GB-UKPRN-10013857', 'GB-LAESTAB-681/7008']","['GB-EDU-401932', 'GB-LAESTAB-681/7008', 'GB-UKPRN-10013857', 'GB-WALEDU-6817008']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401933,Ty Gwyn Special School,,,CF5 5AQ,,,,,,True,2024-05-10 01:05:57.151444+00:00,"['GB-EDU-401933', 'GB-UKPRN-10013843', 'GB-LAESTAB-681/7011']","['GB-EDU-401933', 'GB-LAESTAB-681/7011', 'GB-UKPRN-10013843', 'GB-WALEDU-6817011']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401934,The Hollies Special School,,,CF23 7XG,http://www.theholliesschool.co.uk,,,,,True,2024-05-10 01:05:57.151654+00:00,"['GB-EDU-401934', 'GB-UKPRN-10013880', 'GB-LAESTAB-681/7019']","['GB-EDU-401934', 'GB-LAESTAB-681/7019', 'GB-UKPRN-10013880', 'GB-WALEDU-6817019']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401935,Meadowbank Special School,,,CF14 2QQ,,,,,,True,2024-05-10 01:05:57.151864+00:00,"['GB-EDU-401935', 'GB-UKPRN-10013863', 'GB-LAESTAB-681/7021']","['GB-EDU-401935', 'GB-LAESTAB-681/7021', 'GB-UKPRN-10013863', 'GB-WALEDU-6817021']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401938,Canolfan Addysg Nant-y-Bryniau Education Centre,,,LL22 8DP,,,,,,True,2024-05-10 01:05:57.152482+00:00,"['GB-EDU-401938', 'GB-UKPRN-10025658', 'GB-LAESTAB-662/1100']","['GB-EDU-401938', 'GB-LAESTAB-662/1100', 'GB-UKPRN-10025658', 'GB-WALEDU-6621100']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401940,Denbighshire PRU's,,,LL18 2HG,,,,,,True,2024-05-10 01:05:57.152891+00:00,"['GB-EDU-401940', 'GB-UKPRN-10025648', 'GB-LAESTAB-663/1100']","['GB-EDU-401940', 'GB-LAESTAB-663/1100', 'GB-UKPRN-10025648', 'GB-WALEDU-6631100']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401941,Plas Derwen,,,CH5 1EB,,,,,,True,2024-05-10 01:05:57.153096+00:00,"['GB-EDU-401941', 'GB-UKPRN-10025582', 'GB-LAESTAB-664/1102']","['GB-EDU-401941', 'GB-LAESTAB-664/1102', 'GB-UKPRN-10025582', 'GB-WALEDU-6641102']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401945,Pembrokeshire Pupil Referral Service,,,SA73 1SH,,,,,,True,2024-05-10 01:05:57.153884+00:00,"['GB-EDU-401945', 'GB-UKPRN-10025621', 'GB-LAESTAB-668/1104']","['GB-EDU-401945', 'GB-LAESTAB-668/1104', 'GB-UKPRN-10025621', 'GB-WALEDU-6681104']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401957,Portfolio PRU,,,CF32 9NZ,,,,,,True,2024-05-10 01:05:57.156228+00:00,"['GB-EDU-401957', 'GB-UKPRN-10025666', 'GB-LAESTAB-672/1102']","['GB-EDU-401957', 'GB-LAESTAB-672/1102', 'GB-UKPRN-10025666', 'GB-WALEDU-6721102']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401960,Ty Gwyn Education Centres,,,CF44 8EX,,,,,,True,2024-05-10 01:05:57.156837+00:00,"['GB-EDU-401960', 'GB-UKPRN-10025620', 'GB-LAESTAB-674/1106']","['GB-EDU-401960', 'GB-LAESTAB-674/1106', 'GB-UKPRN-10025620', 'GB-WALEDU-6741106']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401961,Tai Educational Centre,,,CF40 1HL,,,,,,True,2024-05-10 01:05:57.157026+00:00,"['GB-EDU-401961', 'GB-UKPRN-10025557', 'GB-LAESTAB-674/1108']","['GB-EDU-401961', 'GB-LAESTAB-674/1108', 'GB-UKPRN-10025557', 'GB-WALEDU-6741108']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401966,Bryn Y Deryn School and Student Support Unit,,,CF14 3HS,,,,,,True,2024-05-10 01:05:57.157984+00:00,"['GB-EDU-401966', 'GB-UKPRN-10025651', 'GB-LAESTAB-681/1107']","['GB-EDU-401966', 'GB-LAESTAB-681/1107', 'GB-UKPRN-10025651', 'GB-WALEDU-6811107']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401967,Treffos School,,,LL59 5SL,,,,,,True,2024-05-10 01:05:57.158175+00:00,"['GB-EDU-401967', 'GB-UKPRN-10013824', 'GB-LAESTAB-660/6027']","['GB-EDU-401967', 'GB-LAESTAB-660/6027', 'GB-UKPRN-10013824', 'GB-WALEDU-6606027']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401969,St Gerards School Trust,,,LL57 2EL,,,,,,True,2024-05-10 01:05:57.158664+00:00,"['GB-EDU-401969', 'GB-UKPRN-10006168', 'GB-LAESTAB-661/6008']","['GB-EDU-401969', 'GB-LAESTAB-661/6008', 'GB-UKPRN-10006168', 'GB-WALEDU-6616008']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401970,Aran Hall School,,,LL40 2AR,,,,,,True,2024-05-10 01:05:57.158910+00:00,"['GB-EDU-401970', 'GB-UKPRN-10013787', 'GB-LAESTAB-661/6022']","['GB-EDU-401970', 'GB-LAESTAB-661/6022', 'GB-UKPRN-10013787', 'GB-WALEDU-6616022']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401971,St David's College,,,LL30 1RD,,,,,,True,2024-05-10 01:05:57.159153+00:00,"['GB-EDU-401971', 'GB-UKPRN-10006146', 'GB-LAESTAB-662/6017']","['GB-EDU-401971', 'GB-LAESTAB-662/6017', 'GB-UKPRN-10006146', 'GB-WALEDU-6626017']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401972,Rydal Penrhos,,,LL29 7BT,,,,,,True,2024-05-10 01:05:57.159401+00:00,"['GB-EDU-401972', 'GB-UKPRN-10005590', 'GB-LAESTAB-662/6019']","['GB-CHC-1063489', 'GB-CHC-525752', 'GB-COH-03294434', 'GB-EDU-401972', 'GB-LAESTAB-662/6019', 'GB-UKPRN-10005590', 'GB-WALEDU-6626019']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401974,Fairholme Prep. School,,,LL17 0DH,,,,,,True,2024-05-10 01:05:57.159852+00:00,"['GB-EDU-401974', 'GB-UKPRN-10013845', 'GB-LAESTAB-663/6013']","['GB-EDU-401974', 'GB-LAESTAB-663/6013', 'GB-UKPRN-10013845', 'GB-WALEDU-6636013']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401976,Ruthin School,,,LL15 1EE,,,,,,True,2024-05-10 01:05:57.160259+00:00,"['GB-EDU-401976', 'GB-UKPRN-10005585', 'GB-LAESTAB-663/6027']","['GB-EDU-401976', 'GB-LAESTAB-663/6027', 'GB-UKPRN-10005585', 'GB-WALEDU-6636027']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401979,The Branas School,,,LL21 0TA,,,,,,True,2024-05-10 01:05:57.160861+00:00,"['GB-EDU-401979', 'GB-UKPRN-10025587', 'GB-LAESTAB-663/6040']","['GB-EDU-401979', 'GB-LAESTAB-663/6040', 'GB-UKPRN-10025587', 'GB-WALEDU-6636040']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401983,Woodlands Children's Development Centre,,,LL13 7NE,,,,,,True,2024-05-10 01:05:57.161624+00:00,"['GB-EDU-401983', 'GB-UKPRN-10013837', 'GB-LAESTAB-665/6042']","['GB-EDU-401983', 'GB-LAESTAB-665/6042', 'GB-UKPRN-10013837', 'GB-WALEDU-6656042']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401984,Christ College,,,LD3 8AF,,,,,,True,2024-05-10 01:05:57.161815+00:00,"['GB-EDU-401984', 'GB-UKPRN-10001412', 'GB-LAESTAB-666/6000']","['GB-EDU-401984', 'GB-LAESTAB-666/6000', 'GB-UKPRN-10001412', 'GB-WALEDU-6666000']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401990,Marlowe St David's Education Unit,,,SA62 6NP,,,,,,True,2024-05-10 01:05:57.162955+00:00,"['GB-EDU-401990', 'GB-UKPRN-10013817', 'GB-LAESTAB-668/6014']","['GB-EDU-401990', 'GB-LAESTAB-668/6014', 'GB-UKPRN-10013817', 'GB-WALEDU-6686014']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401991,Redhill Preparatory School,,,SA61 2UR,,,,,,True,2024-05-10 01:05:57.163143+00:00,"['GB-EDU-401991', 'GB-LAESTAB-668/6015']","['GB-EDU-401991', 'GB-LAESTAB-668/6015', 'GB-WALEDU-6686015']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401992,Coleg Llanymddyfri,,,SA20 0EE,,,,,,True,2024-05-10 01:05:57.163334+00:00,"['GB-EDU-401992', 'GB-UKPRN-10038238', 'GB-LAESTAB-669/6002']","['GB-CHC-1149946', 'GB-COH-08133485', 'GB-EDU-401992', 'GB-LAESTAB-669/6002', 'GB-UKPRN-10038238', 'GB-WALEDU-6696002']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401993,St Michael's School,,,SA14 9TU,,,,,,True,2024-05-10 01:05:57.163527+00:00,"['GB-EDU-401993', 'GB-UKPRN-10006236', 'GB-LAESTAB-669/6003']","['GB-EDU-401993', 'GB-LAESTAB-669/6003', 'GB-UKPRN-10006236', 'GB-WALEDU-6696003']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401994,Nant-y-cwm Steiner School,,,SA66 7QJ,,,,,,True,2024-05-10 01:05:57.163721+00:00,"['GB-EDU-401994', 'GB-UKPRN-10013799', 'GB-LAESTAB-669/6008']","['GB-CHC-510849', 'GB-COH-01527406', 'GB-EDU-401994', 'GB-LAESTAB-669/6008', 'GB-UKPRN-10013799', 'GB-WALEDU-6696008']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401996,Oakleigh House School,,,SA2 0RL,http://www.oakleighhouseschool.co.uk,,,,,True,2024-05-10 01:05:57.164112+00:00,"['GB-EDU-401996', 'GB-UKPRN-10013852', 'GB-LAESTAB-670/6001']","['GB-EDU-401996', 'GB-LAESTAB-670/6001', 'GB-UKPRN-10013852', 'GB-WALEDU-6706001']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401998,Ffynone House School Trust,,,SA1 6DR,,,,,,True,2024-05-10 01:05:57.164495+00:00,"['GB-EDU-401998', 'GB-UKPRN-10013834', 'GB-LAESTAB-670/6018']","['GB-EDU-401998', 'GB-LAESTAB-670/6018', 'GB-UKPRN-10013834', 'GB-WALEDU-6706018']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401999,St Clare's School,,,CF36 5NR,http://www.stclares-school.co.uk/,,,1938-09-01,,True,2024-05-10 01:05:57.164686+00:00,"['GB-EDU-401999', 'GB-UKPRN-10008973', 'GB-LAESTAB-672/6073']","['GB-EDU-401999', 'GB-LAESTAB-672/6073', 'GB-UKPRN-10008973', 'GB-WALEDU-6726073']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402002,Westbourne Schools,,,CF64 2AJ,,,,,,True,2024-05-10 01:05:57.165255+00:00,"['GB-EDU-402002', 'GB-UKPRN-10013864', 'GB-LAESTAB-673/6021']","['GB-EDU-402002', 'GB-LAESTAB-673/6021', 'GB-UKPRN-10013864', 'GB-WALEDU-6736021']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402003,Headlands School,,,CF64 1YY,,,,,,True,2024-05-10 01:05:57.165444+00:00,"['GB-EDU-402003', 'GB-UKPRN-10013910', 'GB-LAESTAB-673/6025']","['GB-EDU-402003', 'GB-LAESTAB-673/6025', 'GB-UKPRN-10013910', 'GB-WALEDU-6736025']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402005,Wyclif Independent Christian School,,,CF83 8PU,,,,,,True,2024-05-10 01:05:57.165815+00:00,"['GB-EDU-402005', 'GB-UKPRN-10013865', 'GB-LAESTAB-676/6088']","['GB-EDU-402005', 'GB-LAESTAB-676/6088', 'GB-UKPRN-10013865', 'GB-WALEDU-6766088']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402007,Monmouth School,,,NP25 3XP,,,,,,True,2024-05-10 01:05:57.166192+00:00,"['GB-EDU-402007', 'GB-UKPRN-10008387', 'GB-LAESTAB-679/6008']","['GB-EDU-402007', 'GB-LAESTAB-679/6008', 'GB-UKPRN-10008387', 'GB-WALEDU-6796008']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402008,Haberdashers Monmouth School For Girls,,,NP25 5XT,,,,,,True,2024-05-10 01:05:57.166385+00:00,"['GB-EDU-402008', 'GB-UKPRN-10008256', 'GB-LAESTAB-679/6009']","['GB-EDU-402008', 'GB-LAESTAB-679/6009', 'GB-UKPRN-10008256', 'GB-WALEDU-6796009']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402009,Monmouth Schools Pre-Prep & Nursery,,,NP25 3SY,,,,,,True,2024-05-10 01:05:57.166580+00:00,"['GB-EDU-402009', 'GB-UKPRN-10013885', 'GB-LAESTAB-679/6010']","['GB-EDU-402009', 'GB-LAESTAB-679/6010', 'GB-UKPRN-10013885', 'GB-WALEDU-6796010']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402011,Llangattock School Monmouth,,,NP25 5NG,,,,,,True,2024-05-10 01:05:57.166963+00:00,"['GB-EDU-402011', 'GB-UKPRN-10025583', 'GB-LAESTAB-679/6013']","['GB-EDU-402011', 'GB-LAESTAB-679/6013', 'GB-UKPRN-10025583', 'GB-WALEDU-6796013']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402012,Rougemont School,,,NP20 6QB,,,,,,True,2024-05-10 01:05:57.167156+00:00,"['GB-EDU-402012', 'GB-UKPRN-10013801', 'GB-LAESTAB-680/6003']","['GB-EDU-402012', 'GB-LAESTAB-680/6003', 'GB-UKPRN-10013801', 'GB-WALEDU-6806003']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402013,St Johns College,,,CF3 5YX,,,,,,True,2024-05-10 01:05:57.167351+00:00,"['GB-EDU-402013', 'GB-UKPRN-10013786', 'GB-LAESTAB-681/6004']","['GB-EDU-402013', 'GB-LAESTAB-681/6004', 'GB-UKPRN-10013786', 'GB-WALEDU-6816004']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402015,The Cathedral School,,,CF5 2YH,,,,,,True,2024-05-10 01:05:57.167735+00:00,"['GB-EDU-402015', 'GB-UKPRN-10013808', 'GB-LAESTAB-681/6012']","['GB-EDU-402015', 'GB-LAESTAB-681/6012', 'GB-UKPRN-10013808', 'GB-WALEDU-6816012']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402016,Kings Monkton School,,,CF24 3XL,,,,,,True,2024-05-10 01:05:57.167927+00:00,"['GB-EDU-402016', 'GB-UKPRN-10008319', 'GB-LAESTAB-681/6014']","['GB-EDU-402016', 'GB-LAESTAB-681/6014', 'GB-UKPRN-10008319', 'GB-WALEDU-6816014']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402018,Howell's School,,,CF5 2YD,,,,,,True,2024-05-10 01:05:57.168306+00:00,"['GB-EDU-402018', 'GB-UKPRN-10008930', 'GB-LAESTAB-681/6024']","['GB-EDU-402018', 'GB-LAESTAB-681/6024', 'GB-UKPRN-10008930', 'GB-WALEDU-6816024']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402022,Craig Y Parc School,,,CF15 9NB,http://www.scope.org.uk,,,,,True,2024-05-10 01:05:57.169951+00:00,"['GB-EDU-402022', 'GB-UKPRN-10013806', 'GB-LAESTAB-681/6087']","['GB-EDU-402022', 'GB-LAESTAB-681/6087', 'GB-UKPRN-10013806', 'GB-WALEDU-6816087']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402027,Ysgol Y Gogarth,,,LL30 1YE,,,,2003-01-01,,True,2024-05-10 01:05:57.170922+00:00,"['GB-EDU-402027', 'GB-UKPRN-10027319', 'GB-LAESTAB-662/7007']","['GB-EDU-402027', 'GB-LAESTAB-662/7007', 'GB-UKPRN-10027319', 'GB-WALEDU-6627007']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402028,Ysgol Bro Fammau,,,CH7 4TB,,,,2003-01-01,,True,2024-05-10 01:05:57.171112+00:00,"['GB-EDU-402028', 'GB-LAESTAB-663/2262']","['GB-EDU-402028', 'GB-LAESTAB-663/2262', 'GB-WALEDU-6632262']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402030,Ysgol Gelli Aur Golden Grove,,,SA71 4DP,,,,2003-01-01,,True,2024-05-10 01:05:57.171527+00:00,"['GB-EDU-402030', 'GB-LAESTAB-668/2388']","['GB-EDU-402030', 'GB-LAESTAB-668/2388', 'GB-WALEDU-6682388']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402031,Landsker Education,,,SA67 7AA,,,,2003-01-01,,True,2024-05-10 01:05:57.171734+00:00,"['GB-EDU-402031', 'GB-UKPRN-10025473', 'GB-LAESTAB-668/6016']","['GB-EDU-402031', 'GB-LAESTAB-668/6016', 'GB-UKPRN-10025473', 'GB-WALEDU-6686016']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402032,Y.G.G. Llwynderw,,,SA3 5LS,,,,2003-01-01,,True,2024-05-10 01:05:57.171938+00:00,"['GB-EDU-402032', 'GB-LAESTAB-670/2235']","['GB-EDU-402032', 'GB-LAESTAB-670/2235', 'GB-WALEDU-6702235']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402033,Cadoxton Community Primary,,,CF63 2JS,,,,2003-01-01,,True,2024-05-10 01:05:57.172142+00:00,"['GB-EDU-402033', 'GB-LAESTAB-673/2181']","['GB-EDU-402033', 'GB-LAESTAB-673/2181', 'GB-WALEDU-6732181']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
