id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-8714,Test Source Community Energy Limited,,,RG25 3HB,,,,2021-09-16,,True,2024-05-26 01:02:14.951447+00:00,"['GB-MPR-8714', 'GB-COH-RS008714']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8715,Foley Wood Residents’ Association Limited,,,B74 3PL,,,,2021-10-28,,True,2024-05-26 01:01:50.528529+00:00,"['GB-MPR-8715', 'GB-COH-RS008715']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8716,Harrogate Town AFC Supporters Society Limited,,,HG1 5RR,,,,2021-09-16,,True,2024-05-26 01:01:50.920915+00:00,"['GB-MPR-8716', 'GB-COH-RS008716']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8718,Rooted In Homes Community Land Trust Limited,,,BD15 7DS,,,,2021-09-16,,True,2024-05-26 01:02:14.161078+00:00,"['GB-MPR-8718', 'GB-COH-RS008718']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8719,Neroche Woodlanders Limited,,,EX14 3NX,,,,2021-09-17,,True,2024-05-26 01:01:52.206174+00:00,"['GB-MPR-8719', 'GB-COH-RS008719']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8720,Niche CBS South West Limited,,,GU8 5TR,,,,2021-09-21,,True,2024-05-26 01:01:52.294206+00:00,"['GB-MPR-8720', 'GB-COH-RS008720']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8721,Limpley Stoke Community Benefit Society Limited,,,BA2 7FR,,,,2021-09-09,,True,2024-05-26 01:01:51.510084+00:00,"['GB-MPR-8721', 'GB-COH-RS008721']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8722,Braunton Community Land Trust Limited,,,EX33 1HF,,,,2021-09-16,,True,2024-05-26 01:01:32.878772+00:00,"['GB-MPR-8722', 'GB-COH-RS008722']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8723,Maerdy Heritage Railway Society Limited,,,CF43 4HA,,,,2021-09-16,,True,2024-05-26 01:01:51.915270+00:00,"['GB-MPR-8723', 'GB-COH-RS008723']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8724,Dawson Housing Limited,,,EC1V 2NX,,,,2021-09-14,,True,2024-05-26 01:01:34.004951+00:00,"['GB-MPR-8724', 'GB-COH-RS008724']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8725,Edenderry Village Energy Limited,,,BT8 8LQ,,,,2021-09-15,,True,2024-05-26 01:01:34.222203+00:00,"['GB-MPR-8725', 'GB-COH-RS008725']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8726,Liscard & Egremont Community Action Limited,,,CH41 4DY,,,,2021-09-16,2023-07-24,False,2024-05-26 01:01:51.527226+00:00,"['GB-MPR-8726', 'GB-COH-RS008726']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8727,Friends of The New Fountain Inn (Whimple) Limited,,,EX5 2TP,,,,2021-09-28,2023-10-23,False,2024-05-26 01:01:50.589379+00:00,"['GB-MPR-8727', 'GB-COH-RS008727']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8728,The Woodgate Community Hub Limited,,,RH11 9SL,,,,2021-09-16,,True,2024-05-26 01:02:15.175786+00:00,"['GB-MPR-8728', 'GB-COH-RS008728']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8729,Wirral Arts and Culture Community Land Trust Limited,,,CH43 2JR,,,,2021-09-20,,True,2024-05-26 01:02:22.475399+00:00,"['GB-MPR-8729', 'GB-COH-RS008729']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8730,Kirkcaldy Harbour Bar Limited,,,KY1 1TN,,,,2021-09-21,,True,2024-05-26 01:01:51.362055+00:00,"['GB-MPR-8730', 'GB-COH-RS008730']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8732,Plymouth Royal Cinema Community Benefit Society Limited,,,PL4 9DH,,,,2021-09-21,,True,2024-05-26 01:02:13.904609+00:00,"['GB-MPR-8732', 'GB-COH-RS008732']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8733,OpHouse Limited,,,YO10 3HR,,,,2021-09-22,2022-11-14,False,2024-05-26 01:02:13.710047+00:00,"['GB-MPR-8733', 'GB-COH-RS008733']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8734,Golden Lane Housing Limited,,,M14 7HR,,,,2021-09-30,,True,2024-05-26 01:01:50.701616+00:00,"['GB-MPR-8734', 'GB-COH-RS008734']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8735,"Romney, Hythe and Dymchurch Railway Limited",,,TN28 8PL,,,,2021-11-30,,True,2024-05-26 01:02:14.156985+00:00,"['GB-MPR-8735', 'GB-COH-RS008735']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8736,Loch Ewe Community Enterprise Limited,,,IV22 2JU,,,,2021-10-06,,True,2024-05-26 01:01:51.566772+00:00,"['GB-MPR-8736', 'GB-COH-RS008736']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8737,Azora Community Benefit Society Limited,,,BT28 1XJ,,,,2021-10-06,,True,2024-05-26 01:01:32.552020+00:00,"['GB-MPR-8737', 'GB-COH-RS008737']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8740,Bampton Valley Community Pub Limited,,,CA10 2RQ,,,,2021-10-08,,True,2024-05-26 01:01:32.577861+00:00,"['GB-MPR-8740', 'GB-COH-RS008740']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8741,Ironworks 1895 Supporters Society Limited,,,TN38 0DB,,,,2021-10-08,,True,2024-05-26 01:01:51.224792+00:00,"['GB-MPR-8741', 'GB-COH-RS008741']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8742,The Globe Torrington Limited,,,EX38 8AA,,,,2021-10-14,2023-04-11,False,2024-05-26 01:02:15.056593+00:00,"['GB-MPR-8742', 'GB-COH-RS008742']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8744,Roots Community Land Trust Limited,,,GL15 4RZ,,,,2021-10-15,,True,2024-05-26 01:02:14.161266+00:00,"['GB-MPR-8744', 'GB-COH-RS008744']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8745,Isle of Wight Music Heritage Group Limited,,,PO33 2EZ,,,,2021-10-19,,True,2024-05-26 01:01:51.236227+00:00,"['GB-MPR-8745', 'GB-COH-RS008745']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8746,Friends of the Black Horse Cranham Limited,,,GL4 8HP,,,,2021-10-20,,True,2024-05-26 01:01:50.586829+00:00,"['GB-MPR-8746', 'GB-COH-RS008746']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8747,Knaresborough Connectors Limited,,,HG5 0AA,,,,2021-11-01,,True,2024-05-26 01:01:51.369382+00:00,"['GB-MPR-8747', 'GB-COH-RS008747']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8748,Catton Grove Nature Reserve Limited,,,NR3 3NW,,,,2021-10-29,,True,2024-05-26 01:01:33.191498+00:00,"['GB-MPR-8748', 'GB-COH-RS008748']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8749,Norwich Community Land Trust Limited,,,NR2 3JZ,,,,2021-11-04,,True,2024-05-26 01:02:13.525735+00:00,"['GB-MPR-8749', 'GB-COH-RS008749']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8750,Hope Valley Renewables Limited,,,S33 6RA,,,,2021-11-05,,True,2024-05-26 01:01:51.109929+00:00,"['GB-MPR-8750', 'GB-COH-RS008750']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8751,Stathern Community Benefit Society Limited,,,LE14 4HB,,,,2021-11-16,,True,2024-05-26 01:02:14.769338+00:00,"['GB-MPR-8751', 'GB-COH-RS008751']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8752,Low Villages Community Pub Group Limited,,,DN20 0PS,,,,2021-11-16,2022-10-18,False,2024-05-26 01:01:51.622765+00:00,"['GB-MPR-8752', 'GB-COH-RS008752']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8753,Bodham and Beckham Community Enterprise Limited,,,NR25 6NT,,,,2021-11-16,,True,2024-05-26 01:01:32.808371+00:00,"['GB-MPR-8753', 'GB-COH-RS008753']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8754,Knowle Top Community Centre Limited,,,S6 6BX,,,,2021-11-16,,True,2024-05-26 01:01:51.375737+00:00,"['GB-MPR-8754', 'GB-COH-RS008754']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8755,Moretonhampstead Community Land Trust Limited,,,TQ13 8LL,,,,2021-11-23,,True,2024-05-26 01:01:52.134337+00:00,"['GB-MPR-8755', 'GB-COH-RS008755']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8756,Caridon Social Housing Limited,,,CR0 0XJ,,,,2021-11-19,,True,2024-05-26 01:01:33.139924+00:00,"['GB-MPR-8756', 'GB-COH-RS008756']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8757,Bedspace Trust Limited,,,M16 9HF,,,,2021-12-03,,True,2024-05-26 01:01:32.663445+00:00,"['GB-MPR-8757', 'GB-COH-RS008757']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8758,CELL Villages in Partnership Community Land Trust Limited,,,NE61 5SY,,,,2021-11-19,,True,2024-05-26 01:01:33.200144+00:00,"['GB-MPR-8758', 'GB-COH-RS008758']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8759,Croydon Community Energy Limited,,,CR2 6PB,,,,2021-11-30,,True,2024-05-26 01:01:33.819631+00:00,"['GB-MPR-8759', 'GB-COH-RS008759']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8761,Greener Great Coxwell Limited,,,SN7 7NE,,,,2021-12-09,,True,2024-05-26 01:01:50.785787+00:00,"['GB-MPR-8761', 'GB-COH-RS008761']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8762,"Friends of The Piddle Inn, Piddletrenthide, Limited",,,DT2 7QR,,,,2021-12-03,,True,2024-05-26 01:01:50.590141+00:00,"['GB-MPR-8762', 'GB-COH-RS008762']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8764,Solar for Schools International CBS Limited,,,CO9 3ER,,,,2021-12-01,,True,2024-05-26 01:02:14.558038+00:00,"['GB-MPR-8764', 'GB-COH-RS008764']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8766,The Alternative Belfast Community (The ABC) Society Limited,,,BT15 2GG,,,,2021-12-01,2022-10-24,False,2024-05-26 01:02:14.987529+00:00,"['GB-MPR-8766', 'GB-COH-RS008766']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8767,Tregovenek Limited,,,PL14 5QU,,,,2021-12-09,,True,2024-05-26 01:02:15.275876+00:00,"['GB-MPR-8767', 'GB-COH-RS008767']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8768,Peterborough Community Development Trust Limited,,,CB7 4AJ,,,,2021-12-10,,True,2024-05-26 01:02:13.857515+00:00,"['GB-MPR-8768', 'GB-COH-RS008768']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8769,"Heal the Mother, Gaia Community Limited",,,DA4 9AT,,,,2021-12-09,,True,2024-05-26 01:01:50.970555+00:00,"['GB-MPR-8769', 'GB-COH-RS008769']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8770,Glengarry Community Benefit Society Limited,,,PH35 4HG,,,,2021-12-09,,True,2024-05-26 01:01:50.678238+00:00,"['GB-MPR-8770', 'GB-COH-RS008770']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8772,Kingsley Holt Centre Limited,,,ST10 2BQ,,,,2021-12-06,,True,2024-05-26 01:01:51.343396+00:00,"['GB-MPR-8772', 'GB-COH-RS008772']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8773,Outwood Community Benefit Society Limited,,,RH1 5QB,,,,2021-12-09,,True,2024-05-26 01:02:13.742057+00:00,"['GB-MPR-8773', 'GB-COH-RS008773']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8774,Common Soil (Cotswolds) Limited,,,GL5 1HF,,,,2021-12-10,,True,2024-05-26 01:01:33.420035+00:00,"['GB-MPR-8774', 'GB-COH-RS008774']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8775,Cwmbach Community Wetlands / Gwlyptiroedd Cymunedol Cwmbach Limited,,,CF44 6HL,,,,2021-12-15,,True,2024-05-26 01:01:33.959661+00:00,"['GB-MPR-8775', 'GB-COH-RS008775']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8776,Cwmni Bro Antur Aelhaearn 1974 cyfyngedig,,,LL54 5BE,,,,2021-12-21,,True,2024-05-26 01:01:33.962833+00:00,"['GB-MPR-8776', 'GB-COH-RS008776']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8777,Hilldale Housing Association Limited,,,M50 2ZY,,,,2021-12-20,,True,2024-05-26 01:01:51.055281+00:00,"['GB-MPR-8777', 'GB-COH-RS008777']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8778,New Brighton Community Land Trust,,,CH45 2NG,,,,2021-12-20,,True,2024-05-26 01:01:52.219115+00:00,"['GB-MPR-8778', 'GB-COH-RS008778']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8780,Our Green Shop Limited,,,WV16 4EG,,,,2022-01-07,,True,2024-05-26 01:02:13.737040+00:00,"['GB-MPR-8780', 'GB-COH-RS008780']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8781,Angmering Community Land Trust,,,BN16 4FU,,,,2021-12-23,,True,2024-05-26 01:01:32.450747+00:00,"['GB-MPR-8781', 'GB-COH-RS008781']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8783,Eginiad Cymru Cyf,,,SY20 8ER,,,,2021-12-29,,True,2024-05-26 01:01:34.237307+00:00,"['GB-MPR-8783', 'GB-COH-RS008783']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8784,Bristol Unemployed Workers Centre Limited,,,BS5 9NH,,,,2021-12-29,,True,2024-05-26 01:01:32.930598+00:00,"['GB-MPR-8784', 'GB-COH-RS008784']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8785,Blackbridge Charitable Community Benefit Society Limited,,,GL1 4DF,,,,2021-12-29,,True,2024-05-26 01:01:32.767790+00:00,"['GB-MPR-8785', 'GB-COH-RS008785']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8786,Friends of the Pepys Limited,,,NN14 3AS,,,,2022-01-05,,True,2024-05-26 01:01:50.589937+00:00,"['GB-MPR-8786', 'GB-COH-RS008786']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8787,Clevedon and District Community Land Trust Limited,,,BS21 7RL,,,,2021-12-30,,True,2024-05-26 01:01:33.356079+00:00,"['GB-MPR-8787', 'GB-COH-RS008787']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8788,Wellington Community Food Limited,,,TA21 8NH,,,,2022-01-05,,True,2024-05-26 01:02:22.178011+00:00,"['GB-MPR-8788', 'GB-COH-RS008788']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8789,Polruan Community Shop Limited,,,PL23 1PG,,,,2022-01-05,,True,2024-05-26 01:02:13.912820+00:00,"['GB-MPR-8789', 'GB-COH-RS008789']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8791,The Green Gram Community Refill Shop Limited,,,SP6 3AD,,,,2022-01-06,,True,2024-05-26 01:02:15.060443+00:00,"['GB-MPR-8791', 'GB-COH-RS008791']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8792,Derbyshire Dales Community Energy Limited,,,DE4 2QL,,,,2022-01-13,,True,2024-05-26 01:01:34.036059+00:00,"['GB-MPR-8792', 'GB-COH-RS008792']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8793,Link Housing Association Limited,,,EH14 1RL,,,,2022-01-17,,True,2024-05-26 01:01:51.521437+00:00,"['GB-MPR-8793', 'GB-COH-RS008793']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8794,Firle Community Land Trust Limited,,,BN8 6LQ,,,,2022-01-11,,True,2024-05-26 01:01:50.496648+00:00,"['GB-MPR-8794', 'GB-COH-RS008794']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8795,Our Food 1200/Ein Bwyd 1200 Limited,,,NP8 1BN,,,,2022-01-12,,True,2024-05-26 01:02:13.736828+00:00,"['GB-MPR-8795', 'GB-COH-RS008795']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8796,Ollerton Town Community Football Club Limited,,,NG22 9QS,,,,2022-01-13,,True,2024-05-26 01:02:13.699466+00:00,"['GB-MPR-8796', 'GB-COH-RS008796']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8797,Chettle Community Benefit Society Limited,,,DT11 8DB,,,,2022-02-01,,True,2024-05-26 01:01:33.276814+00:00,"['GB-MPR-8797', 'GB-COH-RS008797']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8798,AG Homes 2022-1 Limited,,,SW6 6PB,,,,2022-01-14,,True,2024-05-26 01:01:32.372676+00:00,"['GB-MPR-8798', 'GB-COH-RS008798']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8800,Menter y Glan Limited,,,SY20 9DW,,,,2022-01-18,,True,2024-05-26 01:01:52.022520+00:00,"['GB-MPR-8800', 'GB-COH-RS008800']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8802,Kendal Community Land Trust Limited,,,LA9 5ED,,,,2022-01-21,,True,2024-05-26 01:01:51.290356+00:00,"['GB-MPR-8802', 'GB-COH-RS008802']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8803,Energy Action Redhill & Reigate Limited,,,RH2 8JZ,,,,2022-01-27,,True,2024-05-26 01:01:34.276929+00:00,"['GB-MPR-8803', 'GB-COH-RS008803']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8805,North Lincolnshire Community Energy Limited,,,LA14 2PN,,,,2022-02-07,,True,2024-05-26 01:02:13.467470+00:00,"['GB-MPR-8805', 'GB-COH-RS008805']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8806,StřpTheArc Group Limited,,,MK43 0XF,,,,2022-02-03,,True,2024-05-26 01:02:14.805752+00:00,"['GB-MPR-8806', 'GB-COH-RS008806']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8809,Thamesmead Community Benefit Society Limited,,,SE2 9AN,,,,2022-02-04,,True,2024-05-26 01:02:14.961073+00:00,"['GB-MPR-8809', 'GB-COH-RS008809']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8810,Chardstock Community Shop Limited,,,EX13 7BR,,,,2022-02-07,,True,2024-05-26 01:01:33.232801+00:00,"['GB-MPR-8810', 'GB-COH-RS008810']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8812,Eco Carriers Bury St Edmunds Limited,,,IP33 1RF,,,,2022-02-11,,True,2024-05-26 01:01:34.217329+00:00,"['GB-MPR-8812', 'GB-COH-RS008812']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8813,Oakley Village Pub Limited,,,HP18 9RD,,,,2022-02-14,,True,2024-05-26 01:02:13.559309+00:00,"['GB-MPR-8813', 'GB-COH-RS008813']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8814,SWR Community Pub Limited,,,EX9 7ED,,,,2022-02-14,,True,2024-05-26 01:02:14.888675+00:00,"['GB-MPR-8814', 'GB-COH-RS008814']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8815,Dawn Ships,,,TR11 5PD,,,,2022-02-14,,True,2024-05-26 01:01:34.004579+00:00,"['GB-MPR-8815', 'GB-COH-RS008815']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8816,The Arcade Group Dewsbury Limited,,,WF12 8DG,,,,2022-03-07,,True,2024-05-26 01:02:14.989587+00:00,"['GB-MPR-8816', 'GB-COH-RS008816']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8817,Heart of Devon Community Energy Limited,,,EX17 6SD,,,,2022-02-21,,True,2024-05-26 01:01:50.974587+00:00,"['GB-MPR-8817', 'GB-COH-RS008817']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8818,Zion Bristol Limited,,,BS13 7JW,,,,2022-02-21,,True,2024-05-26 01:02:22.605233+00:00,"['GB-MPR-8818', 'GB-COH-RS008818']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8819,The Fishers Arms Horncliffe Community Pub Limited,,,TD15 2XN,,,,2022-03-16,,True,2024-05-26 01:02:15.049244+00:00,"['GB-MPR-8819', 'GB-COH-RS008819']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8820,Chinley Community Benefit Society Limited,,,SK23 6AH,,,,2022-02-22,,True,2024-05-26 01:01:33.287404+00:00,"['GB-MPR-8820', 'GB-COH-RS008820']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8821,Homebaked Community Land Trust Limited,,,L2 9TL,,,,2022-03-10,,True,2024-05-26 01:01:51.097822+00:00,"['GB-MPR-8821', 'GB-COH-RS008821']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8822,Energise Leamington Limited,,,SE1 4YR,,,,2022-02-28,,True,2024-05-26 01:01:34.275545+00:00,"['GB-MPR-8822', 'GB-COH-RS008822']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8823,Tattingstone Community Shop Limited,,,IP9 2ND,,,,2022-02-25,2022-09-05,False,2024-05-26 01:02:14.921931+00:00,"['GB-MPR-8823', 'GB-COH-RS008823']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8824,Transition Tattenhall Limited,,,CH3 9QH,,,,2022-03-02,,True,2024-05-26 01:02:15.268349+00:00,"['GB-MPR-8824', 'GB-COH-RS008824']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8825,The Woodlands Tavern Community Pub Limited,,,NP16 6LX,,,,2022-03-07,,True,2024-05-26 01:02:15.176183+00:00,"['GB-MPR-8825', 'GB-COH-RS008825']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8826,Fairhive Homes Limited,,,HP20 2NJ,,,,2022-04-01,,True,2024-05-26 01:01:50.432142+00:00,"['GB-MPR-8826', 'GB-COH-RS008826']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8827,Bevan Community Benefit Society,,,BD1 3LS,,,,2022-03-08,,True,2024-05-26 01:01:32.715571+00:00,"['GB-MPR-8827', 'GB-COH-RS008827']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8828,Miskin Manor Cricket Club Limited,,,CF72 8RZ,,,,2022-03-09,,True,2024-05-26 01:01:52.099060+00:00,"['GB-MPR-8828', 'GB-COH-RS008828']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8829,Shropshire and Telford Community Energy Limited,,,SY1 2DP,,,,2022-03-15,,True,2024-05-26 01:02:14.497624+00:00,"['GB-MPR-8829', 'GB-COH-RS008829']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8830,Pride of Place Leeds Limited,,,LS3 1AB,,,,2022-03-16,,True,2024-05-26 01:02:13.969266+00:00,"['GB-MPR-8830', 'GB-COH-RS008830']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8831,Sustainable Danbury Limited,,,CM3 4NZ,,,,2022-03-24,,True,2024-05-26 01:02:14.861031+00:00,"['GB-MPR-8831', 'GB-COH-RS008831']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8832,Woodknowledge Wales Limited,,,SY23 3PH,,,,2022-03-17,,True,2024-05-26 01:02:22.512482+00:00,"['GB-MPR-8832', 'GB-COH-RS008832']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8833,Kensington Fields Community Land Trust Limited,,,L7 8TQ,,,,2022-03-15,,True,2024-05-26 01:01:51.298572+00:00,"['GB-MPR-8833', 'GB-COH-RS008833']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8834,Action Porty Limited,,,EH15 2BP,,,,2022-04-19,,True,2024-05-26 01:01:32.354407+00:00,"['GB-MPR-8834', 'GB-COH-RS008834']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8835,Goosecroft Community Shop Limited,,,RG31 6FZ,,,,2022-03-21,,True,2024-05-26 01:01:50.713808+00:00,"['GB-MPR-8835', 'GB-COH-RS008835']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8836,Sherborne Community Land Trust Limited,,,DT9 3AU,,,,2022-03-22,,True,2024-05-26 01:02:14.472276+00:00,"['GB-MPR-8836', 'GB-COH-RS008836']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8837,North Arran Community Benefit Society Limited,,,KA27 8HL,,,,2022-03-23,,True,2024-05-26 01:01:52.313328+00:00,"['GB-MPR-8837', 'GB-COH-RS008837']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8839,Tirion Affordable Homes Limited,,,CF24 5PJ,,,,2022-03-29,,True,2024-05-26 01:02:15.223316+00:00,"['GB-MPR-8839', 'GB-COH-RS008839']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8840,The Brewers (West Malvern) Community Pub Limited,,,WR14 4BU,,,,2022-04-07,,True,2024-05-26 01:02:15.004890+00:00,"['GB-MPR-8840', 'GB-COH-RS008840']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
