id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6792304,Overmonnow Primary School,,,NP25 5BA,,,,,,True,2024-05-05 01:07:03.086703+00:00,"['GB-WALEDU-6792304', 'GB-LAESTAB-679/2304']","['GB-EDU-401489', 'GB-LAESTAB-679/2304', 'GB-WALEDU-6792304']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792305,Cross Ash County Primary School,,,NP7 8PL,,,,,,True,2024-05-05 01:07:03.086992+00:00,"['GB-WALEDU-6792305', 'GB-LAESTAB-679/2305']","['GB-EDU-401490', 'GB-LAESTAB-679/2305', 'GB-WALEDU-6792305']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792319,Cantref Primary,,,NP7 7DG,,,,,,True,2024-05-05 01:07:03.087873+00:00,"['GB-WALEDU-6792319', 'GB-LAESTAB-679/2319']","['GB-EDU-402092', 'GB-LAESTAB-679/2319', 'GB-WALEDU-6792319']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792321,Kymin View Primary School,,,NP25 3JR,,,,,,True,2024-05-05 01:07:03.088157+00:00,"['GB-WALEDU-6792321', 'GB-LAESTAB-679/2321']","['GB-EDU-402141', 'GB-LAESTAB-679/2321', 'GB-WALEDU-6792321']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792322,Castle Park Primary School,,,NP26 4HN,,,,,,True,2024-05-05 01:07:03.088441+00:00,"['GB-WALEDU-6792322', 'GB-LAESTAB-679/2322']","['GB-EDU-402197', 'GB-LAESTAB-679/2322', 'GB-WALEDU-6792322']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792323,Llanfoist Fawr Primary,,,NP7 9FD,,,,,,True,2024-05-05 01:07:03.088727+00:00,"['GB-WALEDU-6792323', 'GB-LAESTAB-679/2323']","['GB-EDU-402207', 'GB-LAESTAB-679/2323', 'GB-WALEDU-6792323']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792324,Dewstow,,,NP26 4EE,,,,,,True,2024-05-05 01:07:03.089010+00:00,"['GB-WALEDU-6792324', 'GB-LAESTAB-679/2324']","['GB-EDU-402309', 'GB-LAESTAB-679/2324', 'GB-WALEDU-6792324']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793004,Llantilio Pertholey Cv Primary,,,NP7 6LZ,,,,,,True,2024-05-05 01:07:03.089297+00:00,"['GB-WALEDU-6793004', 'GB-LAESTAB-679/3004']","['GB-EDU-401493', 'GB-LAESTAB-679/3004', 'GB-WALEDU-6793004']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793022,Usk Primary School,,,NP15 1SE,,,,,,True,2024-05-05 01:07:03.089582+00:00,"['GB-WALEDU-6793022', 'GB-LAESTAB-679/3022']","['GB-EDU-401496', 'GB-LAESTAB-679/3022', 'GB-WALEDU-6793022']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793031,Raglan Primary,,,NP15 2EN,,,,,,True,2024-05-05 01:07:03.089868+00:00,"['GB-WALEDU-6793031', 'GB-LAESTAB-679/3031']","['GB-EDU-401498', 'GB-LAESTAB-679/3031', 'GB-WALEDU-6793031']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793032,Osbaston Church In Wales School,,,NP25 3AX,,,,,,True,2024-05-05 01:07:03.090151+00:00,"['GB-WALEDU-6793032', 'GB-LAESTAB-679/3032']","['GB-EDU-402094', 'GB-LAESTAB-679/3032', 'GB-WALEDU-6793032']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793310,Magor V A Primary School,,,NP26 3EG,,,,,,True,2024-05-05 01:07:03.090435+00:00,"['GB-WALEDU-6793310', 'GB-LAESTAB-679/3310']","['GB-EDU-401499', 'GB-LAESTAB-679/3310', 'GB-WALEDU-6793310']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793317,Our Lady & St Michael's Rc,,,NP7 5UD,,,,,,True,2024-05-05 01:07:03.090716+00:00,"['GB-WALEDU-6793317', 'GB-LAESTAB-679/3317']","['GB-EDU-401500', 'GB-LAESTAB-679/3317', 'GB-WALEDU-6793317']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793326,St Mary's R.C.P.School,,,NP16 5JE,,,,,,True,2024-05-05 01:07:03.090999+00:00,"['GB-WALEDU-6793326', 'GB-LAESTAB-679/3326']","['GB-EDU-401501', 'GB-LAESTAB-679/3326', 'GB-WALEDU-6793326']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793327,Archbishop Rowan Williams VA,,,NP26 5UL,,,,,,True,2024-05-05 01:07:03.091289+00:00,"['GB-WALEDU-6793327', 'GB-LAESTAB-679/3327']","['GB-EDU-401502', 'GB-LAESTAB-679/3327', 'GB-WALEDU-6793327']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802003,Clytha Primary School,,,NP20 4JT,,,,,,True,2024-05-05 01:07:03.093024+00:00,"['GB-WALEDU-6802003', 'GB-LAESTAB-680/2003']","['GB-EDU-401503', 'GB-LAESTAB-680/2003', 'GB-WALEDU-6802003']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802004,Crindau Primary School,,,NP20 5ND,,,,,,True,2024-05-05 01:07:03.093312+00:00,"['GB-WALEDU-6802004', 'GB-LAESTAB-680/2004']","['GB-EDU-401504', 'GB-LAESTAB-680/2004', 'GB-WALEDU-6802004']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802009,Eveswell Primary School,,,NP19 8GX,,,,,,True,2024-05-05 01:07:03.093598+00:00,"['GB-WALEDU-6802009', 'GB-LAESTAB-680/2009']","['GB-EDU-401507', 'GB-LAESTAB-680/2009', 'GB-WALEDU-6802009']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802017,Maesglas Primary & Nursery,,,NP20 3DG,,,,,,True,2024-05-05 01:07:03.093891+00:00,"['GB-WALEDU-6802017', 'GB-LAESTAB-680/2017']","['GB-EDU-401511', 'GB-LAESTAB-680/2017', 'GB-WALEDU-6802017']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802019,Maindee Primary,,,NP19 0AP,,,,,,True,2024-05-05 01:07:03.094185+00:00,"['GB-WALEDU-6802019', 'GB-LAESTAB-680/2019']","['GB-EDU-401512', 'GB-LAESTAB-680/2019', 'GB-WALEDU-6802019']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802022,Malpas Court Primary,,,NP20 6NS,,,,,,True,2024-05-05 01:07:03.094475+00:00,"['GB-WALEDU-6802022', 'GB-LAESTAB-680/2022']","['GB-EDU-401513', 'GB-LAESTAB-680/2022', 'GB-WALEDU-6802022']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802027,St. Woolos Primary,,,NP20 4DW,,,,,,True,2024-05-05 01:07:03.094762+00:00,"['GB-WALEDU-6802027', 'GB-LAESTAB-680/2027']","['GB-EDU-401516', 'GB-LAESTAB-680/2027', 'GB-WALEDU-6802027']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802030,Somerton Primary,,,NP19 9AB,,,,,,True,2024-05-05 01:07:03.095107+00:00,"['GB-WALEDU-6802030', 'GB-LAESTAB-680/2030']","['GB-EDU-401517', 'GB-LAESTAB-680/2030', 'GB-WALEDU-6802030']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802039,Glasllwch Primary School,,,NP20 3RH,,,,,,True,2024-05-05 01:07:03.095401+00:00,"['GB-WALEDU-6802039', 'GB-LAESTAB-680/2039']","['GB-EDU-401524', 'GB-LAESTAB-680/2039', 'GB-WALEDU-6802039']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802043,Malpas Park Primary,,,NP20 6LE,,,,,,True,2024-05-05 01:07:03.095688+00:00,"['GB-WALEDU-6802043', 'GB-LAESTAB-680/2043']","['GB-EDU-401528', 'GB-LAESTAB-680/2043', 'GB-WALEDU-6802043']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802209,Langstone Primary School,,,NP18 2JU,,,,,,True,2024-05-05 01:07:03.095976+00:00,"['GB-WALEDU-6802209', 'GB-LAESTAB-680/2209']","['GB-EDU-401534', 'GB-LAESTAB-680/2209', 'GB-WALEDU-6802209']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802224,Llanmartin Junior & Infants,,,NP18 2HB,,,,,,True,2024-05-05 01:07:03.096267+00:00,"['GB-WALEDU-6802224', 'GB-LAESTAB-680/2224']","['GB-EDU-401535', 'GB-LAESTAB-680/2224', 'GB-WALEDU-6802224']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802236,Marshfield Primary School,,,CF3 2UW,,,,,,True,2024-05-05 01:07:03.096555+00:00,"['GB-WALEDU-6802236', 'GB-LAESTAB-680/2236']","['GB-EDU-401536', 'GB-LAESTAB-680/2236', 'GB-WALEDU-6802236']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802258,Mount Pleasant Primary,,,NP10 0AB,,,,,,True,2024-05-05 01:07:03.096840+00:00,"['GB-WALEDU-6802258', 'GB-LAESTAB-680/2258']","['GB-EDU-401538', 'GB-LAESTAB-680/2258', 'GB-WALEDU-6802258']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802276,Rogerstone Primary,,,NP10 9YX,,,,,,True,2024-05-05 01:07:03.097125+00:00,"['GB-WALEDU-6802276', 'GB-LAESTAB-680/2276']","['GB-EDU-401540', 'GB-LAESTAB-680/2276', 'GB-WALEDU-6802276']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802295,High Cross Primary School,,,NP10 9AB,,,,,,True,2024-05-05 01:07:03.097410+00:00,"['GB-WALEDU-6802295', 'GB-LAESTAB-680/2295']","['GB-EDU-401543', 'GB-LAESTAB-680/2295', 'GB-WALEDU-6802295']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802300,Pentrepoeth Primary,,,NP10 8JN,,,,,,True,2024-05-05 01:07:03.097696+00:00,"['GB-WALEDU-6802300', 'GB-LAESTAB-680/2300']","['GB-EDU-401544', 'GB-LAESTAB-680/2300', 'GB-WALEDU-6802300']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802302,Pillgwenlly Primary School,,,NP20 2FT,,,,,,True,2024-05-05 01:07:03.097979+00:00,"['GB-WALEDU-6802302', 'GB-LAESTAB-680/2302']","['GB-EDU-401545', 'GB-LAESTAB-680/2302', 'GB-WALEDU-6802302']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802315,Alway Primary School,,,NP19 9QP,,,,,,True,2024-05-05 01:07:03.098549+00:00,"['GB-WALEDU-6802315', 'GB-LAESTAB-680/2315']","['GB-EDU-402046', 'GB-LAESTAB-680/2315', 'GB-WALEDU-6802315']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802316,Ringland Primary,,,NP19 9LU,,,,,,True,2024-05-05 01:07:03.098833+00:00,"['GB-WALEDU-6802316', 'GB-LAESTAB-680/2316']","['GB-EDU-402047', 'GB-LAESTAB-680/2316', 'GB-WALEDU-6802316']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802317,Millbrook Primary,,,NP20 7DQ,,,,,,True,2024-05-05 01:07:03.099116+00:00,"['GB-WALEDU-6802317', 'GB-LAESTAB-680/2317']","['GB-EDU-402140', 'GB-LAESTAB-680/2317', 'GB-WALEDU-6802317']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802318,Monnow Primary,,,NP20 7SQ,,,,,,True,2024-05-05 01:07:03.099405+00:00,"['GB-WALEDU-6802318', 'GB-LAESTAB-680/2318']","['GB-EDU-402206', 'GB-LAESTAB-680/2318', 'GB-WALEDU-6802318']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802319,Glan Usk Primary,,,NP19 7HF,,,,,,True,2024-05-05 01:07:03.099689+00:00,"['GB-WALEDU-6802319', 'GB-LAESTAB-680/2319']","['GB-EDU-402195', 'GB-LAESTAB-680/2319', 'GB-WALEDU-6802319']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802321,Lliswerry Primary School,,,NP19 4NG,,,,,,True,2024-05-05 01:07:03.100261+00:00,"['GB-WALEDU-6802321', 'GB-LAESTAB-680/2321']","['GB-EDU-402202', 'GB-LAESTAB-680/2321', 'GB-WALEDU-6802321']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802322,St. Julians Primary School,,,NP19 7UB,,,,,,True,2024-05-05 01:07:03.100545+00:00,"['GB-WALEDU-6802322', 'GB-LAESTAB-680/2322']","['GB-EDU-402229', 'GB-LAESTAB-680/2322', 'GB-WALEDU-6802322']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802324,Caerleon Lodge Hill Primary,,,NP18 3BY,,,,,,True,2024-05-05 01:07:03.101117+00:00,"['GB-WALEDU-6802324', 'GB-LAESTAB-680/2324']","['GB-EDU-402313', 'GB-LAESTAB-680/2324', 'GB-WALEDU-6802324']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802325,St Andrew's Primary School,,,NP19 0GR,,,,,,True,2024-05-05 01:07:03.101407+00:00,"['GB-WALEDU-6802325', 'GB-LAESTAB-680/2325']","['GB-EDU-402337', 'GB-LAESTAB-680/2325', 'GB-WALEDU-6802325']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802326,Gaer Primary School,,,NP20 3GY,,,,,,True,2024-05-05 01:07:03.101695+00:00,"['GB-WALEDU-6802326', 'GB-LAESTAB-680/2326']","['GB-EDU-402341', 'GB-LAESTAB-680/2326', 'GB-WALEDU-6802326']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802327,Tredegar Park Primary School,,,NP10 8WP,,,,,,True,2024-05-05 01:07:03.101977+00:00,"['GB-WALEDU-6802327', 'GB-LAESTAB-680/2327']","['GB-EDU-402400', 'GB-LAESTAB-680/2327', 'GB-UKPRN-10065266', 'GB-WALEDU-6802327']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802328,Jubilee Park Primary School,,,NP10 9NL,,,,,,True,2024-05-05 01:07:03.102262+00:00,"['GB-WALEDU-6802328', 'GB-LAESTAB-680/2328']","['GB-EDU-402399', 'GB-LAESTAB-680/2328', 'GB-UKPRN-10065265', 'GB-WALEDU-6802328']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802329,Milton Primary School,,,NP19 9HB,,,,,,True,2024-05-05 01:07:03.102547+00:00,"['GB-WALEDU-6802329', 'GB-LAESTAB-680/2329']","['GB-EDU-402401', 'GB-LAESTAB-680/2329', 'GB-UKPRN-10065267', 'GB-WALEDU-6802329']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802330,Glan Llyn Primary School,,,NP19 4EB,,,,,,True,2024-05-05 01:07:03.102833+00:00,"['GB-WALEDU-6802330', 'GB-LAESTAB-680/2330']","['GB-EDU-402445', 'GB-LAESTAB-680/2330', 'GB-WALEDU-6802330']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803002,Malpas Church in Wales Primary School,,,NP20 6WJ,,,,,,True,2024-05-05 01:07:03.103413+00:00,"['GB-WALEDU-6803002', 'GB-LAESTAB-680/3002']","['GB-EDU-402402', 'GB-LAESTAB-680/3002', 'GB-UKPRN-10065268', 'GB-WALEDU-6803002']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803300,St. Davids Primary,,,NP20 3AQ,,,,,,True,2024-05-05 01:07:03.103698+00:00,"['GB-WALEDU-6803300', 'GB-LAESTAB-680/3300']","['GB-EDU-401549', 'GB-LAESTAB-680/3300', 'GB-WALEDU-6803300']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803301,St Josephs R.C. Jnr. & Infts,,,NP19 8FW,,,,,,True,2024-05-05 01:07:03.103987+00:00,"['GB-WALEDU-6803301', 'GB-LAESTAB-680/3301']","['GB-EDU-401550', 'GB-LAESTAB-680/3301', 'GB-WALEDU-6803301']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803302,St Marys Primary School,,,NP20 5HJ,,,,,,True,2024-05-05 01:07:03.104272+00:00,"['GB-WALEDU-6803302', 'GB-LAESTAB-680/3302']","['GB-EDU-401551', 'GB-LAESTAB-680/3302', 'GB-WALEDU-6803302']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803304,St Michael's Rc Primary School,,,NP20 2LW,,,,,,True,2024-05-05 01:07:03.104559+00:00,"['GB-WALEDU-6803304', 'GB-LAESTAB-680/3304']","['GB-EDU-401552', 'GB-LAESTAB-680/3304', 'GB-WALEDU-6803304']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803305,St Patricks R.C. Primary,,,NP19 0HR,,,,,,True,2024-05-05 01:07:03.104847+00:00,"['GB-WALEDU-6803305', 'GB-LAESTAB-680/3305']","['GB-EDU-401553', 'GB-LAESTAB-680/3305', 'GB-WALEDU-6803305']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803306,St. Gabriel's R.C.,,,NP19 9PQ,,,,,,True,2024-05-05 01:07:03.105138+00:00,"['GB-WALEDU-6803306', 'GB-LAESTAB-680/3306']","['GB-EDU-401554', 'GB-LAESTAB-680/3306', 'GB-WALEDU-6803306']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803313,Charles Williams Church in Wales Primary School,,,NP18 1AZ,,,,,,True,2024-05-05 01:07:03.105424+00:00,"['GB-WALEDU-6803313', 'GB-LAESTAB-680/3313']","['GB-EDU-402336', 'GB-LAESTAB-680/3313', 'GB-WALEDU-6803313']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812001,Millbank Primary School,,,CF5 5AL,,,,,,True,2024-05-05 01:07:03.109694+00:00,"['GB-WALEDU-6812001', 'GB-LAESTAB-681/2001']","['GB-EDU-401558', 'GB-LAESTAB-681/2001', 'GB-WALEDU-6812001']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812003,Adamsdown Primary,,,CF24 0JF,,,,,,True,2024-05-05 01:07:03.109983+00:00,"['GB-WALEDU-6812003', 'GB-LAESTAB-681/2003']","['GB-EDU-401559', 'GB-LAESTAB-681/2003', 'GB-WALEDU-6812003']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812005,Albany Primary School,,,CF24 3RR,,,,,,True,2024-05-05 01:07:03.110274+00:00,"['GB-WALEDU-6812005', 'GB-LAESTAB-681/2005']","['GB-EDU-401560', 'GB-LAESTAB-681/2005', 'GB-WALEDU-6812005']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812007,Allensbank Primary School,,,CF14 3QE,,,,,,True,2024-05-05 01:07:03.110557+00:00,"['GB-WALEDU-6812007', 'GB-LAESTAB-681/2007']","['GB-EDU-401561', 'GB-LAESTAB-681/2007', 'GB-WALEDU-6812007']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812009,Baden Powell Primary School,,,CF24 2SJ,,,,,,True,2024-05-05 01:07:03.110840+00:00,"['GB-WALEDU-6812009', 'GB-LAESTAB-681/2009']","['GB-EDU-401562', 'GB-LAESTAB-681/2009', 'GB-WALEDU-6812009']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812011,Birchgrove Primary School,,,CF14 1RR,,,,,,True,2024-05-05 01:07:03.111122+00:00,"['GB-WALEDU-6812011', 'GB-LAESTAB-681/2011']","['GB-EDU-401563', 'GB-LAESTAB-681/2011', 'GB-WALEDU-6812011']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812015,Trelai Primary School,,,CF5 5DY,,,,,,True,2024-05-05 01:07:03.111414+00:00,"['GB-WALEDU-6812015', 'GB-LAESTAB-681/2015']","['GB-EDU-401564', 'GB-LAESTAB-681/2015', 'GB-WALEDU-6812015']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812017,Fairwater Primary School,,,CF5 3ED,,,,,,True,2024-05-05 01:07:03.111700+00:00,"['GB-WALEDU-6812017', 'GB-LAESTAB-681/2017']","['GB-EDU-401565', 'GB-LAESTAB-681/2017', 'GB-WALEDU-6812017']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812019,Gabalfa Primary,,,CF14 2QQ,,,,,,True,2024-05-05 01:07:03.111982+00:00,"['GB-WALEDU-6812019', 'GB-LAESTAB-681/2019']","['GB-EDU-401566', 'GB-LAESTAB-681/2019', 'GB-WALEDU-6812019']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812031,Kitchener Primary School,,,CF11 6HT,,,,,,True,2024-05-05 01:07:03.112268+00:00,"['GB-WALEDU-6812031', 'GB-LAESTAB-681/2031']","['GB-EDU-401575', 'GB-LAESTAB-681/2031', 'GB-WALEDU-6812031']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812033,Lansdowne Primary School,,,CF5 1JY,,,,,,True,2024-05-05 01:07:03.112550+00:00,"['GB-WALEDU-6812033', 'GB-LAESTAB-681/2033']","['GB-EDU-401576', 'GB-LAESTAB-681/2033', 'GB-WALEDU-6812033']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812037,Moorland Primary,,,CF24 2LJ,,,,,,True,2024-05-05 01:07:03.112833+00:00,"['GB-WALEDU-6812037', 'GB-LAESTAB-681/2037']","['GB-EDU-401579', 'GB-LAESTAB-681/2037', 'GB-WALEDU-6812037']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812039,Radnor Primary School,,,CF5 1RB,,,,,,True,2024-05-05 01:07:03.113117+00:00,"['GB-WALEDU-6812039', 'GB-LAESTAB-681/2039']","['GB-EDU-401580', 'GB-LAESTAB-681/2039', 'GB-WALEDU-6812039']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812041,Rhydypenau Primary School,,,CF14 0NX,,,,,,True,2024-05-05 01:07:03.113401+00:00,"['GB-WALEDU-6812041', 'GB-LAESTAB-681/2041']","['GB-EDU-401581', 'GB-LAESTAB-681/2041', 'GB-WALEDU-6812041']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
