id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-04zympr28,Insch War Memorial Hospital,,,,http://www.nhsgrampian.org/nhsgrampian/gra_display_hospital.jsp?pContentID=3214&p_applic=CCC&p_service=Content.show&,,,,,True,2024-05-19 01:00:37.189391+00:00,"['XI-ROR-04zympr28', 'XI-WIKIDATA-Q6037160', 'XI-GRID-grid.461244.1']","['XI-GRID-grid.461244.1', 'XI-ROR-04zympr28', 'XI-WIKIDATA-Q6037160']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04zzrht05,North Tees and Hartlepool NHS Foundation Trust,,,,https://www.nth.nhs.uk/,,,,,True,2024-05-19 01:00:37.377507+00:00,"['XI-ROR-04zzrht05', 'XI-WIKIDATA-Q17016984', 'XI-GRID-grid.487275.b']","['XI-GRID-grid.487275.b', 'XI-ROR-04zzrht05', 'XI-WIKIDATA-Q17016984']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05010mv24,Hinchingbrooke Health Care NHS Trust,,,,,,,,,True,2024-05-19 01:00:37.962456+00:00,"['XI-ROR-05010mv24', 'XI-GRID-grid.439582.1']","['XI-GRID-grid.439582.1', 'XI-ROR-05010mv24']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-050batv17,Mater Hospital,,,,http://www.belfasttrust.hscni.net/hospitals/MaterHospital.htm,,,,,True,2024-05-19 01:00:36.843672+00:00,"['XI-ROR-050batv17', 'XI-WIKIDATA-Q6786517', 'XI-GRID-grid.416560.0']","['XI-GRID-grid.416560.0', 'XI-ROR-050batv17', 'XI-WIKIDATA-Q6786517']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-050bd8661,Royal Surrey NHS Foundation Trust,,,,http://www.royalsurrey.nhs.uk/,,,,,True,2024-05-19 01:00:36.781080+00:00,"['XI-ROR-050bd8661', 'XI-GRID-grid.412946.c']","['XI-GRID-grid.412946.c', 'XI-ROR-050bd8661']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-050h08n21,Aquarius Population Health,,,,http://aquariusph.com/,,,,,True,2024-05-19 01:00:37.740896+00:00,"['XI-ROR-050h08n21', 'XI-WIKIDATA-Q64143053', 'XI-GRID-grid.505527.0']","['XI-GRID-grid.505527.0', 'XI-ROR-050h08n21', 'XI-WIKIDATA-Q64143053']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-050j7sq19,Woodlands Hospital,,,,https://www.gmmh.nhs.uk/the-woodlands/,,,,,True,2024-05-19 01:00:37.115780+00:00,"['XI-ROR-050j7sq19', 'XI-WIKIDATA-Q30293211', 'XI-GRID-grid.439886.8']","['XI-GRID-grid.439886.8', 'XI-ROR-050j7sq19', 'XI-WIKIDATA-Q30293211']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-050th9p79,Scunthorpe General Hospital,,,,http://www.nlg.nhs.uk/hospitals/scunthorpe/,,,,,True,2024-05-19 01:00:36.815985+00:00,"['XI-ROR-050th9p79', 'XI-WIKIDATA-Q7439496', 'XI-GRID-grid.415410.5']","['XI-GRID-grid.415410.5', 'XI-ROR-050th9p79', 'XI-WIKIDATA-Q7439496']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-050xdz686,Doncaster Royal Infirmary,,,,https://www.dbth.nhs.uk/locations/doncaster-royal-infirmary/,,,,,True,2024-05-19 01:00:37.939648+00:00,"['XI-ROR-050xdz686', 'XI-WIKIDATA-Q5295518', 'XI-GRID-grid.418571.e']","['XI-GRID-grid.418571.e', 'XI-ROR-050xdz686', 'XI-WIKIDATA-Q5295518']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0513sfw33,BMI The Princess Margaret Hospital,,,,https://www.bmihealthcare.co.uk/hospitals/bmi-the-princess-margaret-hospital,,,,,True,2024-05-19 01:00:37.015646+00:00,"['XI-ROR-0513sfw33', 'XI-WIKIDATA-Q30292886', 'XI-GRID-grid.439463.f']","['XI-GRID-grid.439463.f', 'XI-ROR-0513sfw33', 'XI-WIKIDATA-Q30292886']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-051ar9e27,St Albans City Hospital,,,,https://www.westhertshospitals.nhs.uk/about/stalbanscityhospital.asp,,,,,True,2024-05-19 01:00:37.020178+00:00,"['XI-ROR-051ar9e27', 'XI-WIKIDATA-Q30292901', 'XI-GRID-grid.439483.1']","['XI-GRID-grid.439483.1', 'XI-ROR-051ar9e27', 'XI-WIKIDATA-Q30292901']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-051bw0z52,Emsworth Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=88950,,,,,True,2024-05-19 01:00:37.105472+00:00,"['XI-ROR-051bw0z52', 'XI-WIKIDATA-Q30293169', 'XI-GRID-grid.439842.0']","['XI-GRID-grid.439842.0', 'XI-ROR-051bw0z52', 'XI-WIKIDATA-Q30293169']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-051dv4419,Woodlands Hospital,,,,https://www.bmihealthcare.co.uk/hospitals/bmi-woodlands-hospital,,,,,True,2024-05-19 01:00:37.113284+00:00,"['XI-ROR-051dv4419', 'XI-WIKIDATA-Q30293201', 'XI-GRID-grid.439876.7']","['XI-GRID-grid.439876.7', 'XI-ROR-051dv4419', 'XI-WIKIDATA-Q30293201']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-051p4rr20,Ashford and St Peter's Hospitals NHS Foundation Trust,,,,http://www.ashfordstpeters.nhs.uk,,,,,True,2024-05-19 01:00:37.127675+00:00,"['XI-ROR-051p4rr20', 'XI-WIKIDATA-Q16251963', 'XI-GRID-grid.440168.f']","['XI-GRID-grid.440168.f', 'XI-ROR-051p4rr20', 'XI-WIKIDATA-Q16251963']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-051qy7v07,Newcastle Hospitals - Campus for Ageing and Vitality,,,,http://www.newcastle-hospitals.org.uk/hospitals/newcastle-general-hospital.aspx,,,,,True,2024-05-19 01:00:37.792334+00:00,"['XI-ROR-051qy7v07', 'XI-WIKIDATA-Q30279624', 'XI-GRID-grid.156122.3']","['XI-GRID-grid.156122.3', 'XI-ROR-051qy7v07', 'XI-WIKIDATA-Q30279624']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-051s9as34,Hundens Lane Day Hospital,,,,https://www.nhs.uk/services/hospitals/overview/defaultview.aspx?id=88869,,,,,True,2024-05-19 01:00:37.119268+00:00,"['XI-ROR-051s9as34', 'XI-WIKIDATA-Q30293225', 'XI-GRID-grid.439900.7']","['XI-GRID-grid.439900.7', 'XI-ROR-051s9as34', 'XI-WIKIDATA-Q30293225']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0524j1g61,Stoke Mandeville Hospital,,,,http://www.buckshealthcare.nhs.uk/For%20patients%20and%20visitors/stoke-mandeville-hospital.htm,,,,,True,2024-05-19 01:00:36.782439+00:00,"['XI-ROR-0524j1g61', 'XI-WIKIDATA-Q2741521', 'XI-GRID-grid.413032.7']","['XI-GRID-grid.413032.7', 'XI-ROR-0524j1g61', 'XI-WIKIDATA-Q2741521']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05261sq16,Royal Blackburn Teaching Hospital,,,,https://www.elht.nhs.uk/your-visit/royal-blackburn-teaching-hospital,,,,,True,2024-05-19 01:00:36.861396+00:00,"['XI-ROR-05261sq16', 'XI-WIKIDATA-Q30281700', 'XI-GRID-grid.418395.2']","['XI-GRID-grid.418395.2', 'XI-ROR-05261sq16', 'XI-WIKIDATA-Q30281700']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0526yv239,Beeches Hospital,,,,,,,,,True,2024-05-19 01:00:37.288596+00:00,"['XI-ROR-0526yv239', 'XI-WIKIDATA-Q30265246', 'XI-GRID-grid.470159.e']","['XI-GRID-grid.470159.e', 'XI-ROR-0526yv239', 'XI-WIKIDATA-Q30265246']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-052cecc97,London Clinic,,,,http://www.thelondonclinic.co.uk/,,,,,True,2024-05-19 01:00:37.325547+00:00,"['XI-ROR-052cecc97', 'XI-WIKIDATA-Q14996990', 'XI-GRID-grid.476752.5']","['GB-CHC-211136', 'GB-COH-00307579', 'XI-GRID-grid.476752.5', 'XI-ROR-052cecc97', 'XI-WIKIDATA-Q14996990']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-052vjje65,Royal Manchester Children's Hospital,,,,http://cmft.nhs.uk/childrens-hospitals.aspx,,,,,True,2024-05-19 01:00:36.823476+00:00,"['XI-ROR-052vjje65', 'XI-WIKIDATA-Q7374441', 'XI-GRID-grid.415910.8']","['XI-GRID-grid.415910.8', 'XI-ROR-052vjje65', 'XI-WIKIDATA-Q7374441']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0530z0775,Meadows Dental Clinic,,,,http://meadowsdentalclinic.co.uk/,,,,,True,2024-05-19 01:00:37.327775+00:00,"['XI-ROR-0530z0775', 'XI-GRID-grid.477261.1']","['XI-GRID-grid.477261.1', 'XI-ROR-0530z0775']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05374b979,Torbay and South Devon NHS Foundation Trust,,,,https://www.torbayandsouthdevon.nhs.uk/,,,,,True,2024-05-19 01:00:37.783149+00:00,"['XI-ROR-05374b979', 'XI-WIKIDATA-Q87752875', 'XI-GRID-grid.439442.c']","['XI-GRID-grid.439442.c', 'XI-ROR-05374b979', 'XI-WIKIDATA-Q87752875']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-053eyjs84,Princess Royal Maternity Hospital,,,,https://www.nhsggc.org.uk/locations/hospitals/princess-royal-maternity/,,,,,True,2024-05-19 01:00:36.813697+00:00,"['XI-ROR-053eyjs84', 'XI-WIKIDATA-Q5566906', 'XI-GRID-grid.415264.0']","['XI-GRID-grid.415264.0', 'XI-ROR-053eyjs84', 'XI-WIKIDATA-Q5566906']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-053f59471,Haltwhistle War Memorial Hospital,,,,https://www.northumbria.nhs.uk/our-locations/haltwhistle-war-memorial-hospital/,,,,,True,2024-05-19 01:00:37.016667+00:00,"['XI-ROR-053f59471', 'XI-WIKIDATA-Q30292890', 'XI-GRID-grid.439467.b']","['XI-GRID-grid.439467.b', 'XI-ROR-053f59471', 'XI-WIKIDATA-Q30292890']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-053fx7g25,Royal Bolton Hospital,,,,http://www.boltonft.nhs.uk/locations/royal-bolton-hospital/,,,,,True,2024-05-19 01:00:36.803103+00:00,"['XI-ROR-053fx7g25', 'XI-GRID-grid.414534.3']","['XI-GRID-grid.414534.3', 'XI-ROR-053fx7g25']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-053gqad93,Swaffham Community Hospital,,,,https://www.norfolkcommunityhealthandcare.nhs.uk/Swaffham-community-hospital/,,,,,True,2024-05-19 01:00:37.045193+00:00,"['XI-ROR-053gqad93', 'XI-WIKIDATA-Q30292986', 'XI-GRID-grid.439593.1']","['XI-GRID-grid.439593.1', 'XI-ROR-053gqad93', 'XI-WIKIDATA-Q30292986']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-053mas820,The Holly Private Hospital,,,,https://www.theholly.com/,,,,,True,2024-05-19 01:00:37.043669+00:00,"['XI-ROR-053mas820', 'XI-WIKIDATA-Q30292981', 'XI-GRID-grid.439587.4']","['XI-GRID-grid.439587.4', 'XI-ROR-053mas820', 'XI-WIKIDATA-Q30292981']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-053vvhn22,Whiston Hospital,,,,http://www.sthk.nhs.uk/patients-visitors/whiston/getting-here,,,,,True,2024-05-19 01:00:36.850158+00:00,"['XI-ROR-053vvhn22', 'XI-WIKIDATA-Q30281154', 'XI-GRID-grid.417083.9']","['XI-GRID-grid.417083.9', 'XI-ROR-053vvhn22', 'XI-WIKIDATA-Q30281154']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-053xzd705,St Martins Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=2893,,,,,True,2024-05-19 01:00:37.035633+00:00,"['XI-ROR-053xzd705', 'XI-WIKIDATA-Q30292949', 'XI-GRID-grid.439548.7']","['XI-GRID-grid.439548.7', 'XI-ROR-053xzd705', 'XI-WIKIDATA-Q30292949']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0547wea53,St George's Park,,,,https://www.cntw.nhs.uk/locations/st-georges-park/,,,,,True,2024-05-19 01:00:37.030180+00:00,"['XI-ROR-0547wea53', 'XI-WIKIDATA-Q60760311', 'XI-GRID-grid.439525.c']","['XI-GRID-grid.439525.c', 'XI-ROR-0547wea53', 'XI-WIKIDATA-Q60760311']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-054ekwz94,Queen Margaret Hospital,,,,http://www.nhsfife.org/nhs/index.cfm?fuseaction=nhs.facilitydisplay&p2sid=E46A280B-5056-8C6F-C030C8FB81407D0F&themeid=E4689E2B-5056-8C6F-C0BF8FA7CD6A38D0,,,,,True,2024-05-19 01:00:36.817990+00:00,"['XI-ROR-054ekwz94', 'XI-WIKIDATA-Q7270437', 'XI-GRID-grid.415547.6']","['XI-GRID-grid.415547.6', 'XI-ROR-054ekwz94', 'XI-WIKIDATA-Q7270437']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-054gk2851,St Thomas' Hospital,,,,https://www.guysandstthomas.nhs.uk/patients-and-visitors/getting-here/travel-st-thomas.aspx,,,,,True,2024-05-19 01:00:36.908125+00:00,"['XI-ROR-054gk2851', 'XI-WIKIDATA-Q1143779', 'XI-GRID-grid.425213.3']","['XI-GRID-grid.425213.3', 'XI-ROR-054gk2851', 'XI-WIKIDATA-Q1143779']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-054wcm905,Stroud General Hospital,,,,https://ghc.nhs.uk/locations/stroud/,,,,,True,2024-05-19 01:00:37.053396+00:00,"['XI-ROR-054wcm905', 'XI-WIKIDATA-Q30293014', 'XI-GRID-grid.439629.3']","['XI-GRID-grid.439629.3', 'XI-ROR-054wcm905', 'XI-WIKIDATA-Q30293014']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-054ysee23,Barton Community Health & Care Centre,,,,https://www.shaw.co.uk/index.php/services/6-extra-care/67-barton-community-health-care-centre,,,,,True,2024-05-19 01:00:37.106212+00:00,"['XI-ROR-054ysee23', 'XI-WIKIDATA-Q30293172', 'XI-GRID-grid.439845.7']","['XI-GRID-grid.439845.7', 'XI-ROR-054ysee23', 'XI-WIKIDATA-Q30293172']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05535qr20,New Selby War Memorial Hospital,,,,https://www.yorkhospitals.nhs.uk/our-hospitals/the-new-selby-war-memorial-hospital/,,,,,True,2024-05-19 01:00:37.026482+00:00,"['XI-ROR-05535qr20', 'XI-WIKIDATA-Q30292925', 'XI-GRID-grid.439509.2']","['XI-GRID-grid.439509.2', 'XI-ROR-05535qr20', 'XI-WIKIDATA-Q30292925']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0554vw273,Molesey Hospital,,,,https://www.kingstonhospital.nhs.uk/departments-services/community-clinics/molesey-hospital.aspx,,,,,True,2024-05-19 01:00:36.979720+00:00,"['XI-ROR-0554vw273', 'XI-WIKIDATA-Q30292720', 'XI-GRID-grid.439239.6']","['XI-GRID-grid.439239.6', 'XI-ROR-0554vw273', 'XI-WIKIDATA-Q30292720']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0555nvm74,City Hospitals Sunderland NHS Foundation Trust,,,,http://www.nhs.uk/Services/Trusts/Overview/DefaultView.aspx?id=1583,,,,,False,2024-05-19 01:00:37.915505+00:00,"['XI-ROR-0555nvm74', 'XI-WIKIDATA-Q16958639', 'XI-GRID-grid.440174.2']","['GB-CHC-1052366', 'GB-CHC-1059500', 'XI-GRID-grid.440174.2', 'XI-GRID-grid.467037.1', 'XI-ROR-044j2cm68', 'XI-ROR-0555nvm74', 'XI-WIKIDATA-Q16958639', 'XI-WIKIDATA-Q85802329']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055jskg35,Eastman Dental Hospital,,,,https://www.uclh.nhs.uk/OurServices/OurHospitals/EDH/Pages/Home.aspx,,,,,True,2024-05-19 01:00:37.059711+00:00,"['XI-ROR-055jskg35', 'XI-WIKIDATA-Q5330783', 'XI-GRID-grid.439657.a']","['XI-GRID-grid.439657.a', 'XI-ROR-055jskg35', 'XI-WIKIDATA-Q5330783']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055k5br96,Bridgewater Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=460,,,,,True,2024-05-19 01:00:37.046179+00:00,"['XI-ROR-055k5br96', 'XI-WIKIDATA-Q30292992', 'XI-GRID-grid.439600.8']","['XI-GRID-grid.439600.8', 'XI-ROR-055k5br96', 'XI-WIKIDATA-Q30292992']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055pdxb86,East Midlands Ambulance Service NHS Trust,,,,https://www.emas.nhs.uk,,,,,True,2024-05-19 01:00:37.056636+00:00,"['XI-ROR-055pdxb86', 'XI-WIKIDATA-Q5328979', 'XI-GRID-grid.439644.8']","['XI-GRID-grid.439644.8', 'XI-ROR-055pdxb86', 'XI-WIKIDATA-Q5328979']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055qatb41,Royal London Hospital for Integrated Medicine,,,,https://www.uclh.nhs.uk/OurServices/OurHospitals/RLHIM/Pages/Home.aspx,,,,,True,2024-05-19 01:00:37.063953+00:00,"['XI-ROR-055qatb41', 'XI-WIKIDATA-Q7374417', 'XI-GRID-grid.439673.c']","['XI-GRID-grid.439673.c', 'XI-ROR-055qatb41', 'XI-WIKIDATA-Q7374417']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055qs4r72,Gosport War Memorial Hospital,,,,https://www.southernhealth.nhs.uk/locations/gosport-war-memorial-hospital/,,,,,True,2024-05-19 01:00:36.996270+00:00,"['XI-ROR-055qs4r72', 'XI-WIKIDATA-Q30292819', 'XI-GRID-grid.439379.3']","['XI-GRID-grid.439379.3', 'XI-ROR-055qs4r72', 'XI-WIKIDATA-Q30292819']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055sezq52,Northumbria Specialist Emergency Care Hospital,,,,https://www.northumbria.nhs.uk/our-locations/northumbria-specialist-emergency-care-hospital/,,,,,True,2024-05-19 01:00:36.995778+00:00,"['XI-ROR-055sezq52', 'XI-WIKIDATA-Q23838614', 'XI-GRID-grid.439377.d']","['XI-GRID-grid.439377.d', 'XI-ROR-055sezq52', 'XI-WIKIDATA-Q23838614']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055vbxf86,Addenbrooke's Hospital,,,,http://www.cuh.org.uk/addenbrookes-hospital,,,,,True,2024-05-19 01:00:36.757736+00:00,"['XI-ROR-055vbxf86', 'XI-WIKIDATA-Q130282', 'XI-GRID-grid.120073.7']","['XI-GRID-grid.120073.7', 'XI-ROR-055vbxf86', 'XI-WIKIDATA-Q130282']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055vv6n72,Sevenoaks Hospital,,,,https://www.kentcht.nhs.uk/service/sevenoaks-hospital/,,,,,True,2024-05-19 01:00:37.002866+00:00,"['XI-ROR-055vv6n72', 'XI-WIKIDATA-Q30292844', 'XI-GRID-grid.439406.c']","['XI-GRID-grid.439406.c', 'XI-ROR-055vv6n72', 'XI-WIKIDATA-Q30292844']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055wnve73,Bromyard Community Hospital,,,,https://www.wyevalley.nhs.uk/visitors-and-patients/community-hospitals/bromyard-community-hospital.aspx,,,,,True,2024-05-19 01:00:37.058127+00:00,"['XI-ROR-055wnve73', 'XI-WIKIDATA-Q30293024', 'XI-GRID-grid.439651.c']","['XI-GRID-grid.439651.c', 'XI-ROR-055wnve73', 'XI-WIKIDATA-Q30293024']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0560ehd58,Stephen Cottage Hospital,,,,http://www.nhsgrampian.org/nhsgrampian/gra_display_simple_index.jsp;jsessionid=CCF12A4C0149DD2F47D5271007790F3F?pContentID=2454&p_applic=CCC&p_service=Content.show&,,,,,True,2024-05-19 01:00:37.200422+00:00,"['XI-ROR-0560ehd58', 'XI-WIKIDATA-Q7608958', 'XI-GRID-grid.461356.3']","['XI-GRID-grid.461356.3', 'XI-ROR-0560ehd58', 'XI-WIKIDATA-Q7608958']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05641j286,Leek Moorlands Hospital,,,,https://www.mpft.nhs.uk/services/leek-moorlands-hospital,,,,,True,2024-05-19 01:00:37.090734+00:00,"['XI-ROR-05641j286', 'XI-WIKIDATA-Q30293119', 'XI-GRID-grid.439780.1']","['XI-GRID-grid.439780.1', 'XI-ROR-05641j286', 'XI-WIKIDATA-Q30293119']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-056ajev02,Birmingham Women’s and Children’s NHS Foundation Trust,,,,https://bwc.nhs.uk/,,,,,True,2024-05-19 01:00:37.820853+00:00,"['XI-ROR-056ajev02', 'XI-WIKIDATA-Q30314935', 'XI-GRID-grid.498025.2']","['XI-GRID-grid.498025.2', 'XI-ROR-056ajev02', 'XI-WIKIDATA-Q30314935']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-056ct0w58,George Moore Community Clinic,,,,https://www.ghc.nhs.uk/locations/georgemoore/,,,,,True,2024-05-19 01:00:36.980713+00:00,"['XI-ROR-056ct0w58', 'XI-WIKIDATA-Q26625736', 'XI-GRID-grid.439255.c']","['XI-GRID-grid.439255.c', 'XI-ROR-056ct0w58', 'XI-WIKIDATA-Q26625736']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-056ffv270,Imperial College Healthcare NHS Trust,,,,http://www.imperial.nhs.uk/,,,,,True,2024-05-19 01:00:36.858396+00:00,"['XI-ROR-056ffv270', 'XI-WIKIDATA-Q14956770', 'XI-GRID-grid.417895.6']","['XI-GRID-grid.417895.6', 'XI-ROR-056ffv270', 'XI-WIKIDATA-Q14956770']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-056hsfz11,Mortimer Market Centre,,,,https://www.nhs.uk/Services/clinics/Overview/DefaultView.aspx?id=96349,,,,,True,2024-05-19 01:00:37.774705+00:00,"['XI-ROR-056hsfz11', 'XI-GRID-grid.511564.2']","['XI-GRID-grid.511564.2', 'XI-ROR-056hsfz11']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-056nq0726,Royal Lancaster Infirmary,,,,http://www.uhmb.nhs.uk/hospitals/royal-lancaster-infirmary/,,,,,True,2024-05-19 01:00:36.867084+00:00,"['XI-ROR-056nq0726', 'XI-WIKIDATA-Q14956805', 'XI-GRID-grid.419321.c']","['XI-GRID-grid.419321.c', 'XI-ROR-056nq0726', 'XI-WIKIDATA-Q14956805']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-056r32056,Spire Manchester Hospital,,,,https://www.spirehealthcare.com/spire-manchester-hospital/,,,,,True,2024-05-19 01:00:37.014646+00:00,"['XI-ROR-056r32056', 'XI-WIKIDATA-Q30292882', 'XI-GRID-grid.439459.6']","['XI-GRID-grid.439459.6', 'XI-ROR-056r32056', 'XI-WIKIDATA-Q30292882']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-056zqx422,Chantry House Day Hospital,,,,,,,,,True,2024-05-19 01:00:36.987987+00:00,"['XI-ROR-056zqx422', 'XI-WIKIDATA-Q30292796', 'XI-GRID-grid.439337.9']","['XI-GRID-grid.439337.9', 'XI-ROR-056zqx422', 'XI-WIKIDATA-Q30292796']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0571arb76,Informa Healthcare,,,,,,,,,True,2024-05-19 01:00:37.960204+00:00,"['XI-ROR-0571arb76', 'XI-GRID-grid.431744.1']","['XI-GRID-grid.431744.1', 'XI-ROR-0571arb76']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0573ts924,Princess Royal Hospital,,,,http://www.bsuh.nhs.uk/hospitals/our-hospitals/princess-royal-hospital/,,,,,True,2024-05-19 01:00:36.813182+00:00,"['XI-ROR-0573ts924', 'XI-WIKIDATA-Q7244803', 'XI-GRID-grid.415251.6']","['XI-GRID-grid.415251.6', 'XI-ROR-0573ts924', 'XI-WIKIDATA-Q7244803']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0578de476,Christchurch Hospital,,,,,,,,,False,2024-05-19 01:00:37.902980+00:00,"['XI-ROR-0578de476', 'XI-GRID-grid.439421.9']","['XI-GRID-grid.439421.9', 'XI-ROR-0578de476']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0579rm888,St Nicholas Hospital,,,,https://www.cntw.nhs.uk/locations/st-nicholas/,,,,,True,2024-05-19 01:00:37.046675+00:00,"['XI-ROR-0579rm888', 'XI-WIKIDATA-Q7594955', 'XI-GRID-grid.439602.a']","['XI-GRID-grid.439602.a', 'XI-ROR-0579rm888', 'XI-WIKIDATA-Q7594955']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0579ze136,Havant War Memorial Hospital,,,,http://www.hchc.nhs.uk,,,,,True,2024-05-19 01:00:37.025247+00:00,"['XI-ROR-0579ze136', 'XI-WIKIDATA-Q30292920', 'XI-GRID-grid.439504.f']","['XI-GRID-grid.439504.f', 'XI-ROR-0579ze136', 'XI-WIKIDATA-Q30292920']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-057jy1g44,Liskeard Community Hospital,,,,https://www.cornwallft.nhs.uk/liskeard-community/,,,,,True,2024-05-19 01:00:37.093495+00:00,"['XI-ROR-057jy1g44', 'XI-WIKIDATA-Q30293129', 'XI-GRID-grid.439791.1']","['XI-GRID-grid.439791.1', 'XI-ROR-057jy1g44', 'XI-WIKIDATA-Q30293129']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-057trv649,Edgware Community Hospital,,,,https://www.royalfree.nhs.uk/services/services-a-z/blood-tests/edgware-community-hospital/,,,,,True,2024-05-19 01:00:37.061910+00:00,"['XI-ROR-057trv649', 'XI-WIKIDATA-Q30293035', 'XI-GRID-grid.439665.b']","['XI-GRID-grid.439665.b', 'XI-ROR-057trv649', 'XI-WIKIDATA-Q30293035']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-057zt9577,Putnoe Medical Centre,,,,https://www.putnoemedicalcentre.co.uk/,,,,,True,2024-05-19 01:00:37.631866+00:00,"['XI-ROR-057zt9577', 'XI-GRID-grid.500787.d']","['XI-GRID-grid.500787.d', 'XI-ROR-057zt9577']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0586bt104,Southport and Ormskirk Hospital NHS Trust,,,,http://www.southportandormskirk.nhs.uk/,,,,,True,2024-05-19 01:00:36.782186+00:00,"['XI-ROR-0586bt104', 'XI-WIKIDATA-Q17062119', 'XI-GRID-grid.413031.4']","['XI-GRID-grid.413031.4', 'XI-ROR-0586bt104', 'XI-WIKIDATA-Q17062119']","['health-organisation', 'healthcare-institution']",Health organisation,ror
