id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-148836,Highlands College,,,JE1 1HL,,,,1972-01-01,,True,2024-05-05 01:05:59.365930+00:00,"['GB-EDU-148836', 'GB-LAESTAB-707/8000']","['GB-EDU-148836', 'GB-LAESTAB-707/8000']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-149169,British School of Bahrain,,,,http://www.britishschoolbahrain.com,,,1900-01-01,,True,2024-05-05 01:05:59.419947+00:00,"['GB-EDU-149169', 'GB-LAESTAB-000/6208']","['GB-EDU-149169', 'GB-LAESTAB-000/6208']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149170,St Christopher's International Primary School,,,,http://www.scips.org.my,,,1900-01-01,,True,2024-05-05 01:05:59.420136+00:00,"['GB-EDU-149170', 'GB-LAESTAB-000/6209']","['GB-EDU-149170', 'GB-LAESTAB-000/6209']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149171,"Newton International School Al Quatifya, Lagoon Campus",,,,http://www.newtonschools.sch.qa,,,1900-01-01,,True,2024-05-05 01:05:59.420326+00:00,"['GB-EDU-149171', 'GB-LAESTAB-000/6211']","['GB-EDU-149171', 'GB-LAESTAB-000/6211']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149172,Newton British School Muraikh,,,,http://www.nbsmuraikh.newtonschools.sch.qa,,,1900-01-01,,True,2024-05-05 01:05:59.420518+00:00,"['GB-EDU-149172', 'GB-LAESTAB-000/6212']","['GB-EDU-149172', 'GB-LAESTAB-000/6212']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149173,Paradis College,,,,http://www.paradis-college.ro,,,1900-01-01,,True,2024-05-05 01:05:59.420706+00:00,"['GB-EDU-149173', 'GB-LAESTAB-000/6213']","['GB-EDU-149173', 'GB-LAESTAB-000/6213']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149174,Researchers Schoolhouse,,,,http://www.researchersschoolhouse.com,,,2021-01-01,,True,2024-05-05 01:05:59.420894+00:00,"['GB-EDU-149174', 'GB-LAESTAB-000/6214']","['GB-EDU-149174', 'GB-LAESTAB-000/6214']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149175,Romanian Gifted School,,,,http://www.giftedschool.ro,,,1900-01-01,,True,2024-05-05 01:05:59.421084+00:00,"['GB-EDU-149175', 'GB-LAESTAB-000/6215']","['GB-EDU-149175', 'GB-LAESTAB-000/6215']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149176,Montessori British School Murcia,,,,http://www.montessorischoolmurcia.com,,,1900-01-01,,True,2024-05-05 01:05:59.421274+00:00,"['GB-EDU-149176', 'GB-LAESTAB-000/6216']","['GB-EDU-149176', 'GB-LAESTAB-000/6216']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149177,"International Rural School, Barcelona",,,,http://www.internationalruralschool.com,,,1900-01-01,,True,2024-05-05 01:05:59.421463+00:00,"['GB-EDU-149177', 'GB-LAESTAB-000/6217']","['GB-EDU-149177', 'GB-LAESTAB-000/6217']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149178,The Benalmadena International College,,,,http://www.bic-benal.com,,,1900-01-01,,True,2024-05-05 01:05:59.421652+00:00,"['GB-EDU-149178', 'GB-LAESTAB-000/6218']","['GB-EDU-149178', 'GB-LAESTAB-000/6218']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149179,Aspen Heights British School,,,,http://www.ahbs.ae,,,1900-01-01,,True,2024-05-05 01:05:59.421842+00:00,"['GB-EDU-149179', 'GB-LAESTAB-000/6219']","['GB-EDU-149179', 'GB-LAESTAB-000/6219']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149180,Arcadia School,,,,http://www.arcadia.sch.ae,,,1900-01-01,,True,2024-05-05 01:05:59.422031+00:00,"['GB-EDU-149180', 'GB-LAESTAB-000/6220']","['GB-EDU-149180', 'GB-LAESTAB-000/6220']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149181,"GEMS Cambridge International School, Sharjah",,,,http://www.gemscambridgeschool-sharjah.com,,,1900-01-01,,True,2024-05-05 01:05:59.422225+00:00,"['GB-EDU-149181', 'GB-LAESTAB-000/6221']","['GB-EDU-149181', 'GB-LAESTAB-000/6221']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149182,Reach British School,,,,http://www.reachbritishschool.com,,,1900-01-01,,True,2024-05-05 01:05:59.422415+00:00,"['GB-EDU-149182', 'GB-LAESTAB-000/6222']","['GB-EDU-149182', 'GB-LAESTAB-000/6222']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149183,"GEMS Cambridge International School, Abu Dhabi",,,,http://www.gemscambridgeinternationalschool-abudhabi.com,,,1900-01-01,,True,2024-05-05 01:05:59.422604+00:00,"['GB-EDU-149183', 'GB-LAESTAB-000/6223']","['GB-EDU-149183', 'GB-LAESTAB-000/6223']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149184,Hartland International School,,,,http://www.hartlandinternational.com,,,1900-01-01,,True,2024-05-05 01:05:59.422794+00:00,"['GB-EDU-149184', 'GB-LAESTAB-000/6224']","['GB-EDU-149184', 'GB-LAESTAB-000/6224']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149187,Willow Green CIO,,,WA4 6DQ,http://www.willowgreencio.co.uk,,,2017-11-01,,True,2024-05-05 01:05:59.423367+00:00,"['GB-EDU-149187', 'GB-LAESTAB-877/7900']","['GB-EDU-149187', 'GB-LAESTAB-877/7900']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-149237,Pure Innovations Trading As Pure College,,,SK3 0GA,http://www.pureinnovations.co.uk,,,2022-09-06,,True,2024-05-05 01:05:59.430304+00:00,"['GB-EDU-149237', 'GB-UKPRN-10014132', 'GB-LAESTAB-356/7901']","['GB-EDU-149237', 'GB-LAESTAB-356/7901', 'GB-UKPRN-10014132']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-149248,Digital Advantage,,,M60 0AS,https://disc.ac.uk/,,,2022-09-05,,True,2024-05-05 01:05:59.431493+00:00,"['GB-EDU-149248', 'GB-UKPRN-10088702', 'GB-LAESTAB-352/7900']","['GB-EDU-149248', 'GB-LAESTAB-352/7900', 'GB-UKPRN-10088702']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-149249,Learning for Life,,,DH8 6AE,http://www.learninglife.org.uk,,,2022-09-01,,True,2024-05-05 01:05:59.431686+00:00,"['GB-EDU-149249', 'GB-UKPRN-10044040', 'GB-LAESTAB-840/7900']","['GB-EDU-149249', 'GB-LAESTAB-840/7900', 'GB-UKPRN-10044040']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-149250,Creating Tomorrow College,,,NN15 6XW,http://www.creatingtomorrowcollege.co.uk,,,2022-09-01,,True,2024-05-05 01:05:59.431876+00:00,"['GB-EDU-149250', 'GB-UKPRN-10090748', 'GB-LAESTAB-940/7900']","['GB-COH-12672770', 'GB-EDU-149250', 'GB-LAESTAB-940/7900', 'GB-UKPRN-10090748']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-149338,"GEMS Founders School, Al Mizhar",,,,https://www.gemsfoundersschool-mizhar.com/en/,,,2022-03-23,,True,2024-05-05 01:05:59.447612+00:00,"['GB-EDU-149338', 'GB-LAESTAB-000/6225']","['GB-EDU-149338', 'GB-LAESTAB-000/6225']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149344,Pinc College,,,M13 9PL,https://pinccollege.co.uk/,,,2016-01-01,,True,2024-05-05 01:05:59.448373+00:00,"['GB-EDU-149344', 'GB-UKPRN-10066798', 'GB-LAESTAB-352/7901']","['GB-COH-10535404', 'GB-EDU-149344', 'GB-LAESTAB-352/7901', 'GB-UKPRN-10066798']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-149385,Sports Connect,,,ME8 8PH,http://www.sportsconnect.uk,,,2018-09-01,,True,2024-05-05 01:05:59.454390+00:00,"['GB-EDU-149385', 'GB-UKPRN-10085905', 'GB-LAESTAB-887/7901']","['GB-EDU-149385', 'GB-LAESTAB-887/7901', 'GB-UKPRN-10085905']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-149393,London Academy Rabat,,,,https://londonacademy.ma/,,,2022-06-01,,True,2024-05-05 01:05:59.455543+00:00,"['GB-EDU-149393', 'GB-LAESTAB-000/6226']","['GB-EDU-149393', 'GB-LAESTAB-000/6226']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149394,Jeanne D�Arc International School,,,,http://www.groupejeannedarc.com/,,,2022-05-24,,True,2024-05-05 01:05:59.455730+00:00,"['GB-EDU-149394', 'GB-LAESTAB-000/6227']","['GB-EDU-149394', 'GB-LAESTAB-000/6227']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149395,Ecole Montessori Casablanca,,,,https://www.montessoricasablanca.com/,,,2022-05-27,,True,2024-05-05 01:05:59.455925+00:00,"['GB-EDU-149395', 'GB-LAESTAB-000/6228']","['GB-EDU-149395', 'GB-LAESTAB-000/6228']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149428,Leonardo Da Vinci Academy,,,,http://www.lvacademy.cz,,,2022-06-29,,True,2024-05-05 01:05:59.462073+00:00,"['GB-EDU-149428', 'GB-LAESTAB-000/6229']","['GB-EDU-149428', 'GB-LAESTAB-000/6229']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149471,Team Domenica,,,BN1 4QE,http://www.teamdomenica.com,,,2022-09-09,,True,2024-05-05 01:05:59.468015+00:00,"['GB-EDU-149471', 'GB-LAESTAB-846/7901']","['GB-CHC-1165494', 'GB-COH-09862696', 'GB-EDU-149471', 'GB-LAESTAB-846/7901']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-149559,Al Ain English Speaking School,,,,https://aaess.org/,,,1979-09-01,,True,2024-05-05 01:05:59.483154+00:00,"['GB-EDU-149559', 'GB-LAESTAB-000/6230']","['GB-EDU-149559', 'GB-LAESTAB-000/6230']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149565,Queen Berengaria School,,,,,,,2023-01-03,,True,2024-05-05 01:05:59.483849+00:00,"['GB-EDU-149565', 'GB-LAESTAB-702/6015']","['GB-EDU-149565', 'GB-LAESTAB-702/6015']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-149589,Cambridge English School,,,,http://www.cambridgehawally-kw.com,,,2022-05-15,,True,2024-05-05 01:05:59.488094+00:00,"['GB-EDU-149589', 'GB-LAESTAB-000/6231']","['GB-EDU-149589', 'GB-LAESTAB-000/6231']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149699,Banana Island School,,,,https://www.bananaislandschool.com/,,,2022-05-19,,True,2024-05-05 01:05:59.506893+00:00,"['GB-EDU-149699', 'GB-LAESTAB-000/6232']","['GB-EDU-149699', 'GB-LAESTAB-000/6232']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149703,British School of Brussels,,,,https://www.britishschool.be/,,,2022-11-25,,True,2024-05-05 01:05:59.507081+00:00,"['GB-EDU-149703', 'GB-LAESTAB-000/6233']","['GB-EDU-149703', 'GB-LAESTAB-000/6233']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149704,Children's International School,,,,https://www.cislagos.com/,,,2022-11-08,,True,2024-05-05 01:05:59.507269+00:00,"['GB-EDU-149704', 'GB-LAESTAB-000/6235']","['GB-EDU-149704', 'GB-LAESTAB-000/6235']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149759,British School Algiers,,,,https://www.britishschoolalgiers.com,,,2022-05-22,,True,2024-05-05 01:05:59.515930+00:00,"['GB-EDU-149759', 'GB-LAESTAB-000/6236']","['GB-EDU-149759', 'GB-LAESTAB-000/6236']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149760,British School of Ulaanbaatar,,,,https://www.britishschool.edu.mn/,,,2022-09-05,,True,2024-05-05 01:05:59.516119+00:00,"['GB-EDU-149760', 'GB-LAESTAB-000/6237']","['GB-EDU-149760', 'GB-LAESTAB-000/6237']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149765,SAFA British School,,,,https://www.safabritishschool.com/,,,2022-02-07,,True,2024-05-05 01:05:59.516886+00:00,"['GB-EDU-149765', 'GB-LAESTAB-000/6239']","['GB-EDU-149765', 'GB-LAESTAB-000/6239']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149766,Al Muna Academy,,,,https://www.almunaacademy.sch.ae/,,,2023-01-09,,True,2024-05-05 01:05:59.517074+00:00,"['GB-EDU-149766', 'GB-LAESTAB-000/6240']","['GB-EDU-149766', 'GB-LAESTAB-000/6240']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149768,Newton British School Al Waab,,,,https://newtonschools.sch.qa/schools/nbs-al-waab/,,,2022-05-22,,True,2024-05-05 01:05:59.517453+00:00,"['GB-EDU-149768', 'GB-LAESTAB-000/6241']","['GB-EDU-149768', 'GB-LAESTAB-000/6241']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149769,Sousse International Academy,,,,https://www.sousseinternationalschool.com/,,,2023-02-17,,True,2024-05-05 01:05:59.517643+00:00,"['GB-EDU-149769', 'GB-LAESTAB-000/6242']","['GB-EDU-149769', 'GB-LAESTAB-000/6242']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149770,Wingate College,,,,https://www.wingateschool.com/,,,2022-11-15,,True,2024-05-05 01:05:59.517829+00:00,"['GB-EDU-149770', 'GB-LAESTAB-000/6243']","['GB-EDU-149770', 'GB-LAESTAB-000/6243']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149774,Jeddah Prep and Grammar School,,,,https://jpgs.org/,,,2022-03-20,,True,2024-05-05 01:05:59.518594+00:00,"['GB-EDU-149774', 'GB-LAESTAB-000/6244']","['GB-EDU-149774', 'GB-LAESTAB-000/6244']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149776,Newton British School Barwa,,,,https://newtonschools.sch.qa/schools/nba-barwa-city/,,,2022-05-24,,True,2024-05-05 01:05:59.518975+00:00,"['GB-EDU-149776', 'GB-LAESTAB-000/6245']","['GB-EDU-149776', 'GB-LAESTAB-000/6245']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149778,Durham School for Girls Doha,,,,https://durhamqatar.com/,,,2022-05-29,,True,2024-05-05 01:05:59.519362+00:00,"['GB-EDU-149778', 'GB-LAESTAB-000/6246']","['GB-EDU-149778', 'GB-LAESTAB-000/6246']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149779,Al Khor International School,,,,https://www.akis.sch.qa/,,,2023-02-17,,True,2024-05-05 01:05:59.519580+00:00,"['GB-EDU-149779', 'GB-LAESTAB-000/6247']","['GB-EDU-149779', 'GB-LAESTAB-000/6247']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149780,Kathmandu International Study Centre,,,,https://www.kisc.edu.np/,,,2022-05-23,,True,2024-05-05 01:05:59.519780+00:00,"['GB-EDU-149780', 'GB-LAESTAB-000/6248']","['GB-EDU-149780', 'GB-LAESTAB-000/6248']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149786,GEMS First Point School,,,,http://www.gemsfirstpointschool-dubai.com,,,2022-01-20,,True,2024-05-05 01:05:59.520792+00:00,"['GB-EDU-149786', 'GB-LAESTAB-000/6250']","['GB-EDU-149786', 'GB-LAESTAB-000/6250']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149787,GEMS National School,,,,http://www.gemsnationalschool-barsha.com/en/,,,2022-06-02,,True,2024-05-05 01:05:59.520977+00:00,"['GB-EDU-149787', 'GB-LAESTAB-000/6251']","['GB-EDU-149787', 'GB-LAESTAB-000/6251']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149788,"Kent College, Dubai",,,,https://kentcollege.ae/,,,2022-03-03,,True,2024-05-05 01:05:59.521166+00:00,"['GB-EDU-149788', 'GB-LAESTAB-000/6252']","['GB-EDU-149788', 'GB-LAESTAB-000/6252']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149789,Kings' School Al Barsha,,,,https://kings-edu.com/albarsha/,,,2022-03-17,,True,2024-05-05 01:05:59.521357+00:00,"['GB-EDU-149789', 'GB-LAESTAB-000/6253']","['GB-EDU-149789', 'GB-LAESTAB-000/6253']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149790,Kings' School Nad Al Sheba,,,,https://kings-edu.com/nadalsheba/,,,2022-03-23,,True,2024-05-05 01:05:59.521547+00:00,"['GB-EDU-149790', 'GB-LAESTAB-000/6254']","['GB-EDU-149790', 'GB-LAESTAB-000/6254']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149793,Safa Community Academy,,,,http://www.safacommunityschool.com,,,2022-02-03,,True,2024-05-05 01:05:59.521739+00:00,"['GB-EDU-149793', 'GB-LAESTAB-000/6257']","['GB-EDU-149793', 'GB-LAESTAB-000/6257']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149795,The Arbor School,,,,,,,2022-03-09,,True,2024-05-05 01:05:59.522128+00:00,"['GB-EDU-149795', 'GB-LAESTAB-000/6258']","['GB-EDU-149795', 'GB-LAESTAB-000/6258']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149796,Wesgreen International School,,,,https://www.wesgreeninternationalschool-sharjah.com/en,,,2022-09-21,,True,2024-05-05 01:05:59.522317+00:00,"['GB-EDU-149796', 'GB-LAESTAB-000/6259']","['GB-EDU-149796', 'GB-LAESTAB-000/6259']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149797,Al Salam Community School,,,,http://www.alsalamcommunity.ae,,,2023-02-20,,True,2024-05-05 01:05:59.522506+00:00,"['GB-EDU-149797', 'GB-LAESTAB-000/6260']","['GB-EDU-149797', 'GB-LAESTAB-000/6260']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149798,"Brighton College, Dubai",,,,http://www.brightoncollegedubai.ae,,,2022-10-12,,True,2024-05-05 01:05:59.522715+00:00,"['GB-EDU-149798', 'GB-LAESTAB-000/6261']","['GB-EDU-149798', 'GB-LAESTAB-000/6261']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149800,Cranleigh Abu Dhabi,,,,,,,2022-06-28,,True,2024-05-05 01:05:59.522916+00:00,"['GB-EDU-149800', 'GB-LAESTAB-000/6263']","['GB-EDU-149800', 'GB-LAESTAB-000/6263']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149801,Dubai British School Jumeriah Park,,,,http://www.dubaibritishschooljp.ae,,,2022-03-04,,True,2024-05-05 01:05:59.523116+00:00,"['GB-EDU-149801', 'GB-LAESTAB-000/6264']","['GB-EDU-149801', 'GB-LAESTAB-000/6264']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149802,The English College Dubai,,,,https://englishcollegedubai.com/,,,2022-10-05,,True,2024-05-05 01:05:59.523321+00:00,"['GB-EDU-149802', 'GB-LAESTAB-000/6265']","['GB-EDU-149802', 'GB-LAESTAB-000/6265']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149803,"GEMS The Cambridge High School, Abu Dhabi",,,,http://www.gemscis-abudhabi.com/en,,,2022-03-16,,True,2024-05-05 01:05:59.523580+00:00,"['GB-EDU-149803', 'GB-LAESTAB-000/6266']","['GB-EDU-149803', 'GB-LAESTAB-000/6266']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149804,GEMS Wellington Silicon Oasis,,,,http://www.gemswellingtonacademy-dso.com,,,2022-02-04,,True,2024-05-05 01:05:59.523828+00:00,"['GB-EDU-149804', 'GB-LAESTAB-000/6267']","['GB-EDU-149804', 'GB-LAESTAB-000/6267']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149805,Gems the Westminster School,,,,http://www.gemsws-ghusais.com,,,2022-03-03,,True,2024-05-05 01:05:59.524027+00:00,"['GB-EDU-149805', 'GB-LAESTAB-000/6268']","['GB-EDU-149805', 'GB-LAESTAB-000/6268']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149806,The Pearl Academy,,,,http://www.thepearlacademy.sch.ae,,,2022-11-02,,True,2024-05-05 01:05:59.524226+00:00,"['GB-EDU-149806', 'GB-LAESTAB-000/6269']","['GB-EDU-149806', 'GB-LAESTAB-000/6269']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149807,The British School of Amsterdam,,,,https://www.britams.nl/,,,2022-10-27,,True,2024-05-05 01:05:59.524456+00:00,"['GB-EDU-149807', 'GB-LAESTAB-000/6270']","['GB-EDU-149807', 'GB-LAESTAB-000/6270']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149809,"Regent Primary School, Abuja",,,,http://www.regentschoolabuja.com/,,,2017-06-06,,True,2024-05-05 01:05:59.524851+00:00,"['GB-EDU-149809', 'GB-LAESTAB-000/6272']","['GB-EDU-149809', 'GB-LAESTAB-000/6272']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149811,Seoul Foreign British School,,,,https://www.seoulforeign.org/,,,2016-10-12,,True,2024-05-05 01:05:59.525041+00:00,"['GB-EDU-149811', 'GB-LAESTAB-000/6274']","['GB-EDU-149811', 'GB-LAESTAB-000/6274']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149812,King's Oak British International School,,,,https://kingsoakschool.ro/,,,2022-11-21,,True,2024-05-05 01:05:59.525228+00:00,"['GB-EDU-149812', 'GB-LAESTAB-000/6275']","['GB-EDU-149812', 'GB-LAESTAB-000/6275']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149813,Doha English Speaking School,,,,https://www.dess.org/,,,2017-05-07,,True,2024-05-05 01:05:59.525415+00:00,"['GB-EDU-149813', 'GB-LAESTAB-000/6277']","['GB-EDU-149813', 'GB-LAESTAB-000/6277']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149814,The British School of Kathmandu,,,,https://www.tbskathmandu.org/,,,2022-09-07,,True,2024-05-05 01:05:59.525606+00:00,"['GB-EDU-149814', 'GB-LAESTAB-000/6279']","['GB-EDU-149814', 'GB-LAESTAB-000/6279']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149815,English School of Mongolia,,,,http://esm.edu.mn/,,,2017-09-18,,True,2024-05-05 01:05:59.525794+00:00,"['GB-EDU-149815', 'GB-LAESTAB-000/6280']","['GB-EDU-149815', 'GB-LAESTAB-000/6280']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149832,Rugby School Thailand,,,,https://www.rugbyschool.ac.th/,,,2022-10-03,,True,2024-05-05 01:05:59.528953+00:00,"['GB-EDU-149832', 'GB-LAESTAB-000/6281']","['GB-EDU-149832', 'GB-LAESTAB-000/6281']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149844,Kings� School Dubai,,,,https://kings-edu.com/dubai/,,,2022-03-10,,True,2024-05-05 01:05:59.530479+00:00,"['GB-EDU-149844', 'GB-LAESTAB-000/6282']","['GB-EDU-149844', 'GB-LAESTAB-000/6282']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149856,Kampala Community International School,,,,https://kciskampala.com/,,,2023-03-10,,True,2024-05-05 01:05:59.532065+00:00,"['GB-EDU-149856', 'GB-LAESTAB-000/6283']","['GB-EDU-149856', 'GB-LAESTAB-000/6283']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149885,"St Andrew's Senior School, Turi",,,,https://www.standrewsturi.com/,,,2022-03-17,,True,2024-05-05 01:05:59.537251+00:00,"['GB-EDU-149885', 'GB-LAESTAB-000/6284']","['GB-EDU-149885', 'GB-LAESTAB-000/6284']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149886,"Kellett School, The British International School in Hong Kong",,,,https://www.kellettschool.com/,,,2023-02-16,,True,2024-05-05 01:05:59.537495+00:00,"['GB-EDU-149886', 'GB-LAESTAB-000/6286']","['GB-EDU-149886', 'GB-LAESTAB-000/6286']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149887,GEMS Dubai Royal School,,,,https://www.royaldubaischool.com/en,,,2023-02-01,,True,2024-05-05 01:05:59.537747+00:00,"['GB-EDU-149887', 'GB-LAESTAB-000/6288']","['GB-EDU-149887', 'GB-LAESTAB-000/6288']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149891,GEMS Winchester School Dubai,,,,http://www.gemswinchesterschool-dubai.com,,,2022-11-17,,True,2024-05-05 01:05:59.538232+00:00,"['GB-EDU-149891', 'GB-LAESTAB-000/6289']","['GB-EDU-149891', 'GB-LAESTAB-000/6289']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149892,The International School of Creative Science,,,,https://iscs.sch.ae/sharjah-muwaileh/index,,,2023-01-26,,True,2024-05-05 01:05:59.538474+00:00,"['GB-EDU-149892', 'GB-LAESTAB-000/6290']","['GB-EDU-149892', 'GB-LAESTAB-000/6290']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149919,Pearling Season International School,,,,https://www.psisd.sch.qa/index.php/home/,,,2023-02-23,,True,2024-05-05 01:05:59.543452+00:00,"['GB-EDU-149919', 'GB-LAESTAB-000/6291']","['GB-EDU-149919', 'GB-LAESTAB-000/6291']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-149920,"Harrow International School, Bangkok",,,,http://www.harrowschool.ac.th,,,2023-03-16,,True,2024-05-05 01:05:59.543658+00:00,"['GB-EDU-149920', 'GB-LAESTAB-000/6292']","['GB-EDU-149920', 'GB-LAESTAB-000/6292']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
