id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-8313822,Gavinburn Primary School,,,G60 5NE,https://sites.google.com/ourcloud.buzz/gavinburn-primary-school/home,,,,,True,2024-05-04 01:06:21.222439+00:00,['GB-SCOTEDU-8313822'],['GB-SCOTEDU-8313822'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8314020,Goldenhill Primary School,,,G81 6AH,https://www.west-dunbarton.gov.uk/schools-and-learning/schools/school-search/goldenhill-primary-school/,,,,,True,2024-05-04 01:06:21.222627+00:00,['GB-SCOTEDU-8314020'],['GB-SCOTEDU-8314020'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8314136,Clydebank High School,,,G81 3EJ,http://www.clydebankhigh.org.uk/,,,,,True,2024-05-04 01:06:21.222816+00:00,['GB-SCOTEDU-8314136'],['GB-SCOTEDU-8314136'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8314926,Clydemuir Primary School,,,G81 4LB,https://sites.google.com/ourcloud.buzz/clydemuir/home,,,,,True,2024-05-04 01:06:21.223005+00:00,['GB-SCOTEDU-8314926'],['GB-SCOTEDU-8314926'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8314942,Kilpatrick School,,,G81 4BD,https://sites.google.com/a/ourcloud.buzz/kilpatrick-school/home,,,,,True,2024-05-04 01:06:21.223192+00:00,['GB-SCOTEDU-8314942'],['GB-SCOTEDU-8314942'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8315248,Cunard School,,,G81 1RQ,http://www.west-dunbarton.gov.uk/schools-and-learning/schools/school-search/cunard-school/,,,,,True,2024-05-04 01:06:21.223403+00:00,['GB-SCOTEDU-8315248'],['GB-SCOTEDU-8315248'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8324026,Bearsden Primary School,,,G61 2SY,http://www.bearsden.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.876324+00:00,['GB-SCOTEDU-8324026'],['GB-SCOTEDU-8324026'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8324123,Baljaffray Primary School,,,G61 4RA,http://www.baljaffray.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.876535+00:00,['GB-SCOTEDU-8324123'],['GB-SCOTEDU-8324123'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8324220,Castlehill Primary School,,,G61 4DL,http://www.castlehill.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.876723+00:00,['GB-SCOTEDU-8324220'],['GB-SCOTEDU-8324220'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8324328,Colquhoun Park Primary School,,,G61 1HD,http://www.colquhounpark.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.876913+00:00,['GB-SCOTEDU-8324328'],['GB-SCOTEDU-8324328'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8324425,Killermont Primary School,,,G61 2BL,http://www.killermont.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.877101+00:00,['GB-SCOTEDU-8324425'],['GB-SCOTEDU-8324425'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8324522,Westerton Primary School,,,G61 1HY,http://www.westerton.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.878116+00:00,['GB-SCOTEDU-8324522'],['GB-SCOTEDU-8324522'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8324727,Mosshead Primary School,,,G61 3LZ,http://www.mosshead.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.878312+00:00,['GB-SCOTEDU-8324727'],['GB-SCOTEDU-8324727'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8325022,Milngavie Primary School,,,G62 8AG,http://www.milngavie.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.878500+00:00,['GB-SCOTEDU-8325022'],['GB-SCOTEDU-8325022'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8325227,Clober Primary School,,,G62 7PN,http://www.clober.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.878687+00:00,['GB-SCOTEDU-8325227'],['GB-SCOTEDU-8325227'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8325634,Bearsden Academy,,,G61 3AX,http://www.bearsdenacademy.e-dunbarton.sch.uk/,,,,,True,2024-05-04 01:06:20.878875+00:00,['GB-SCOTEDU-8325634'],['GB-SCOTEDU-8325634'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8325731,Douglas Academy,,,G62 7HS,http://www.douglas.e-dunbarton.sch.uk/,,,,,True,2024-05-04 01:06:20.879063+00:00,['GB-SCOTEDU-8325731'],['GB-SCOTEDU-8325731'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8325936,Boclair Academy,,,G61 2PL,http://www.boclair.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.879251+00:00,['GB-SCOTEDU-8325936'],['GB-SCOTEDU-8325936'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8326029,Craigdhu Primary School,,,G62 7PZ,http://www.craigdhu.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.879466+00:00,['GB-SCOTEDU-8326029'],['GB-SCOTEDU-8326029'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8336229,Gartconner Primary School,,,G66 3TH,http://www.gartconner.e-dunbarton.sch.uk/,,,,,True,2024-05-04 01:06:20.879666+00:00,['GB-SCOTEDU-8336229'],['GB-SCOTEDU-8336229'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8336520,Harestanes Primary School,,,G66 2SA,http://www.harestanes.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.879866+00:00,['GB-SCOTEDU-8336520'],['GB-SCOTEDU-8336520'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8336628,Hillhead Primary School,,,G66 2DQ,http://www.hillhead.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.880065+00:00,['GB-SCOTEDU-8336628'],['GB-SCOTEDU-8336628'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8336822,Lairdsland Primary School,,,G66 1XS,http://www.lairdsland.e-dunbarton.sch.uk/,,,,,True,2024-05-04 01:06:20.880465+00:00,['GB-SCOTEDU-8336822'],['GB-SCOTEDU-8336822'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8337020,Oxgang Primary School,,,G66 2AB,http://www.oxgang.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.880664+00:00,['GB-SCOTEDU-8337020'],['GB-SCOTEDU-8337020'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8337632,Kirkintilloch High School,,,G66 3PA,http://www.kirkintilloch.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.880864+00:00,['GB-SCOTEDU-8337632'],['GB-SCOTEDU-8337632'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8338132,Lenzie Academy,,,G66 4HR,http://www.lenzieacademy.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.881257+00:00,['GB-SCOTEDU-8338132'],['GB-SCOTEDU-8338132'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8338426,Twechar Primary School,,,G65 9TA,http://www.twechar.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.881445+00:00,['GB-SCOTEDU-8338426'],['GB-SCOTEDU-8338426'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8338744,Secondary Wellbeing,,,G66 1XD,http://www.secondarywellbeing.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.881636+00:00,['GB-SCOTEDU-8338744'],['GB-SCOTEDU-8338744'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8340030,Bishopbriggs Academy,,,G64 1HZ,http://www.bishopbriggs.e-dunbarton.sch.uk/,,,,,True,2024-05-04 01:06:20.881826+00:00,['GB-SCOTEDU-8340030'],['GB-SCOTEDU-8340030'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8340129,Auchinloch Primary School,,,G66 5DU,http://www.auchinloch.n-lanark.sch.uk/,,,,,True,2024-05-04 01:06:21.086668+00:00,['GB-SCOTEDU-8340129'],['GB-SCOTEDU-8340129'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8340226,Balmuildy Primary School,,,G64 3AJ,http://www.balmuildy.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.882013+00:00,['GB-SCOTEDU-8340226'],['GB-SCOTEDU-8340226'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8340323,Meadowburn Primary School,,,G64 3LL,http://www.meadowburn.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.882201+00:00,['GB-SCOTEDU-8340323'],['GB-SCOTEDU-8340323'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8340625,Wester Cleddens Primary,,,G64 2NQ,http://www.westercleddens.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.882761+00:00,['GB-SCOTEDU-8340625'],['GB-SCOTEDU-8340625'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8341125,Chryston Primary School,,,G69 9DW,http://www.chryston-pri.n-lanark.sch.uk/,,,,,True,2024-05-04 01:06:21.087232+00:00,['GB-SCOTEDU-8341125'],['GB-SCOTEDU-8341125'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8341222,Gartcosh Primary School,,,G69 8AB,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5784,,,,,True,2024-05-04 01:06:21.087444+00:00,['GB-SCOTEDU-8341222'],['GB-SCOTEDU-8341222'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8341427,Glenmanor Primary School,,,G69 0JA,http://www.glenmanor.n-lanark.sch.uk/,,,,,True,2024-05-04 01:06:21.087644+00:00,['GB-SCOTEDU-8341427'],['GB-SCOTEDU-8341427'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8341729,Stepps Primary School,,,G33 6FH,http://www.stepps.n-lanark.sch.uk/,,,,,True,2024-05-04 01:06:21.088244+00:00,['GB-SCOTEDU-8341729'],['GB-SCOTEDU-8341729'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8341826,Meadowburn Gaelic Unit,,,G64 3LL,http://www.meadowburn.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.882946+00:00,['GB-SCOTEDU-8341826'],['GB-SCOTEDU-8341826'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8342334,Chryston High School,,,G69 9DL,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5917,,,,,True,2024-05-04 01:06:21.088444+00:00,['GB-SCOTEDU-8342334'],['GB-SCOTEDU-8342334'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8350027,Baldernock Primary School,,,G64 4AS,http://www.baldernock.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.883321+00:00,['GB-SCOTEDU-8350027'],['GB-SCOTEDU-8350027'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8350221,Craighead Primary School,,,G66 8DL,http://www.craighead.e-dunbarton.sch.uk/,,,,,True,2024-05-04 01:06:20.883537+00:00,['GB-SCOTEDU-8350221'],['GB-SCOTEDU-8350221'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8350329,Lennoxtown Primary School,,,G66 7LX,http://www.lennoxtown.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.883736+00:00,['GB-SCOTEDU-8350329'],['GB-SCOTEDU-8350329'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8350523,Torrance Primary School,,,G64 4DE,http://www.torrance.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.884130+00:00,['GB-SCOTEDU-8350523'],['GB-SCOTEDU-8350523'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8350647,Pentland School,,,ML5 2HT,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5944,,,,,True,2024-05-04 01:06:21.088647+00:00,['GB-SCOTEDU-8350647'],['GB-SCOTEDU-8350647'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8350922,Millersneuk Primary School,,,G66 5HZ,http://www.millersneuk.e-dunbarton.sch.uk,,,,,True,2024-05-04 01:06:20.884327+00:00,['GB-SCOTEDU-8350922'],['GB-SCOTEDU-8350922'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8351147,Redburn School,,,G67 2EL,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5946,,,,,True,2024-05-04 01:06:21.088833+00:00,['GB-SCOTEDU-8351147'],['GB-SCOTEDU-8351147'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8355223,Condorrat Primary School,,,G67 4LA,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5777,,,,,True,2024-05-04 01:06:21.089019+00:00,['GB-SCOTEDU-8355223'],['GB-SCOTEDU-8355223'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8355525,Cumbernauld Primary School,,,G68 0EB,http://www.cumbernauld-pri.n-lanark.sch.uk/,,,,,True,2024-05-04 01:06:21.089578+00:00,['GB-SCOTEDU-8355525'],['GB-SCOTEDU-8355525'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8355622,Carbrain Primary School,,,G67 2LD,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5765,,,,,True,2024-05-04 01:06:21.089763+00:00,['GB-SCOTEDU-8355622'],['GB-SCOTEDU-8355622'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8355924,Kildrum Primary School,,,G67 2HQ,http://www.kildrum.n-lanark.sch.uk/,,,,,True,2024-05-04 01:06:21.089950+00:00,['GB-SCOTEDU-8355924'],['GB-SCOTEDU-8355924'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8357021,Abronhill Primary School,,,G67 3AJ,http://www.abronhill-pri.n-lanark.sch.uk/,,,,,True,2024-05-04 01:06:21.090514+00:00,['GB-SCOTEDU-8357021'],['GB-SCOTEDU-8357021'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8357226,Woodlands Primary School,,,G67 4BA,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5906,,,,,True,2024-05-04 01:06:21.090724+00:00,['GB-SCOTEDU-8357226'],['GB-SCOTEDU-8357226'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8357331,Greenfaulds High School,,,G67 4AQ,http://www.greenfaulds.n-lanark.sch.uk/,,,,,True,2024-05-04 01:06:21.091137+00:00,['GB-SCOTEDU-8357331'],['GB-SCOTEDU-8357331'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8357544,Glencryan School,,,G67 2XJ,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5942,,,,,True,2024-05-04 01:06:21.091584+00:00,['GB-SCOTEDU-8357544'],['GB-SCOTEDU-8357544'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8358028,Banton Primary School,,,G65 0QT,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5756,,,,,True,2024-05-04 01:06:21.091824+00:00,['GB-SCOTEDU-8358028'],['GB-SCOTEDU-8358028'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8358125,Chapelgreen Primary School,,,G65 9EF,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5769,,,,,True,2024-05-04 01:06:21.092038+00:00,['GB-SCOTEDU-8358125'],['GB-SCOTEDU-8358125'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8358222,Kilsyth Primary School,,,G65 0BL,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5805,,,,,True,2024-05-04 01:06:21.092239+00:00,['GB-SCOTEDU-8358222'],['GB-SCOTEDU-8358222'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8358427,Balmalloch Primary School,,,G65 9UJ,http://www.balmalloch.n-lanark.sch.uk/,,,,,True,2024-05-04 01:06:21.092436+00:00,['GB-SCOTEDU-8358427'],['GB-SCOTEDU-8358427'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8358532,Kilsyth Academy,,,G65 9NF,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5924,,,,,True,2024-05-04 01:06:21.092646+00:00,['GB-SCOTEDU-8358532'],['GB-SCOTEDU-8358532'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8359024,Whitelees Primary School,,,G67 3NJ,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5903,,,,,True,2024-05-04 01:06:21.093204+00:00,['GB-SCOTEDU-8359024'],['GB-SCOTEDU-8359024'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8359121,Ravenswood Primary School,,,G67 1NR,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5838,,,,,True,2024-05-04 01:06:21.093391+00:00,['GB-SCOTEDU-8359121'],['GB-SCOTEDU-8359121'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8359229,Baird Memorial Primary School,,,G67 4RA,http://www.baird.n-lanark.sch.uk/,,,,,True,2024-05-04 01:06:21.093577+00:00,['GB-SCOTEDU-8359229'],['GB-SCOTEDU-8359229'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8359423,Westfield Primary School,,,G68 9HJ,http://www.westfield.n-lanark.sch.uk/,,,,,True,2024-05-04 01:06:21.093766+00:00,['GB-SCOTEDU-8359423'],['GB-SCOTEDU-8359423'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8359822,Eastfield Primary School,,,G68 9JR,http://www.eastfield.n-lanark.sch.uk/,,,,,True,2024-05-04 01:06:21.093952+00:00,['GB-SCOTEDU-8359822'],['GB-SCOTEDU-8359822'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8370044,Craighalbert-Scottish Centre for Children with Motor Impairments,,,G68 0LS,http://www.craighalbert.org.uk/,,,,,True,2024-05-04 01:06:21.004774+00:00,['GB-SCOTEDU-8370044'],['GB-SCOTEDU-8370044'],"['education-institution', 'grant-aided-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8400024,Camstradden Primary School,,,G15 7LG,https://twitter.com/camstraddenps?lang=en,,,,,True,2024-05-04 01:06:20.968188+00:00,['GB-SCOTEDU-8400024'],['GB-SCOTEDU-8400024'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8400121,Oakwood Primary School,,,G34 0JD,https://en-gb.facebook.com/pages/category/School/Oakwood-Primary-School-Glasgow-530701383746152/,,,,,True,2024-05-04 01:06:20.968394+00:00,['GB-SCOTEDU-8400121'],['GB-SCOTEDU-8400121'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8400229,Riverside Primary School,,,G51 2AQ,http://www.riverside-pri.glasgow.sch.uk/,,,,,True,2024-05-04 01:06:20.968606+00:00,['GB-SCOTEDU-8400229'],['GB-SCOTEDU-8400229'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8400946,Hospital Education Service,,,G3 8SJ,http://www.hes.glasgow.sch.uk/,,,,,True,2024-05-04 01:06:20.968795+00:00,['GB-SCOTEDU-8400946'],['GB-SCOTEDU-8400946'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8405328,Alexandra Parade Primary School,,,G31 2TL,http://www.alexandraparade-pri.glasgow.sch.uk,,,,,True,2024-05-04 01:06:20.968986+00:00,['GB-SCOTEDU-8405328'],['GB-SCOTEDU-8405328'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8405425,Anderston Primary School,,,G3 8HY,http://www.anderston-pri.glasgow.sch.uk/,,,,,True,2024-05-04 01:06:20.969174+00:00,['GB-SCOTEDU-8405425'],['GB-SCOTEDU-8405425'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8405522,Annette Street Primary School,,,G42 8YB,https://twitter.com/annettestreetps?lang=en,,,,,True,2024-05-04 01:06:20.969363+00:00,['GB-SCOTEDU-8405522'],['GB-SCOTEDU-8405522'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8405921,Balornock Primary School,,,G21 3UT,https://blogs.glowscotland.org.uk/gc/balornockprimary/,,,,,True,2024-05-04 01:06:20.969548+00:00,['GB-SCOTEDU-8405921'],['GB-SCOTEDU-8405921'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8406022,Bankhead Primary School,,,G13 3AS,http://www.bankhead-pri.glasgow.sch.uk/,,,,,True,2024-05-04 01:06:20.969734+00:00,['GB-SCOTEDU-8406022'],['GB-SCOTEDU-8406022'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8406324,Barmulloch Primary School,,,G21 2AH,http://www.barmulloch-pri.glasgow.sch.uk,,,,,True,2024-05-04 01:06:20.969920+00:00,['GB-SCOTEDU-8406324'],['GB-SCOTEDU-8406324'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8406529,Battlefield Primary School,,,G42 9SY,http://www.battlefield-pri.glasgow.sch.uk/,,,,,True,2024-05-04 01:06:20.970107+00:00,['GB-SCOTEDU-8406529'],['GB-SCOTEDU-8406529'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8406820,Blackfriars Primary School,,,G5 0SS,http://www.blackfriars-pri.glasgow.sch.uk,,,,,True,2024-05-04 01:06:20.970294+00:00,['GB-SCOTEDU-8406820'],['GB-SCOTEDU-8406820'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8406928,Blairdardie Primary School,,,G15 6HL,http://www.blairdardie-pri.glasgow.sch.uk,,,,,True,2024-05-04 01:06:20.970481+00:00,['GB-SCOTEDU-8406928'],['GB-SCOTEDU-8406928'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8407428,Broomhill Primary School,,,G11 7HZ,http://www.broomhill-pri.glasgow.sch.uk/,,,,,True,2024-05-04 01:06:20.970667+00:00,['GB-SCOTEDU-8407428'],['GB-SCOTEDU-8407428'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8407827,Cadder Primary School,,,G23 5AR,http://www.cadder-pri.glasgow.sch.uk/,,,,,True,2024-05-04 01:06:20.970852+00:00,['GB-SCOTEDU-8407827'],['GB-SCOTEDU-8407827'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8408025,Cardonald Primary School,,,G52 3HD,http://www.cardonald-pri.glasgow.sch.uk,,,,,True,2024-05-04 01:06:20.971040+00:00,['GB-SCOTEDU-8408025'],['GB-SCOTEDU-8408025'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
