id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-119183,Accrington Hyndburn Park Primary School,,,BB5 1ST,http://www.hyndburnpark.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.499779+00:00,"['GB-EDU-119183', 'GB-UKPRN-10077231', 'GB-LAESTAB-888/2097']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119185,Accrington Spring Hill Community Primary School,,,BB5 0JD,http://www.springhillschool.co.uk/,,,,,True,2024-06-15 01:05:16.500155+00:00,"['GB-EDU-119185', 'GB-UKPRN-10069944', 'GB-LAESTAB-888/2101']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119186,Clayton-le-Moors Mount Pleasant Primary School,,,BB5 5NH,http://www.mountpleasant.lancs.sch.uk/,,,,,True,2024-06-15 01:05:16.500341+00:00,"['GB-EDU-119186', 'GB-UKPRN-10076206', 'GB-LAESTAB-888/2105']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119187,Oswaldtwistle Moor End Primary School,,,BB5 3JG,http://www.moor-end.lancsngfl.ac.uk,,,,,True,2024-06-15 01:05:16.500526+00:00,"['GB-EDU-119187', 'GB-UKPRN-10077230', 'GB-LAESTAB-888/2107']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119189,Britannia Community Primary School,,,OL13 9TS,http://www.britanniaprimary.co.uk,,,,,True,2024-06-15 01:05:16.500900+00:00,"['GB-EDU-119189', 'GB-UKPRN-10069943', 'GB-LAESTAB-888/2109']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119190,Northern Primary School,,,OL13 8PH,http://www.northern.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.501090+00:00,"['GB-EDU-119190', 'GB-UKPRN-10077720', 'GB-LAESTAB-888/2111']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119191,Bacup St Saviour's Community Primary School,,,OL13 9RR,http://www.bacupstsavioursprimary.co.uk/,,,,,True,2024-06-15 01:05:16.501276+00:00,"['GB-EDU-119191', 'GB-UKPRN-10069942', 'GB-LAESTAB-888/2112']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119192,Sharneyford Primary School,,,OL13 9UQ,http://www.sharneyford.lancsngfl.ac.uk/,,,,,True,2024-06-15 01:05:16.501463+00:00,"['GB-EDU-119192', 'GB-UKPRN-10069941', 'GB-LAESTAB-888/2113']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119193,Bacup Thorn Primary School,,,OL13 8EF,http://www.thorn.lancs.sch.uk/,,,,,True,2024-06-15 01:05:16.501651+00:00,"['GB-EDU-119193', 'GB-UKPRN-10069940', 'GB-LAESTAB-888/2114']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119195,Helmshore Primary School,,,BB4 4JW,http://www.helmshoreprimaryschool.co.uk,,,,,True,2024-06-15 01:05:16.502020+00:00,"['GB-EDU-119195', 'GB-UKPRN-10077719', 'GB-LAESTAB-888/2118']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119196,Ramsbottom Stubbins Primary School,,,BL0 0NA,https://www.stubbins.lancsngfl.ac.uk,,,,,True,2024-06-15 01:05:16.502204+00:00,"['GB-EDU-119196', 'GB-UKPRN-10069939', 'GB-LAESTAB-888/2121']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119198,Water Primary School,,,BB4 9PX,http://www.water.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.502598+00:00,"['GB-EDU-119198', 'GB-UKPRN-10072987', 'GB-LAESTAB-888/2128']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119199,Waterfoot Primary School,,,BB4 9DA,http://www.waterfoot.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.502788+00:00,"['GB-EDU-119199', 'GB-UKPRN-10077718', 'GB-LAESTAB-888/2129']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119201,Turton Belmont Community Primary School,,,BL7 8AH,,,,,,True,2024-06-15 01:05:16.503165+00:00,"['GB-EDU-119201', 'GB-UKPRN-10069938', 'GB-LAESTAB-889/2136']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119202,Anderton Primary School,,,PR6 9NN,http://www.andertonprimaryschool.co.uk/,,,,,True,2024-06-15 01:05:16.503370+00:00,"['GB-EDU-119202', 'GB-UKPRN-10069937', 'GB-LAESTAB-888/2140']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119203,Brindle Gregson Lane Primary School,,,PR5 0DR,http://www.bgl.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.503604+00:00,"['GB-EDU-119203', 'GB-UKPRN-10069936', 'GB-LAESTAB-888/2142']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119204,Highfield Community Primary School,,,PR6 0SP,http://www.highfield-pri.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.503803+00:00,"['GB-EDU-119204', 'GB-UKPRN-10077717', 'GB-LAESTAB-888/2145']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119205,Buckshaw Primary School,,,PR7 1XP,http://www.buckshaw.lancs.sch.uk/,,,,,True,2024-06-15 01:05:16.504006+00:00,"['GB-EDU-119205', 'GB-UKPRN-10077716', 'GB-LAESTAB-888/2146']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119206,Coppull Primary School and Nursery,,,PR7 5AH,http://www.coppullprimary.com/,,,,,True,2024-06-15 01:05:16.504192+00:00,"['GB-EDU-119206', 'GB-UKPRN-10077715', 'GB-LAESTAB-888/2147']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119208,Woodlea Junior School,,,PR25 1JL,http://www.woodleajuniors.co.uk,,,,,True,2024-06-15 01:05:16.504566+00:00,"['GB-EDU-119208', 'GB-UKPRN-10075875', 'GB-LAESTAB-888/2150']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119215,Burnley Lowerhouse Junior School,,,BB12 6LN,http://www.lowerhousejuniorschool.co.uk,,,,,True,2024-06-15 01:05:16.505880+00:00,"['GB-EDU-119215', 'GB-UKPRN-10079025', 'GB-LAESTAB-888/2162']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119217,Burnley Brunshaw Primary School,,,BB10 4PB,http://www.brunshaw23.lancsngfl.ac.uk,,,,,True,2024-06-15 01:05:16.506252+00:00,"['GB-EDU-119217', 'GB-UKPRN-10076205', 'GB-LAESTAB-888/2164']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119220,Shadsworth Infant School,,,BB1 2EL,http://www.shadsworthinfants.co.uk/,,,,,True,2024-06-15 01:05:16.506812+00:00,"['GB-EDU-119220', 'GB-UKPRN-10074053', 'GB-LAESTAB-889/2167']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119221,Shadsworth Junior School,,,BB1 2ET,http://www.shadsworthjuniorschool.org.uk,,,,,True,2024-06-15 01:05:16.507002+00:00,"['GB-EDU-119221', 'GB-UKPRN-10079024', 'GB-LAESTAB-889/2168']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119222,Cedars Primary School,,,BB1 8HQ,http://www.cedarsprimaryschool.co.uk,,,,,True,2024-06-15 01:05:16.507191+00:00,"['GB-EDU-119222', 'GB-UKPRN-10076204', 'GB-LAESTAB-889/2169']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119224,Crawford Village Primary School,,,WN8 9QP,http://www.crawfordvillageprimary.uk,,,,,True,2024-06-15 01:05:16.507573+00:00,"['GB-EDU-119224', 'GB-UKPRN-10076203', 'GB-LAESTAB-888/2183']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119225,Wrightington Mossy Lea Primary School,,,WN6 9RN,http://www.mossylea.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.507763+00:00,"['GB-EDU-119225', 'GB-UKPRN-10069934', 'GB-LAESTAB-888/2184']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119226,Brookfield Community Primary School,,,PR2 6TU,http://www.brookfield.lancs.sch.uk/,,,,,True,2024-06-15 01:05:16.507952+00:00,"['GB-EDU-119226', 'GB-UKPRN-10069933', 'GB-LAESTAB-888/2185']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119228,Deepdale Community Primary School,,,PR1 6TD,http://www.deepdalecommunityprimaryschool.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.508327+00:00,"['GB-EDU-119228', 'GB-UKPRN-10076202', 'GB-LAESTAB-888/2187']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119229,Eldon Primary School,,,PR1 7YE,http://www.eldon-pri.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.508513+00:00,"['GB-EDU-119229', 'GB-UKPRN-10077714', 'GB-LAESTAB-888/2188']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119230,Brockholes Wood Community Primary School and Nursery,,,PR1 5TU,http://www.brockholeswood.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.508702+00:00,"['GB-EDU-119230', 'GB-UKPRN-10076201', 'GB-LAESTAB-888/2189']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119231,Frenchwood Community Primary School,,,PR1 4LE,http://www.frenchwood.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.508891+00:00,"['GB-EDU-119231', 'GB-UKPRN-10076200', 'GB-LAESTAB-888/2190']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119232,Preston Grange Primary School,,,PR2 6PS,http://www.grange.lancs.sch.uk/,,,,,True,2024-06-15 01:05:16.509078+00:00,"['GB-EDU-119232', 'GB-UKPRN-10069932', 'GB-LAESTAB-888/2191']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119233,Preston Greenlands Community Primary School,,,PR2 6BB,http://www.greenlands.lancsngfl.ac.uk/,,,,,True,2024-06-15 01:05:16.509266+00:00,"['GB-EDU-119233', 'GB-UKPRN-10077713', 'GB-LAESTAB-888/2192']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119234,Holme Slack Community Primary School,,,PR1 6HP,http://www.holmeslackprimary.co.uk,,,,,True,2024-06-15 01:05:16.509450+00:00,"['GB-EDU-119234', 'GB-UKPRN-10072986', 'GB-LAESTAB-888/2193']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119235,Ribbleton Avenue Infant School,,,PR1 5RU,http://www.ribbleton.lancsngfl.ac.uk/,,,,,True,2024-06-15 01:05:16.509639+00:00,"['GB-EDU-119235', 'GB-UKPRN-10074052', 'GB-LAESTAB-888/2195']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119236,Moor Nook Community Primary School,,,PR2 6EE,http://www.moornook.co.uk/,,,,,True,2024-06-15 01:05:16.509825+00:00,"['GB-EDU-119236', 'GB-UKPRN-10076199', 'GB-LAESTAB-888/2196']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119237,The Roebuck School,,,PR2 2BN,http://www.roebuck.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.510013+00:00,"['GB-EDU-119237', 'GB-UKPRN-10076198', 'GB-LAESTAB-888/2197']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119238,Ashton Primary School,,,PR2 1TU,http://www.ashton.lancs.sch.uk/,,,,,True,2024-06-15 01:05:16.510201+00:00,"['GB-EDU-119238', 'GB-UKPRN-10072985', 'GB-LAESTAB-888/2198']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119239,Ingol Community Primary School,,,PR2 3YP,http://www.ingol.lancsngfl.ac.uk/,,,,,True,2024-06-15 01:05:16.510392+00:00,"['GB-EDU-119239', 'GB-UKPRN-10069931', 'GB-LAESTAB-888/2200']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119246,Layton Primary School,,,FY3 7DX,http://www.layton.blackpool.sch.uk,,,,,True,2024-06-15 01:05:16.511704+00:00,"['GB-EDU-119246', 'GB-UKPRN-10077712', 'GB-LAESTAB-890/2208']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119250,Kelbrook Primary School,,,BB18 6UD,http://www.kelbrookprimaryschool.uk,,,,,True,2024-06-15 01:05:16.512460+00:00,"['GB-EDU-119250', 'GB-UKPRN-10069930', 'GB-LAESTAB-888/2214']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119251,Earby Springfield Primary School,,,BB18 6SJ,http://www.earby.lancs.sch.uk/,,,,,True,2024-06-15 01:05:16.512648+00:00,"['GB-EDU-119251', 'GB-UKPRN-10069929', 'GB-LAESTAB-888/2215']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119257,Burnley Stoneyholme Community Primary School,,,BB12 0BN,http://www.stoneyholme.lancsngfl.ac.uk,,,,,True,2024-06-15 01:05:16.513769+00:00,"['GB-EDU-119257', 'GB-UKPRN-10069928', 'GB-LAESTAB-888/2224']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119258,Rosegrove Infant School,,,BB12 6HW,http://www.rosegrove.lancs.sch.uk/,,,,,True,2024-06-15 01:05:16.513966+00:00,"['GB-EDU-119258', 'GB-UKPRN-10074051', 'GB-LAESTAB-888/2226']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119260,Barden Primary School,,,BB10 1JD,http://www.barden.lancs.sch.uk/,,,,,True,2024-06-15 01:05:16.514343+00:00,"['GB-EDU-119260', 'GB-UKPRN-10077711', 'GB-LAESTAB-888/2228']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119261,Heasandford  Primary School,,,BB10 3DA,http://www.heasandford.co.uk,,,,,True,2024-06-15 01:05:16.514531+00:00,"['GB-EDU-119261', 'GB-UKPRN-10069927', 'GB-LAESTAB-888/2230']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119262,Whittlefield Primary School,,,BB12 0HL,http://www.whittlefield.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.514720+00:00,"['GB-EDU-119262', 'GB-UKPRN-10076197', 'GB-LAESTAB-888/2235']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119264,Burnley Ightenhill Primary School,,,BB12 6ED,http://www.ightenhill.lancs.sch.uk/,,,,,True,2024-06-15 01:05:16.515090+00:00,"['GB-EDU-119264', 'GB-UKPRN-10072984', 'GB-LAESTAB-888/2237']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119265,Gisburn Road Community Primary School,,,BB18 5LS,http://www.gisburnroad.com,,,,,True,2024-06-15 01:05:16.515302+00:00,"['GB-EDU-119265', 'GB-UKPRN-10076196', 'GB-LAESTAB-888/2238']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119267,Salterforth Primary School,,,BB18 5UD,http://www.salterforthprimary.co.uk,,,,,True,2024-06-15 01:05:16.515684+00:00,"['GB-EDU-119267', 'GB-UKPRN-10069926', 'GB-LAESTAB-888/2240']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119270,Gisburn Primary School,,,BB7 4ET,http://www.gisburn.lancsngfl.ac.uk/,,,,,True,2024-06-15 01:05:16.516247+00:00,"['GB-EDU-119270', 'GB-UKPRN-10072983', 'GB-LAESTAB-888/2266']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119271,Tonacliffe Primary School,,,OL12 8SS,http://www.tonacliffe.lancs.sch.uk/,,,,,True,2024-06-15 01:05:16.516435+00:00,"['GB-EDU-119271', 'GB-UKPRN-10076195', 'GB-LAESTAB-888/2272']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119272,Trumacar Nursery and Community Primary School,,,LA3 2ST,http://www.trumacar.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.516621+00:00,"['GB-EDU-119272', 'GB-UKPRN-10076194', 'GB-LAESTAB-888/2368']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119273,Moorside Primary School,,,LA1 4HT,http://www.moorside-pri.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.516809+00:00,"['GB-EDU-119273', 'GB-UKPRN-10072982', 'GB-LAESTAB-888/2370']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119275,Edisford Primary School,,,BB7 2LN,http://www.edisford.lancsngfl.ac.uk,,,,,True,2024-06-15 01:05:16.517183+00:00,"['GB-EDU-119275', 'GB-UKPRN-10076193', 'GB-LAESTAB-888/2391']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119276,Poulton-le-Fylde Carr Head Primary School,,,FY6 8JB,http://www.carrhead.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.517371+00:00,"['GB-EDU-119276', 'GB-UKPRN-10064440', 'GB-LAESTAB-888/2396']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119277,Charles Saer Community Primary School,,,FY7 8DD,http://www.charlessaer.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.517556+00:00,"['GB-EDU-119277', 'GB-UKPRN-10076192', 'GB-LAESTAB-888/2404']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119278,Kingsfold Primary School,,,PR1 9HJ,http://www.kingsfoldprimary.com,,,,,True,2024-06-15 01:05:16.517742+00:00,"['GB-EDU-119278', 'GB-UKPRN-10076191', 'GB-LAESTAB-888/2405']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119279,Weeton Primary School,,,PR4 3HX,http://www.weeton.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.517931+00:00,"['GB-EDU-119279', 'GB-UKPRN-10069925', 'GB-LAESTAB-888/2406']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119280,Rawtenstall Balladen Community Primary School,,,BB4 6DX,http://www.balladen.org.uk,,,,,True,2024-06-15 01:05:16.518119+00:00,"['GB-EDU-119280', 'GB-UKPRN-10069924', 'GB-LAESTAB-888/2409']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119282,Ormskirk West End School,,,L39 1PA,http://www.ormskirkwestend.lancs.sch.uk/,,,,,True,2024-06-15 01:05:16.518490+00:00,"['GB-EDU-119282', 'GB-UKPRN-10077710', 'GB-LAESTAB-888/2415']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119283,Morecambe and Heysham Torrisholme Community Primary School,,,LA4 6PN,http://www.torrisholme.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.518680+00:00,"['GB-EDU-119283', 'GB-UKPRN-10077709', 'GB-LAESTAB-888/2425']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119284,Lytham St Annes Mayfield Primary School,,,FY8 2HQ,http://www.mayfield12.lancsngfl.ac.uk/,,,,,True,2024-06-15 01:05:16.518868+00:00,"['GB-EDU-119284', 'GB-UKPRN-10069923', 'GB-LAESTAB-888/2426']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119285,Seven Stars Primary School,,,PR25 1TD,http://www.seven-stars.lancsngfl.ac.uk,,,,,True,2024-06-15 01:05:16.519056+00:00,"['GB-EDU-119285', 'GB-UKPRN-10076190', 'GB-LAESTAB-888/2427']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119286,Walton-le-Dale Community Primary School,,,PR5 4TD,http://www.wldps.com/,,,,,True,2024-06-15 01:05:16.519244+00:00,"['GB-EDU-119286', 'GB-UKPRN-10077229', 'GB-LAESTAB-888/2437']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119287,Aughton Town Green Primary School,,,L39 6SF,http://www.towngreen.lancsngfl.ac.uk/,,,,,True,2024-06-15 01:05:16.519437+00:00,"['GB-EDU-119287', 'GB-UKPRN-10077708', 'GB-LAESTAB-888/2443']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119288,Freckleton Strike Lane Primary School,,,PR4 1HR,http://www.strikelaneprimary.co.uk,,,,,True,2024-06-15 01:05:16.519626+00:00,"['GB-EDU-119288', 'GB-UKPRN-10069922', 'GB-LAESTAB-888/2446']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119290,Northfold Community Primary School,,,FY5 2NL,http://www.northfold.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.520001+00:00,"['GB-EDU-119290', 'GB-UKPRN-10069921', 'GB-LAESTAB-888/2492']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119291,Clifton Primary School,,,FY8 3PY,http://www.clifton-pri.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.520189+00:00,"['GB-EDU-119291', 'GB-UKPRN-10069920', 'GB-LAESTAB-888/2497']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119292,Queen's Drive Primary School,,,PR2 3LA,http://www.queensdriveschool.co.uk,,,,,True,2024-06-15 01:05:16.520375+00:00,"['GB-EDU-119292', 'GB-UKPRN-10069919', 'GB-LAESTAB-888/2509']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119293,Whitefield Primary School,,,PR1 0RH,http://www.whitefield-pri.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.520561+00:00,"['GB-EDU-119293', 'GB-UKPRN-10072981', 'GB-LAESTAB-888/2514']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119294,Avondale Primary School,,,BB3 1NN,http://www.avondaleschool.co.uk,,,,,True,2024-06-15 01:05:16.520747+00:00,"['GB-EDU-119294', 'GB-UKPRN-10069918', 'GB-LAESTAB-889/2515']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119296,Stanah Primary School,,,FY5 5JR,http://www.stanah.co.uk,,,,,True,2024-06-15 01:05:16.521119+00:00,"['GB-EDU-119296', 'GB-UKPRN-10069917', 'GB-LAESTAB-888/2517']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119297,Little Digmoor Primary School,,,WN8 9NF,http://www.littledigmoor.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.521305+00:00,"['GB-EDU-119297', 'GB-UKPRN-10076189', 'GB-LAESTAB-888/2525']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119298,Hillside Community Primary School,,,WN8 6DE,http://www.hillside-pri.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.521493+00:00,"['GB-EDU-119298', 'GB-UKPRN-10077707', 'GB-LAESTAB-888/2526']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119299,Larkholme Primary School,,,FY7 8QB,http://www.larkholme.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.521683+00:00,"['GB-EDU-119299', 'GB-UKPRN-10069916', 'GB-LAESTAB-888/2527']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119300,Garstang Community Primary School,,,PR3 1HT,http://www.garstangcommunityprimary.co.uk,,,,,True,2024-06-15 01:05:16.521873+00:00,"['GB-EDU-119300', 'GB-UKPRN-10077706', 'GB-LAESTAB-888/2530']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119301,Poulton-le-Fylde the Breck Primary School,,,FY6 7HE,http://www.breckschool.co.uk,,,,,True,2024-06-15 01:05:16.522058+00:00,"['GB-EDU-119301', 'GB-UKPRN-10067010', 'GB-LAESTAB-888/2541']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119304,Delph Side Community Primary School,,,WN8 6ED,http://www.delph.lancsngfl.ac.uk,,,,,True,2024-06-15 01:05:16.522617+00:00,"['GB-EDU-119304', 'GB-UKPRN-10078288', 'GB-LAESTAB-888/2552']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119305,Lever House Primary School,,,PR25 4YR,http://www.leverhouse.net,,,,,True,2024-06-15 01:05:16.522803+00:00,"['GB-EDU-119305', 'GB-UKPRN-10069915', 'GB-LAESTAB-888/2554']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119306,Withnell Fold Primary School,,,PR6 8BA,http://www.withnell.lancsngfl.ac.uk,,,,,True,2024-06-15 01:05:16.522988+00:00,"['GB-EDU-119306', 'GB-UKPRN-10069914', 'GB-LAESTAB-888/2564']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119307,Abbey Village Primary School,,,PR6 8DD,http://www.abbeyvillage.lancs.sch.uk,,,,,True,2024-06-15 01:05:16.523175+00:00,"['GB-EDU-119307', 'GB-UKPRN-10069913', 'GB-LAESTAB-888/2565']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119309,Euxton Primrose Hill Primary School,,,PR7 6BA,http://www.primrosehillschool.org.uk/,,,,,True,2024-06-15 01:05:16.523554+00:00,"['GB-EDU-119309', 'GB-UKPRN-10069912', 'GB-LAESTAB-888/2572']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-119310,Eccleston Primary School,,,PR7 5RA,http://www.ecclestonprimary.co.uk,,,,,True,2024-06-15 01:05:16.523740+00:00,"['GB-EDU-119310', 'GB-UKPRN-10069911', 'GB-LAESTAB-888/2574']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
