id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-CS005440,PAN DISABILITY FOOTBALL LEAGUE SCOTLAND,,CS005440,,,,,2021-10-14,,True,2024-07-06 02:48:38.163973+00:00,['GB-COH-CS005440'],"['GB-COH-CS005440', 'GB-SC-SC051343']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005441,TREES FOR OUR FUTURE,,CS005441,,,,,2021-10-14,,True,2024-07-06 03:11:25.288337+00:00,['GB-COH-CS005441'],"['GB-COH-CS005441', 'GB-SC-SC051344']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005442,TAYSIDE WOODLAND PARTNERSHIPS,,CS005442,,,,,2021-10-14,,True,2024-07-06 03:06:30.971859+00:00,['GB-COH-CS005442'],"['GB-COH-CS005442', 'GB-SC-SC051345']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005443,FRESH COMMUNITY WELLNESS SCIO,,CS005443,,,,,2021-10-14,,True,2024-07-06 02:19:43.501007+00:00,['GB-COH-CS005443'],"['GB-COH-CS005443', 'GB-SC-SC051346']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005444,FENWICK COMMUNITY INITIATIVES,,CS005444,,,,,2021-10-15,,True,2024-07-06 02:18:10.720739+00:00,['GB-COH-CS005444'],"['GB-COH-CS005444', 'GB-SC-SC051347']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005445,BABA FATEH SINGH MIND & WELLNESS [SCIO],,CS005445,,,,,2021-10-18,,True,2024-07-06 01:58:14.284471+00:00,['GB-COH-CS005445'],"['GB-COH-CS005445', 'GB-SC-SC051348']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005447,GLENBURN MINERS WELFARE FOOTBALL CLUB,,CS005447,,,,,2021-10-20,,True,2024-07-06 02:21:20.873273+00:00,['GB-COH-CS005447'],"['GB-COH-CS005447', 'GB-SC-SC051352']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005448,PERRERA DOGS UK SCIO,,CS005448,,,,,2021-10-20,,True,2024-07-06 02:49:32.088189+00:00,['GB-COH-CS005448'],"['GB-COH-CS005448', 'GB-SC-SC051353']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005449,HIGHLAND GOOD FOOD PARTNERSHIP,,CS005449,,,,,2021-10-21,,True,2024-07-06 02:25:45.453772+00:00,['GB-COH-CS005449'],"['GB-COH-CS005449', 'GB-SC-SC051354']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005450,KILBERRY 1821 CHARITABLE TRUST,,CS005450,,,,,2021-10-21,,True,2024-07-06 02:32:52.383246+00:00,['GB-COH-CS005450'],"['GB-COH-CS005450', 'GB-SC-SC051355']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005451,SINGERGIE,,CS005451,,,,,2021-10-21,,True,2024-07-06 03:00:51.824396+00:00,['GB-COH-CS005451'],"['GB-COH-CS005451', 'GB-SC-SC051356']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005452,DUNDEE NORTH END COMMUNITY TRUST,,CS005452,,,,,2021-10-29,,True,2024-07-06 02:13:41.274219+00:00,['GB-COH-CS005452'],"['GB-COH-CS005452', 'GB-SC-SC051368']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005453,KIDZ UNITED,,CS005453,,,,,2021-10-29,,True,2024-07-06 02:32:52.125367+00:00,['GB-COH-CS005453'],"['GB-COH-CS005453', 'GB-SC-SC051366']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005454,THE SHED PROJECT (SCIO),,CS005454,,,,,2021-10-29,,True,2024-07-06 03:08:58.181212+00:00,['GB-COH-CS005454'],"['GB-COH-CS005454', 'GB-SC-SC051365']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005455,LET'S TALK FAB- FERTILITY AND BIRTH,,CS005455,,,,,2021-10-27,,True,2024-07-06 02:35:12.170495+00:00,['GB-COH-CS005455'],"['GB-COH-CS005455', 'GB-SC-SC051363']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005456,SCOTTISH BRIDGE UNION,,CS005456,,,,,2021-10-27,,True,2024-07-06 02:59:11.383306+00:00,['GB-COH-CS005456'],"['GB-COH-CS005456', 'GB-SC-SC051361']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005457,AFF MISSIONS SCIO,,CS005457,,,,,2021-10-26,,True,2024-07-06 01:53:35.846290+00:00,['GB-COH-CS005457'],"['GB-COH-CS005457', 'GB-SC-SC051360']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005458,HUTCHISON VALE COMMUNITY FOOTBALL CLUB,,CS005458,,,,,2021-10-26,,True,2024-07-06 02:26:38.217603+00:00,['GB-COH-CS005458'],"['GB-COH-CS005458', 'GB-SC-SC051359']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005459,FACE TO FACE MINISTRIES SCIO,,CS005459,,,,,2021-10-25,,True,2024-07-06 02:17:27.830162+00:00,['GB-COH-CS005459'],"['GB-COH-CS005459', 'GB-SC-SC051358']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005460,ON THE BALL ACADEMY (SCIO),,CS005460,,,,,2021-10-25,,True,2024-07-06 02:47:01.659906+00:00,['GB-COH-CS005460'],"['GB-COH-CS005460', 'GB-SC-SC051357']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005461,AWAIS FOUNDATION,,CS005461,,,,,2021-11-05,,True,2024-07-06 01:58:09.296847+00:00,['GB-COH-CS005461'],"['GB-COH-CS005461', 'GB-SC-SC051383']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005462,BRIGHTER FUTURES HEALTH HUB,,CS005462,,,,,2021-11-05,,True,2024-07-06 02:02:32.399338+00:00,['GB-COH-CS005462'],"['GB-COH-CS005462', 'GB-SC-SC051381']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005463,COMICS YOUTH [SCIO],,CS005463,,,,,2021-11-03,,True,2024-07-06 02:07:40.489993+00:00,['GB-COH-CS005463'],"['GB-COH-CS005463', 'GB-SC-SC051377']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005464,KELBURNE HOCKEY AND COMMUNITY SPORTS CLUB,,CS005464,,,,,2021-11-03,,True,2024-07-06 02:32:46.448860+00:00,['GB-COH-CS005464'],"['GB-COH-CS005464', 'GB-SC-SC051375']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005465,ONE STEP BORDERS SCIO,,CS005465,,,,,2021-11-02,,True,2024-07-06 02:47:02.641094+00:00,['GB-COH-CS005465'],"['GB-COH-CS005465', 'GB-SC-SC051374']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005466,PATT FOUNDATION (SCOTLAND) SCIO,,CS005466,,,,,2021-11-01,,True,2024-07-06 02:49:23.763924+00:00,['GB-COH-CS005466'],"['GB-COH-CS005466', 'GB-SC-SC051373']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005467,SNAPS NL (SPECIAL NEEDS AND PARENT SUPPORT NORTH LANARKSHIRE),,CS005467,,,,,2021-11-04,,True,2024-07-06 03:02:20.488279+00:00,['GB-COH-CS005467'],"['GB-COH-CS005467', 'GB-SC-SC051379']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005468,THE PETEX ACADEMY,,CS005468,,,,,2021-11-01,,True,2024-07-06 03:08:55.463614+00:00,['GB-COH-CS005468'],"['GB-COH-CS005468', 'GB-SC-SC051372']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005469,TRANSFORM CRAIGSHILL,,CS005469,,,,,2021-11-03,,True,2024-07-06 03:11:23.716697+00:00,['GB-COH-CS005469'],"['GB-COH-CS005469', 'GB-SC-SC051376']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005470,MAN ON! INVERCLYDE,,CS005470,,,,,2021-11-12,,True,2024-07-06 02:38:58.386029+00:00,['GB-COH-CS005470'],"['GB-COH-CS005470', 'GB-SC-SC050708']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005471,EAST NEUK FIRST RESPONDERS SCIO,,CS005471,,,,,2021-11-09,,True,2024-07-06 02:14:23.114828+00:00,['GB-COH-CS005471'],"['GB-COH-CS005471', 'GB-SC-SC051385']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005472,HELPING HAND-CAMBODIA,,CS005472,,,,,2021-11-10,,True,2024-07-06 02:25:03.170536+00:00,['GB-COH-CS005472'],"['GB-COH-CS005472', 'GB-SC-SC051387']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005473,HOUSE OF BREAD CHARITY,,CS005473,,,,,2021-11-08,,True,2024-07-06 02:26:32.561556+00:00,['GB-COH-CS005473'],"['GB-COH-CS005473', 'GB-SC-SC051384']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005474,STROMNESS DRAMA CLUB SCIO,,CS005474,,,,,2021-11-10,,True,2024-07-06 03:04:49.164226+00:00,['GB-COH-CS005474'],"['GB-COH-CS005474', 'GB-SC-SC051386']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005475,ADORED (SCIO),,CS005475,,,,,2021-11-19,,True,2024-07-06 01:52:54.126719+00:00,['GB-COH-CS005475'],"['GB-COH-CS005475', 'GB-SC-SC051410']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005476,BE SOMEONE'S SANTA (SCIO),,CS005476,,,,,2021-11-17,,True,2024-07-06 01:59:38.520132+00:00,['GB-COH-CS005476'],"['GB-COH-CS005476', 'GB-SC-SC051401']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005477,BUTE BAPTIST CHURCH,,CS005477,,,,,2021-11-15,,True,2024-07-06 02:03:18.777829+00:00,['GB-COH-CS005477'],"['GB-COH-CS005477', 'GB-SC-SC051392']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005478,COHOUSING FOR INDEPENDENT LIVING,,CS005478,,,,,2021-11-17,,True,2024-07-06 02:07:01.943680+00:00,['GB-COH-CS005478'],"['GB-COH-CS005478', 'GB-SC-SC051399']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005479,DENNY BAPTIST CHURCH SCIO,,CS005479,,,,,2021-11-19,,True,2024-07-06 02:11:01.839421+00:00,['GB-COH-CS005479'],"['GB-COH-CS005479', 'GB-SC-SC051412']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005480,ETHIOPIA READS UK,,CS005480,,,,,2021-11-17,,True,2024-07-06 02:16:41.146775+00:00,['GB-COH-CS005480'],"['GB-COH-CS005480', 'GB-SC-SC051397']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005481,FERNHILL FOUNDATION (SCOTLAND),,CS005481,,,,,2021-11-17,,True,2024-07-06 02:18:11.103433+00:00,['GB-COH-CS005481'],"['GB-COH-CS005481', 'GB-SC-SC051398']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005482,JEDDERFIELD FARM,,CS005482,,,,,2021-11-15,,True,2024-07-06 02:30:28.951451+00:00,['GB-COH-CS005482'],"['GB-COH-CS005482', 'GB-SC-SC051393']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005483,KINTYRE TRAIL ASSOCIATION,,CS005483,,,,,2021-11-16,,True,2024-07-06 02:32:54.885426+00:00,['GB-COH-CS005483'],"['GB-COH-CS005483', 'GB-SC-SC051394']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005484,KIRKCALDY PARKS RUNNING FESTIVAL,,CS005484,,,,,2021-11-17,,True,2024-07-06 02:33:30.918006+00:00,['GB-COH-CS005484'],"['GB-COH-CS005484', 'GB-SC-SC051403']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005485,LOCHRANZA LOOS [SCIO],,CS005485,,,,,2021-11-17,,True,2024-07-06 02:36:39.733753+00:00,['GB-COH-CS005485'],"['GB-COH-CS005485', 'GB-SC-SC051396']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005486,PEACE FOR DARFUR,,CS005486,,,,,2021-11-18,,True,2024-07-06 02:49:26.876002+00:00,['GB-COH-CS005486'],"['GB-COH-CS005486', 'GB-SC-SC051404']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005488,SS EXPLORER PRESERVATION SOCIETY,,CS005488,,,,,2021-11-29,,True,2024-07-06 03:03:17.071006+00:00,['GB-COH-CS005488'],"['GB-COH-CS005488', 'GB-SC-SC023518']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005489,DRUMBOWIE COMMUNITY PARK,,CS005489,,,,,2021-11-29,,True,2024-07-06 02:13:38.553748+00:00,['GB-COH-CS005489'],"['GB-COH-CS005489', 'GB-SC-SC038039']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005490,AFC HERITAGE SCIO,,CS005490,,,,,2021-11-22,,True,2024-07-06 01:53:35.786672+00:00,['GB-COH-CS005490'],"['GB-COH-CS005490', 'GB-SC-SC051414']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005491,ANGUS TOY APPEAL,,CS005491,,,,,2021-11-22,,True,2024-07-06 01:55:51.715003+00:00,['GB-COH-CS005491'],"['GB-COH-CS005491', 'GB-SC-SC051416']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005492,AWARE SCOTLAND,,CS005492,,,,,2021-11-24,,True,2024-07-06 01:58:09.401574+00:00,['GB-COH-CS005492'],"['GB-COH-CS005492', 'GB-SC-SC051419']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005493,BATHGATE HILLS VENTURE SCIO,,CS005493,,,,,2021-11-25,,True,2024-07-06 01:59:00.662567+00:00,['GB-COH-CS005493'],"['GB-COH-CS005493', 'GB-SC-SC051425']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005494,GLASGOW ATHLETIC FOOTBALL CLUB,,CS005494,,,,,2021-11-24,,True,2024-07-06 02:21:20.098035+00:00,['GB-COH-CS005494'],"['GB-COH-CS005494', 'GB-SC-SC051421']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005495,PERTH PHOENIX ALLSTARS SCIO,,CS005495,,,,,2021-11-25,,True,2024-07-06 02:49:32.550996+00:00,['GB-COH-CS005495'],"['GB-COH-CS005495', 'GB-SC-SC051424']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005496,ROBERT CHEBE FOUNDATION (SCIO),,CS005496,,,,,2021-11-22,,True,2024-07-06 02:56:00.267410+00:00,['GB-COH-CS005496'],"['GB-COH-CS005496', 'GB-SC-SC051415']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005497,ROTARY CLUB OF ALLOWAY SCIO,,CS005497,,,,,2021-11-24,,True,2024-07-06 02:56:48.649384+00:00,['GB-COH-CS005497'],"['GB-COH-CS005497', 'GB-SC-SC051422']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005498,TEEN ADVOCACY,,CS005498,,,,,2021-11-24,,True,2024-07-06 03:07:15.115016+00:00,['GB-COH-CS005498'],"['GB-COH-CS005498', 'GB-SC-SC051420']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005499,TURRIFF LOCAL CHARITY (SCIO),,CS005499,,,,,2021-11-25,,True,2024-07-06 03:12:12.831523+00:00,['GB-COH-CS005499'],"['GB-COH-CS005499', 'GB-SC-SC051423']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005500,ANGELS HEARTS (SCIO),,CS005500,,,,,2021-12-03,,True,2024-07-06 01:55:51.088663+00:00,['GB-COH-CS005500'],"['GB-COH-CS005500', 'GB-SC-SC051437']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005501,J&K CARNBO TTC,,CS005501,,,,,2021-11-29,,True,2024-07-06 02:29:42.631283+00:00,['GB-COH-CS005501'],"['GB-COH-CS005501', 'GB-SC-SC051431']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005502,KATEDAVEALI,,CS005502,,,,,2021-12-02,,True,2024-07-06 02:32:06.107890+00:00,['GB-COH-CS005502'],"['GB-COH-CS005502', 'GB-SC-SC051436']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005503,MORAY RUGBY FOOTBALL CLUB,,CS005503,,,,,2021-11-29,,True,2024-07-06 02:42:16.097556+00:00,['GB-COH-CS005503'],"['GB-COH-CS005503', 'GB-SC-SC051430']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005504,REVIVING SOULS SCIO,,CS005504,,,,,2021-11-30,,True,2024-07-06 02:55:10.372379+00:00,['GB-COH-CS005504'],"['GB-COH-CS005504', 'GB-SC-SC051432']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005505,SPAN THE GAP (SCIO),,CS005505,,,,,2021-11-30,,True,2024-07-06 03:03:10.164500+00:00,['GB-COH-CS005505'],"['GB-COH-CS005505', 'GB-SC-SC051433']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005506,STEWARTON ANNICK YOUTH & COMMUNITY ASSOCIATION (SCIO),,CS005506,,,,,2021-11-30,,True,2024-07-06 03:04:04.457138+00:00,['GB-COH-CS005506'],"['GB-COH-CS005506', 'GB-SC-SC051434']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005507,THE JUDITH & MICHAEL STEEL CHARITABLE TRUST,,CS005507,,,,,2021-11-29,,True,2024-07-06 03:08:10.962822+00:00,['GB-COH-CS005507'],"['GB-COH-CS005507', 'GB-SC-SC051426']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005508,UNCOVER,,CS005508,,,,,2021-12-01,,True,2024-07-06 03:12:20.426563+00:00,['GB-COH-CS005508'],"['GB-COH-CS005508', 'GB-SC-SC051435']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005509,CENTRE FOR GREEN ECONOMY IN DEVELOPING COUNTRIES (CEGED),,CS005509,,,,,2021-12-07,,True,2024-07-06 02:04:51.108322+00:00,['GB-COH-CS005509'],"['GB-COH-CS005509', 'GB-SC-SC051438']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005510,THE CASTLE MENZIES SCIO,,CS005510,,,,,2021-12-07,,True,2024-07-06 03:07:23.480336+00:00,['GB-COH-CS005510'],"['GB-COH-CS005510', 'GB-SC-SC051439']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005512,ST ERNAN'S BY THE LOCH,,CS005512,,,,,2021-12-08,,True,2024-07-06 03:03:18.179972+00:00,['GB-COH-CS005512'],"['GB-COH-CS005512', 'GB-SC-SC051441']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005513,PHILOKALIA,,CS005513,,,,,2021-12-08,,True,2024-07-06 02:50:14.975217+00:00,['GB-COH-CS005513'],"['GB-COH-CS005513', 'GB-SC-SC051443']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005514,FALLING UP TOGETHER (SCIO),,CS005514,,,,,2021-12-10,,True,2024-07-06 02:17:29.671129+00:00,['GB-COH-CS005514'],"['GB-COH-CS005514', 'GB-SC-SC051447']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005515,LIFE FIT SCIO,,CS005515,,,,,2021-12-13,,True,2024-07-06 02:35:52.191967+00:00,['GB-COH-CS005515'],"['GB-COH-CS005515', 'GB-SC-SC051452']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005516,PROJECT ESPERANZA SCIO,,CS005516,,,,,2021-12-14,,True,2024-07-06 02:52:36.080041+00:00,['GB-COH-CS005516'],"['GB-COH-CS005516', 'GB-SC-SC051454']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005517,KIRKCALDY GYMNASTICS CLUB,,CS005517,,,,,2021-12-14,,True,2024-07-06 02:33:30.916229+00:00,['GB-COH-CS005517'],"['GB-COH-CS005517', 'GB-SC-SC051453']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005518,TAIN AND NORTH HIGHLAND YMCA SCIO,,CS005518,,,,,2021-12-15,,True,2024-07-06 03:06:26.035612+00:00,['GB-COH-CS005518'],"['GB-COH-CS005518', 'GB-SC-SC051455']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005519,THE HERODOTUS HELPLINE,,CS005519,,,,,2021-12-15,,True,2024-07-06 03:08:09.668663+00:00,['GB-COH-CS005519'],"['GB-COH-CS005519', 'GB-SC-SC051456']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005520,THE FIGHTING SCOTS GYM,,CS005520,,,,,2021-12-16,,True,2024-07-06 03:08:07.011685+00:00,['GB-COH-CS005520'],"['GB-COH-CS005520', 'GB-SC-SC051459']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005521,KIRKCALDY COMMUNITY ATHLETICS TRUST,,CS005521,,,,,2021-12-16,,True,2024-07-06 02:33:30.914461+00:00,['GB-COH-CS005521'],"['GB-COH-CS005521', 'GB-SC-SC051457']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005522,CENTRE FOR SCOTTISH PUBLIC POLICY 2021,,CS005522,,,,,2021-12-16,,True,2024-07-06 02:04:51.137561+00:00,['GB-COH-CS005522'],"['GB-COH-CS005522', 'GB-SC-SC051458']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005523,INTERNATIONAL ASSOCIATION FOR COMMUNITY DEVELOPMENT,,CS005523,,,,,2022-01-10,,True,2024-07-06 02:28:13.640674+00:00,['GB-COH-CS005523'],"['GB-COH-CS005523', 'GB-SC-SC036090']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005524,AUTISMN UNDERSTANDING SCOTLAND ( SCIO),,CS005524,,,,,2021-12-20,,True,2024-07-06 01:58:05.633115+00:00,['GB-COH-CS005524'],"['GB-COH-CS005524', 'GB-SC-SC051462']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005525,THE CATHERINE MCINESPIE FOUNDATION SCIO,,CS005525,,,,,2021-12-21,,True,2024-07-06 03:07:23.506763+00:00,['GB-COH-CS005525'],"['GB-COH-CS005525', 'GB-SC-SC051464']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005526,LAXDALE COMMUNITY ASSOCIATION [SCIO],,CS005526,,,,,2021-12-21,,True,2024-07-06 02:35:05.517658+00:00,['GB-COH-CS005526'],"['GB-COH-CS005526', 'GB-SC-SC051465']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005527,THRUMSTER COMMUNITY DEVELOPMENT ASSOCIATION (SCIO),,CS005527,,,,,2021-12-21,,True,2024-07-06 03:09:47.439797+00:00,['GB-COH-CS005527'],"['GB-COH-CS005527', 'GB-SC-SC051466']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005528,EDINBURGH UNION CANAL SOCIETY (SCIO),,CS005528,,,,,2021-12-22,,True,2024-07-06 02:14:28.877582+00:00,['GB-COH-CS005528'],"['GB-COH-CS005528', 'GB-SC-SC051467']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005529,DRYFESDALE LODGE VISITOR CENTRE,,CS005529,,,,,2021-12-22,,True,2024-07-06 02:13:38.843194+00:00,['GB-COH-CS005529'],"['GB-COH-CS005529', 'GB-SC-SC051468']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
