id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC043471,Seton Care,SC043471,,TD11 3AU,http://www.setoncare.org.uk,284631,2017-03-31,2012-10-05,2018-09-25,False,2024-05-02 20:03:11.358322+00:00,['GB-SC-SC043471'],"['GB-CHC-1146800', 'GB-SC-SC043471']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC043491,Ibrahim Foundation Ltd,SC043491,,G3 8DQ,http://www.ibrahimfoundation.com,60700,2022-05-31,2012-10-15,2024-04-05,False,2024-05-02 20:03:11.360446+00:00,['GB-SC-SC043491'],"['GB-CHC-1149438', 'GB-COH-06589938', 'GB-SC-SC043491']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC043510,Cauda Equina Syndrome UK Charity,SC043510,,LE7 1GZ,http://www.caudaequinauk.com,55912,2020-10-31,2012-10-25,2022-11-01,False,2024-05-02 20:03:11.361780+00:00,['GB-SC-SC043510'],"['GB-CHC-1147603', 'GB-SC-SC043510']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC043513,Children and Families Media Education Trust,SC043513,,TN23 1PF,,19169,2020-08-31,2012-10-25,2022-03-10,False,2024-05-02 20:03:11.361972+00:00,['GB-SC-SC043513'],"['GB-CHC-1145460', 'GB-COH-07719477', 'GB-SC-SC043513']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC043601,Equality Challenge Unit,SC043601,,SE1 7SP,http://www.ecu.ac.uk,2505448,2018-03-31,2012-11-28,2019-10-03,False,2024-05-02 20:03:11.365025+00:00,['GB-SC-SC043601'],"['GB-CHC-1114417', 'GB-SC-SC043601']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC043669,National Eczema Society,SC043669,,NW1 9RE,http://www.eczema.org,551160,2020-12-31,2012-12-27,2021-10-15,False,2024-05-02 20:03:11.368935+00:00,['GB-SC-SC043669'],"['GB-CHC-1009671', 'GB-COH-02685083', 'GB-SC-SC043669', 'XI-GRID-grid.500590.9', 'XI-ROR-04jx1nd20']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC043717,Honour Our Troops,SC043717,,TD12 4EA,http://www.honour-our-troops.org.uk,1390,2020-01-31,2013-01-18,2021-11-16,False,2024-05-02 20:03:11.371077+00:00,['GB-SC-SC043717'],"['GB-CHC-1135829', 'GB-COH-07118651', 'GB-SC-SC043717']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC043853,Matching Partners Canine Rescue,SC043853,,CA14 3XP,,,,2013-03-13,2015-01-12,False,2024-05-02 20:03:11.378344+00:00,['GB-SC-SC043853'],"['GB-CHC-1150561', 'GB-SC-SC043853']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC043897,SNU Trust,SC043897,,CM24 8UD,http://www.snutrust.co.uk,3044189,2019-12-31,2013-03-28,2022-06-13,False,2024-05-02 20:03:11.379893+00:00,['GB-SC-SC043897'],"['GB-CHC-276902', 'GB-SC-SC043897']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC043904,Bhopal Medical Appeal,SC043904,,BN2 3PB,http://www.bhopal.org,471221,2018-12-31,2013-04-02,2020-10-15,False,2024-05-02 20:03:11.380464+00:00,['GB-SC-SC043904'],"['GB-CHC-1117526', 'GB-COH-05826888', 'GB-SC-SC043904']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC043909,bibic,SC043909,,TA10 9SJ,http://www.bibic.org.uk,292580,2015-03-31,2013-04-03,2016-02-18,False,2024-05-02 20:03:11.380842+00:00,['GB-SC-SC043909'],"['GB-CHC-1057635', 'GB-COH-03217418', 'GB-SC-SC043909']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC043949,Royal Marines Charitable Trust Fund,SC043949,,PO2 8ER,http://www.rmctf.org.uk,3088869,1970-01-01,2013-04-18,2014-11-21,False,2024-05-02 20:03:11.382185+00:00,['GB-SC-SC043949'],['GB-SC-SC043949'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044002,The Seeing Ear Limited,SC044002,,TN34 1QR,http://www.seeingear.org,126815,2019-01-31,2013-05-09,2022-05-06,False,2024-05-02 20:03:11.385507+00:00,['GB-SC-SC044002'],"['GB-CHC-1111371', 'GB-COH-05329943', 'GB-SC-SC044002']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044069,Tools With a Mission,SC044069,,IP2 0UD,,525309,2019-10-31,2013-06-12,2020-07-10,False,2024-05-02 20:03:11.387282+00:00,['GB-SC-SC044069'],"['GB-CHC-1104903', 'GB-COH-05114575', 'GB-SC-SC044069']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044090,British Arachnological Society,SC044090,,YO32 9PY,,28535,2018-12-31,2013-06-20,2020-01-14,False,2024-05-02 20:03:11.388247+00:00,['GB-SC-SC044090'],"['GB-CHC-1185594', 'GB-CHC-260346', 'GB-COH-CE019049', 'GB-SC-SC044090', 'GB-SC-SC050006']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC044093,Success for All Foundation,SC044093,,PE1 1XW,http://www.successforall.org.uk,1479967,2015-07-30,2013-06-20,2017-06-28,False,2024-05-02 20:03:11.388440+00:00,['GB-SC-SC044093'],"['GB-CHC-1077079', 'GB-COH-03769009', 'GB-SC-SC044093']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044179,European Association for Haemophilia and Allied Disorders Limited,SC044179,,G75 0QR,http://www.eahad.org,475406,2016-09-30,2013-08-02,2017-11-06,False,2024-05-02 20:03:11.393993+00:00,['GB-SC-SC044179'],['GB-SC-SC044179'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044182,The Greenlight Charity,SC044182,,W3 6AH,http://www.thegreenlight.org.uk,8500,2016-10-31,2013-08-05,2017-11-30,False,2024-05-02 20:03:11.394374+00:00,['GB-SC-SC044182'],"['GB-CHC-1150793', 'GB-SC-SC044182']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044197,Revelation Rock Gospel Choirs,SC044197,,LN2 4FX,http://www.rev.org.uk,6732,2014-08-31,2013-08-13,2022-09-29,False,2024-05-02 20:03:11.395333+00:00,['GB-SC-SC044197'],"['GB-CHC-1096262', 'GB-SC-SC044197']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC044218,Posture & Mobility Group,SC044218,,EH15 2PQ,http://www.pmguk.co.uk,466329,2015-12-31,2013-08-23,2016-08-22,False,2024-05-02 20:03:11.396483+00:00,['GB-SC-SC044218'],['GB-SC-SC044218'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC044262,aHUSUK,SC044262,,WA16 0DT,http://www.ahusuk.org,46181,2015-10-31,2013-09-13,2016-12-13,False,2024-05-02 20:03:11.398407+00:00,['GB-SC-SC044262'],"['GB-CHC-1145953', 'GB-SC-SC044262']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC044263,Sports Chaplaincy UK,SC044263,,NN3 9UL,http://www.sportschaplaincy.org.uk,33867,2018-12-31,2013-09-13,2019-06-28,False,2024-05-02 20:03:11.398607+00:00,['GB-SC-SC044263'],"['GB-CHC-1005446', 'GB-CHC-1168051', 'GB-COH-CE007761', 'GB-SC-SC044263', 'GB-SC-SC049820']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC044385,School Angel,SC044385,,LA9 5JS,http://www.schoolangel.org.uk,13044,2015-08-31,2013-11-01,2015-12-17,False,2024-05-02 20:03:11.405728+00:00,['GB-SC-SC044385'],"['GB-CHC-1153856', 'GB-COH-CE000206', 'GB-SC-SC044385']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044454,The Prince's Initiative for Mature Enterprise (PRIME),SC044454,,N1 7RQ,http://www.prime.org.uk,391250,2015-06-30,2013-11-28,2016-10-12,False,2024-05-02 20:03:11.408799+00:00,['GB-SC-SC044454'],"['GB-CHC-1138233', 'GB-SC-SC044454']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044530,New Borderline,SC044530,,EC1Y 2AJ,http://www.borderline-uk.org,181279,2023-03-31,2013-12-17,2024-02-27,False,2024-05-02 20:03:11.413013+00:00,['GB-SC-SC044530'],"['GB-CHC-1128648', 'GB-COH-06844151', 'GB-SC-SC044530']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044606,Redeeming Our Communities,SC044606,,M31 4BU,http://www.scotland.roc.uk.com,539505,2017-12-31,2014-01-24,2018-10-11,False,2024-05-02 20:03:11.417040+00:00,['GB-SC-SC044606'],"['GB-CHC-1139817', 'GB-COH-07327258', 'GB-SC-SC044606']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044690,The Douglas Haig Fellowship,SC044690,,OX7 4DB,http://www.douglashaigfellowship.org.uk,4767,2018-03-31,2014-02-24,2018-12-04,False,2024-05-02 20:03:11.420641+00:00,['GB-SC-SC044690'],"['GB-CHC-1150833', 'GB-SC-SC044690']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC044730,Astell Foundation,SC044730,,EH29 9ES,http://www.astellfoundation.com,,,2014-03-11,2015-12-14,False,2024-05-02 20:03:11.421966+00:00,['GB-SC-SC044730'],['GB-SC-SC044730'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044732,Save Our Soldier,SC044732,,BA1 2FJ,http://www.saveoursoldier.co.uk,60114,2018-09-30,2014-03-12,2022-03-10,False,2024-05-02 20:03:11.422157+00:00,['GB-SC-SC044732'],"['GB-CHC-1149579', 'GB-SC-SC044732']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044745,Police Roll of Honour Trust,SC044745,,PR4 5SB,http://www.policememorial.org.uk,25056,2018-03-31,2014-03-19,2019-01-15,False,2024-05-02 20:03:11.422934+00:00,['GB-SC-SC044745'],"['GB-CHC-1081637', 'GB-CHC-1179754', 'GB-SC-SC044745', 'GB-SC-SC048982']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC044757,Kartforce,SC044757,,RG14 1TW,http://www.KartForce.org,158134,2016-07-31,2014-03-21,2018-04-17,False,2024-05-02 20:03:11.423707+00:00,['GB-SC-SC044757'],"['GB-CHC-1146454', 'GB-COH-07313143', 'GB-SC-SC044757']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044841,The Smith-Magenis Syndrome (SMS) Foundation UK,SC044841,,EH54 9LA,http://www.smith-magenis.co.uk,24107,2021-06-30,2014-05-01,2021-12-21,False,2024-05-02 20:03:11.427194+00:00,['GB-SC-SC044841'],"['GB-CHC-1072573', 'GB-SC-SC044841']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC044894,Teens and Toddlers Ltd,SC044894,,SE1 2TH,http://www.teensandtoddlers.org.uk,1986376,2016-02-28,2014-05-29,2017-01-27,False,2024-05-02 20:03:11.429168+00:00,['GB-SC-SC044894'],['GB-SC-SC044894'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044940,The Art Room (Oxford),SC044940,,EC1V 4LW,http://www.theartroom.org.uk,497000,2019-06-04,2014-06-19,2020-04-20,False,2024-05-02 20:03:11.430898+00:00,['GB-SC-SC044940'],"['GB-CHC-1088739', 'GB-SC-SC044940']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044969,The Operation Henry Trust,SC044969,,PL6 8BX,http://www.operationhenry.org,63757,2017-03-31,2014-07-03,2018-11-26,False,2024-05-02 20:03:11.432507+00:00,['GB-SC-SC044969'],"['GB-CHC-1085021', 'GB-SC-SC044969']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC045036,Berwick Upon Tweed Community Development Trust Limited,SC045036,,TD15 1JT,http://www.berwicktrust.org.uk,458796,2016-12-31,2014-08-07,2018-09-05,False,2024-05-02 20:03:11.435425+00:00,['GB-SC-SC045036'],"['GB-CHC-1109088', 'GB-COH-05290088', 'GB-SC-SC045036']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045118,Shiva Trust,SC045118,,M19 3JN,http://www.shivatrust.org,179050,2021-07-31,2014-09-19,2022-06-27,False,2024-05-02 20:03:11.439696+00:00,['GB-SC-SC045118'],"['GB-CHC-1148843', 'GB-SC-SC045118']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC045208,Epilepsy Bereaved,SC045208,,OX12 8DA,,431122,2016-03-31,2014-11-04,2017-05-30,False,2024-05-02 20:03:11.442576+00:00,['GB-SC-SC045208'],"['GB-CHC-1050459', 'GB-SC-SC045208']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC045283,The British Association of Skin Camouflage,SC045283,,LL11 1DY,http://www.skin-camouflage.net,53110,2023-03-31,2014-12-10,2024-02-12,False,2024-05-02 20:03:11.445693+00:00,['GB-SC-SC045283'],"['GB-CHC-1123059', 'GB-COH-06156591', 'GB-SC-SC045283']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045338,SpecialistsUK Foundation,SC045338,,DK2 840,http://www.specialistsuk.com,0,2017-12-31,2015-01-09,2019-10-03,False,2024-05-02 20:03:11.448700+00:00,['GB-SC-SC045338'],"['GB-CHC-1150509', 'GB-SC-SC045338']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045458,Just Enough UK,SC045458,,LU3 3GU,http://www.justenoughuk.org,167195,2017-08-31,2015-03-03,2019-08-01,False,2024-05-02 20:03:11.452865+00:00,['GB-SC-SC045458'],"['GB-CHC-1150730', 'GB-COH-07833825', 'GB-SC-SC045458']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045473,Kilninian Trust,SC045473,,PA67 6DG,http://www.mullmonastery.com,332340,2020-12-31,2015-03-11,2022-05-30,False,2024-05-02 20:03:11.453441+00:00,['GB-SC-SC045473'],"['GB-CHC-1159766', 'GB-SC-SC045473']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC045483,PNLD CIO,SC045483,,WF1 1DL,http://www.pnld.co.uk,,,2015-03-12,2017-03-10,False,2024-05-02 20:03:11.454015+00:00,['GB-SC-SC045483'],['GB-SC-SC045483'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045485,In2venture,SC045485,,TD9 8AG,http://www.in2v.org,15025,2017-03-31,2015-03-12,2018-03-19,False,2024-05-02 20:03:11.454234+00:00,['GB-SC-SC045485'],"['GB-CHC-518891', 'GB-SC-SC045485', 'GB-SC-SC051737']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC045495,Borderline Counselling Services,SC045495,,CA1 1DN,http://www.borderlinecounselling.co.uk,,,2015-03-17,2015-12-14,False,2024-05-02 20:03:11.454842+00:00,['GB-SC-SC045495'],"['GB-CHC-1058845', 'GB-SC-SC045495']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC045497,The Dare To Live Trust,SC045497,,TN7 4DD,http://www.daretolive.org.uk,11021,2015-12-31,2015-03-17,2017-10-27,False,2024-05-02 20:03:11.455261+00:00,['GB-SC-SC045497'],"['GB-CHC-1157442', 'GB-COH-CE002098', 'GB-SC-SC045497']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045498,Helping Hands In Uganda,SC045498,,PH1 4QP,http://helpinghands-uk.org,4811,2020-03-31,2015-03-17,2020-05-05,False,2024-05-02 20:03:11.455472+00:00,['GB-SC-SC045498'],"['GB-CHC-1160030', 'GB-COH-CE002796', 'GB-SC-SC045498']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045767,Give a Kidney - One's Enough,SC045767,,LA1 3PG,http://www.giveakidney.org,0,2022-12-31,2015-07-03,2023-11-24,False,2024-05-02 20:03:11.466397+00:00,['GB-SC-SC045767'],"['GB-CHC-1143576', 'GB-SC-SC045767']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC045820,Migraine Action Incorporated,SC045820,,NW7 4JT,,221753,2018-03-31,2015-07-22,2019-11-06,False,2024-05-02 20:03:11.467854+00:00,['GB-SC-SC045820'],"['GB-CHC-1081300', 'GB-CHC-1152973', 'GB-CHC-207783', 'GB-COH-03996448', 'GB-COH-CE000596', 'GB-SC-SC042911', 'GB-SC-SC045820', 'XI-GRID-grid.468504.b', 'XI-ROR-03cjaa329', 'XI-WIKIDATA-Q6844296']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045875,Support Our Soldiers,SC045875,,SM1 4LP,http://www.supportoursoldiers.org.uk,12632,2020-12-31,2015-08-05,2022-09-08,False,2024-05-02 20:03:11.469408+00:00,['GB-SC-SC045875'],"['GB-CHC-1120684', 'GB-SC-SC045875']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC046039,British Archaeological Awards,SC046039,,SG14 1DX,http://www.archaeologicalawards.org.uk,4003,2018-12-31,2015-10-08,2019-09-04,False,2024-05-02 20:03:11.475843+00:00,['GB-SC-SC046039'],"['GB-CHC-296919', 'GB-SC-SC046039']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046269,DSA-QAG,SC046269,,G2 6LD,,228563,2020-03-31,2016-01-18,2020-12-08,False,2024-05-02 20:03:11.483501+00:00,['GB-SC-SC046269'],"['GB-CHC-1126386', 'GB-COH-05842311', 'GB-SC-SC046269']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC046315,The Circle of Women,SC046315,,NE1 1EE,https://thecircle.ngo,432437,2022-03-31,2016-02-03,2023-05-03,False,2024-05-02 20:03:11.485494+00:00,['GB-SC-SC046315'],"['GB-CHC-1160293', 'GB-COH-08993335', 'GB-SC-SC046315']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC046364,Starfish Asia,SC046364,,BR3 4RE,http://www.starfishasia.com,622536,2018-03-31,2016-02-26,2019-09-16,False,2024-05-02 20:03:11.486633+00:00,['GB-SC-SC046364'],"['GB-CHC-1099672', 'GB-CHC-1181649', 'GB-COH-CE016259', 'GB-SC-SC046364']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC046382,Army Families Federation,SC046382,,SP11 8HJ,http://www.aff.org.uk,1226921,2017-03-31,2016-03-04,2018-04-10,False,2024-05-02 20:03:11.487210+00:00,['GB-SC-SC046382'],"['GB-CHC-1176393', 'GB-CHC-291202', 'GB-COH-CE012748', 'GB-SC-SC046382', 'GB-SC-SC048282']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC046416,Challenge Cancer UK,SC046416,,M22 5TG,http://www.challengecanceruk.org,127774,2017-12-31,2016-03-15,2018-09-25,False,2024-05-02 20:03:11.487629+00:00,['GB-SC-SC046416'],"['GB-CHC-1151867', 'GB-COH-CE000383', 'GB-SC-SC046416']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046635,Cyclists Fighting Cancer Ltd,SC046635,,CV37 8NY,http://www.cyclistsfc.org.uk,735827,2022-01-31,2016-06-21,2023-02-28,False,2024-05-02 20:03:11.495986+00:00,['GB-SC-SC046635'],"['GB-CHC-1140017', 'GB-COH-07194338', 'GB-SC-SC046635']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC046695,The Children's Food Trust,SC046695,,WA2 8XN,http://www.childrensfoodtrust.org.uk,,,2016-07-08,2021-02-17,False,2024-05-02 20:03:11.497475+00:00,['GB-SC-SC046695'],"['GB-CHC-1118995', 'GB-COH-05386058', 'GB-SC-SC046695']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC046837,VISION 2020 (UK) LIMITED,SC046837,,WC1H 9LG,http://www.vision2020uk.org.uk,175796,2017-10-31,2016-09-09,2019-03-29,False,2024-05-02 20:03:11.501468+00:00,['GB-SC-SC046837'],"['GB-CHC-1146746', 'GB-SC-SC046837']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC047140,Dhammakaya International Society of United Kingdom,SC047140,,GU21 2TG,http://www.watphradhammakayalondon.co.uk,604883,2017-09-30,2017-02-01,2019-08-27,False,2024-05-02 20:03:11.508755+00:00,['GB-SC-SC047140'],"['GB-CHC-1103950', 'GB-COH-04417612', 'GB-SC-SC047140']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC047214,Buildaid,SC047214,,CM20 2HP,http://www.buildaid.org,155787,2020-02-28,2017-03-02,2021-03-25,False,2024-05-02 20:03:11.510283+00:00,['GB-SC-SC047214'],"['GB-CHC-1108811', 'GB-SC-SC047214']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC047306,The Sir George Earle Benevolent Fund,SC047306,,RH4 1TH,,,,2017-04-05,2022-10-06,False,2024-05-02 20:03:11.513028+00:00,['GB-SC-SC047306'],"['GB-CHC-1004630', 'GB-CHC-1100248', 'GB-CHC-208322', 'GB-CHC-208323', 'GB-CHC-209718', 'GB-CHC-209719', 'GB-CHC-211523', 'GB-CHC-215510', 'GB-CHC-221259', 'GB-CHC-230213', 'GB-CHC-230285', 'GB-CHC-236234', 'GB-CHC-274728', 'GB-CHC-277190', 'GB-CHC-299276', 'GB-CHC-310531', 'GB-CHC-527504', 'GB-COH-02651777', 'GB-SC-SC047306']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC047560,The Oesophageal Patients Association,SC047560,,B94 5DF,http://www.opa.org.uk,26497,2021-12-31,2017-07-07,2023-11-03,False,2024-05-02 20:03:11.517874+00:00,['GB-SC-SC047560'],"['GB-CHC-1062461', 'GB-CHC-1194327', 'GB-COH-CE025388', 'GB-SC-SC047560']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC047719,Hand in Hand For Aid and Development,SC047719,,B11 1RH,http://www.hihfad.org,,,2017-09-08,2022-10-12,False,2024-05-02 20:03:11.521366+00:00,['GB-SC-SC047719'],"['GB-CHC-1145862', 'GB-CHC-1176805', 'GB-COH-CE013020', 'GB-SC-SC047719']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC048038,Causeway Education,SC048038,,E1 6RA,http://www.causeway.education,702410,2022-03-31,2018-01-09,2023-05-25,False,2024-05-02 20:03:11.529144+00:00,['GB-SC-SC048038'],"['GB-CHC-1175109', 'GB-COH-09239703', 'GB-SC-SC048038']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC048336,Swimming Trust,SC048336,,BN2 0AN,http://www.swimmingtrust.com/,29396,2020-03-31,2018-04-25,2022-10-28,False,2024-05-02 20:03:11.536313+00:00,['GB-SC-SC048336'],"['GB-CHC-1058338', 'GB-SC-SC048336']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC048482,The Alcohol Education Trust,SC048482,,DT2 9NH,http://www.alcoholeducationtrust.org,267465,2019-09-30,2018-06-21,2020-06-26,False,2024-05-02 20:03:11.538687+00:00,['GB-SC-SC048482'],"['GB-CHC-1138775', 'GB-SC-SC048482']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC048678,The National Emergency Services Memorial,SC048678,,M24 1AY,http://www.999cenotaph.org.uk,,,2018-09-03,2022-10-06,False,2024-05-02 20:03:11.542189+00:00,['GB-SC-SC048678'],['GB-SC-SC048678'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC048777,Marie Collins Foundation,SC048777,,DL6 2NQ,http://www.mariecollinsfoundation.org.uk,779763,2022-03-31,2018-10-23,2023-03-10,False,2024-05-02 20:03:11.543226+00:00,['GB-SC-SC048777'],"['GB-CHC-1144355', 'GB-COH-07657115', 'GB-SC-SC048777', 'XI-GRID-grid.502873.b', 'XI-ROR-02wvbw668']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
