id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-04824wb15,Picker Institute Europe,,,,http://www.pickereurope.org/,,,,,True,2024-06-26 01:01:30.612451+00:00,"['XI-ROR-04824wb15', 'XI-WIKIDATA-Q18388457', 'XI-GRID-grid.475985.2']","['XI-GRID-grid.475985.2', 'XI-ROR-04824wb15', 'XI-WIKIDATA-Q18388457']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0489rf374,Psoriasis Association,,,,https://www.psoriasis-association.org.uk/,,,,,True,2024-06-26 01:01:31.077770+00:00,"['XI-ROR-0489rf374', 'XI-GRID-grid.495736.a']","['GB-CHC-1180666', 'GB-CHC-257414', 'GB-COH-CE015600', 'GB-SC-SC039886', 'GB-SC-SC049563', 'XI-GRID-grid.495736.a', 'XI-ROR-0489rf374']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-048a6mf06,Spencer Academies Trust,,,,http://satrust.com/,,,,,True,2024-06-26 01:01:30.929272+00:00,"['XI-ROR-048a6mf06', 'XI-GRID-grid.501131.7']","['XI-GRID-grid.501131.7', 'XI-ROR-048a6mf06']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-048m81442,National Institute of Economic and Social Research,,,,http://www.niesr.ac.uk/,,,,,True,2024-06-26 01:01:30.235550+00:00,"['XI-ROR-048m81442', 'XI-WIKIDATA-Q6973640', 'XI-GRID-grid.422268.8']","['GB-CHC-306083', 'GB-COH-00341010', 'XI-GRID-grid.422268.8', 'XI-ROR-048m81442', 'XI-WIKIDATA-Q6973640']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-048mf0j29,Business West,,,,https://www.businesswest.co.uk/,,,,,True,2024-06-26 01:01:30.712341+00:00,"['XI-ROR-048mf0j29', 'XI-WIKIDATA-Q56584333', 'XI-GRID-grid.498221.4']","['XI-GRID-grid.498221.4', 'XI-ROR-048mf0j29', 'XI-WIKIDATA-Q56584333']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-048q5k041,Renewable Energy Association,,,,https://www.r-e-a.net,,,,,True,2024-06-26 01:01:30.886479+00:00,"['XI-ROR-048q5k041', 'XI-WIKIDATA-Q7313073', 'XI-GRID-grid.500824.b']","['XI-GRID-grid.500824.b', 'XI-ROR-048q5k041', 'XI-WIKIDATA-Q7313073']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-048r7yt92,EngineeringUK,,,,https://www.engineeringuk.com,,,,,True,2024-06-26 01:01:30.986225+00:00,"['XI-ROR-048r7yt92', 'XI-WIKIDATA-Q5377803', 'XI-GRID-grid.507165.0']","['GB-CHC-1089678', 'GB-COH-04322409', 'GB-SC-SC046249', 'XI-GRID-grid.507165.0', 'XI-ROR-048r7yt92', 'XI-WIKIDATA-Q5377803']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0491c4v30,Wildlife Trusts,,,,http://www.wildlifetrusts.org/,,,,,True,2024-06-26 01:01:30.229442+00:00,"['XI-ROR-0491c4v30', 'XI-GRID-grid.421661.6']","['GB-CHC-1045167', 'GB-CHC-207238', 'GB-COH-03032775', 'XI-GRID-grid.421661.6', 'XI-ROR-0491c4v30']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0497xq319,Anna Freud Centre,,,,http://www.annafreud.org/,,,,,True,2024-06-26 01:01:30.535403+00:00,"['XI-ROR-0497xq319', 'XI-WIKIDATA-Q3617709', 'XI-GRID-grid.466510.0']","['GB-CHC-1077106', 'GB-COH-03819888', 'XI-GRID-grid.466510.0', 'XI-ROR-0497xq319', 'XI-WIKIDATA-Q3617709']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-049b4n024,The Little Foundation,,,,http://thelittlefoundation.org.uk/,,,,,True,2024-06-26 01:01:31.092639+00:00,"['XI-ROR-049b4n024', 'XI-WIKIDATA-Q6650087', 'XI-GRID-grid.507469.9']","['GB-CHC-803551', 'XI-GRID-grid.507469.9', 'XI-ROR-049b4n024', 'XI-WIKIDATA-Q6650087']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-049kk5y54,Siobhan Davies Studios,,,,https://www.siobhandavies.com/,,,,,True,2024-06-26 01:01:30.728318+00:00,"['XI-ROR-049kk5y54', 'XI-GRID-grid.498465.2']","['GB-CHC-1010786', 'GB-COH-02701923', 'XI-GRID-grid.498465.2', 'XI-ROR-049kk5y54']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-049kty102,Young Citizens,,,,https://www.youngcitizens.org/,,,,,True,2024-06-26 01:01:30.799895+00:00,"['XI-ROR-049kty102', 'XI-GRID-grid.499907.a']","['XI-GRID-grid.499907.a', 'XI-ROR-049kty102']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-049xm8r65,Royal National Institute of Blind,,,,http://www.rnib.org.uk/,,,,,True,2024-06-26 01:01:30.228786+00:00,"['XI-ROR-049xm8r65', 'XI-WIKIDATA-Q7374516', 'XI-GRID-grid.421642.7']","['GB-CHC-1075973', 'GB-CHC-1091458', 'GB-CHC-205913', 'GB-CHC-214330', 'GB-CHC-226227', 'GB-COH-00026688', 'GB-COH-RC000500', 'GB-SC-SC039316', 'GB-SC-SC040050', 'XI-GRID-grid.421642.7', 'XI-ROR-049xm8r65', 'XI-WIKIDATA-Q7374516']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04a0qg985,Committee on the Administration of Justice,,,,https://caj.org.uk/,,,,,True,2024-06-26 01:01:30.950543+00:00,"['XI-ROR-04a0qg985', 'XI-WIKIDATA-Q5153104', 'XI-GRID-grid.502709.9']","['XI-GRID-grid.502709.9', 'XI-ROR-04a0qg985', 'XI-WIKIDATA-Q5153104']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04a1y6x02,Strategic Society Centre,,,,http://strategicsociety.org.uk/,,,,,True,2024-06-26 01:01:30.909814+00:00,"['XI-ROR-04a1y6x02', 'XI-GRID-grid.500997.2']","['GB-CHC-1144565', 'GB-COH-07273418', 'XI-GRID-grid.500997.2', 'XI-ROR-04a1y6x02']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04a3b0x78,The Tuke Centre,,,,https://www.thetukecentre.org.uk/,,,,,True,2024-06-26 01:01:30.927449+00:00,"['XI-ROR-04a3b0x78', 'XI-GRID-grid.501118.c']","['XI-GRID-grid.501118.c', 'XI-ROR-04a3b0x78']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04a4fb261,Society of Editors,,,,https://www.societyofeditors.org,,,,,True,2024-06-26 01:01:30.898799+00:00,"['XI-ROR-04a4fb261', 'XI-GRID-grid.500909.5']","['XI-GRID-grid.500909.5', 'XI-ROR-04a4fb261']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04a5mbz91,Investor Relations Society,,,,http://irsociety.org.uk/,,,,,True,2024-06-26 01:01:30.918600+00:00,"['XI-ROR-04a5mbz91', 'XI-WIKIDATA-Q16987318', 'XI-GRID-grid.501053.2']","['XI-GRID-grid.501053.2', 'XI-ROR-04a5mbz91', 'XI-WIKIDATA-Q16987318']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04a7hfh52,Howard Cottage Housing Association,,,,https://www.howard-cottage.co.uk/,,,,,True,2024-06-26 01:01:30.829961+00:00,"['XI-ROR-04a7hfh52', 'XI-GRID-grid.500253.1']","['XI-GRID-grid.500253.1', 'XI-ROR-04a7hfh52']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04a8rag37,Drug Safety Research Unit,,,,http://www.dsru.org/,,,,,True,2024-06-26 01:01:30.207962+00:00,"['XI-ROR-04a8rag37', 'XI-WIKIDATA-Q30281783', 'XI-GRID-grid.418589.9']","['GB-CHC-327206', 'XI-GRID-grid.418589.9', 'XI-ROR-04a8rag37', 'XI-WIKIDATA-Q30281783']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04achg568,Royal Asiatic Society,,,,https://royalasiaticsociety.org,,,,,True,2024-06-26 01:01:31.190797+00:00,"['XI-ROR-04achg568', 'XI-WIKIDATA-Q1417172']","['XI-ROR-04achg568', 'XI-WIKIDATA-Q1417172']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04ad7pn51,Pancreatic Cancer UK,,,,http://www.pancreaticcancer.org.uk/,,,,,True,2024-06-26 01:01:30.605011+00:00,"['XI-ROR-04ad7pn51', 'XI-GRID-grid.473763.2']","['GB-CHC-1112708', 'GB-COH-05658041', 'GB-SC-SC046392', 'XI-GRID-grid.473763.2', 'XI-ROR-04ad7pn51']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04aez6g96,Scottish Community Development Centre,,,,http://www.scdc.org.uk/,,,,,True,2024-06-26 01:01:30.747796+00:00,"['XI-ROR-04aez6g96', 'XI-GRID-grid.499489.1']","['GB-SC-SC040614', 'XI-GRID-grid.499489.1', 'XI-ROR-04aez6g96']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04azfmk22,Oasis Charitable Trust,,,,https://www.oasisuk.org/,,,,,True,2024-06-26 01:01:30.869999+00:00,"['XI-ROR-04azfmk22', 'XI-WIKIDATA-Q7074432', 'XI-GRID-grid.500685.e']","['GB-CHC-1138867', 'GB-COH-07237014', 'XI-GRID-grid.500685.e', 'XI-ROR-04azfmk22', 'XI-WIKIDATA-Q7074432']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04b8c7j14,Association for Real Change,,,,https://arcuk.org.uk/,,,,,True,2024-06-26 01:01:30.763993+00:00,"['XI-ROR-04b8c7j14', 'XI-WIKIDATA-Q4653623', 'XI-GRID-grid.499591.9']","['GB-CHC-285575', 'GB-COH-01658354', 'GB-SC-SC039129', 'XI-GRID-grid.499591.9', 'XI-ROR-04b8c7j14', 'XI-WIKIDATA-Q4653623']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04b98dz04,PTEN Research Foundation,,,,https://www.ptenresearch.org/,,,,,True,2024-06-26 01:01:31.060645+00:00,"['XI-ROR-04b98dz04', 'XI-GRID-grid.491059.0']","['GB-CHC-1173589', 'GB-COH-10529899', 'XI-GRID-grid.491059.0', 'XI-ROR-04b98dz04']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04bac6g30,Children with Cancer UK,,,,http://www.childrenwithcancer.org.uk/,,,,,True,2024-06-26 01:01:30.256170+00:00,"['XI-ROR-04bac6g30', 'XI-GRID-grid.428136.a']","['GB-CHC-1035538', 'GB-CHC-298405', 'GB-COH-04960054', 'XI-GRID-grid.428136.a', 'XI-ROR-04bac6g30']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04bjtaq20,British Society For Parasitology,,,,http://bsp.uk.net/,,,,,True,2024-06-26 01:01:30.623158+00:00,"['XI-ROR-04bjtaq20', 'XI-GRID-grid.478502.c']","['GB-CHC-1171659', 'GB-CHC-206847', 'GB-COH-CE010322', 'XI-GRID-grid.478502.c', 'XI-ROR-04bjtaq20']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04bptvv47,Daily Life,,,,https://dailylifeltd.co.uk,,,,,True,2024-06-26 01:01:30.985530+00:00,"['XI-ROR-04bptvv47', 'XI-GRID-grid.507158.e']","['GB-CHC-1058787', 'GB-COH-03057742', 'XI-GRID-grid.507158.e', 'XI-ROR-04bptvv47']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04bqtg656,Public Works,,,,https://www.publicworksgroup.net/,,,,,True,2024-06-26 01:01:30.982964+00:00,"['XI-ROR-04bqtg656', 'XI-GRID-grid.505617.0']","['XI-GRID-grid.505617.0', 'XI-ROR-04bqtg656']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04bwj5j23,Alternative Technology Centre,,,,http://alternativetechnology.org.uk/,,,,,True,2024-06-26 01:01:30.828872+00:00,"['XI-ROR-04bwj5j23', 'XI-GRID-grid.500229.c']","['XI-GRID-grid.500229.c', 'XI-ROR-04bwj5j23']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04bxpq277,Centre for Self Managed Learning,,,,http://selfmanagedlearning.org,,,,,True,2024-06-26 01:01:30.792583+00:00,"['XI-ROR-04bxpq277', 'XI-GRID-grid.499846.e']","['GB-CHC-1110315', 'GB-COH-02814910', 'XI-GRID-grid.499846.e', 'XI-ROR-04bxpq277']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04c772e80,Soil Association,,,,https://www.soilassociation.org/,,,,,True,2024-06-26 01:01:30.607009+00:00,"['XI-ROR-04c772e80', 'XI-WIKIDATA-Q7554873', 'XI-GRID-grid.474202.7']","['GB-CHC-206862', 'GB-COH-00409726', 'GB-SC-SC039168', 'XI-GRID-grid.474202.7', 'XI-ROR-04c772e80', 'XI-WIKIDATA-Q7554873']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04carjf23,Institute for Sustainability,,,,http://www.instituteforsustainability.co.uk/,,,,,True,2024-06-26 01:01:30.283098+00:00,"['XI-ROR-04carjf23', 'XI-GRID-grid.435073.6']","['GB-CHC-1128884', 'GB-COH-06856082', 'XI-GRID-grid.435073.6', 'XI-ROR-04carjf23']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04caxfb95,The Princes Foundation,,,,https://princes-foundation.org/,,,,,True,2024-06-26 01:01:30.877561+00:00,"['XI-ROR-04caxfb95', 'XI-WIKIDATA-Q7758231', 'XI-GRID-grid.500750.7']","['GB-COH-SC331738', 'GB-SC-SC038770', 'XI-GRID-grid.500750.7', 'XI-ROR-04caxfb95', 'XI-WIKIDATA-Q7758231']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04cegfm62,The Rivers Trust,,,,http://www.theriverstrust.org/,,,,,True,2024-06-26 01:01:30.700815+00:00,"['XI-ROR-04cegfm62', 'XI-GRID-grid.498059.9']","['GB-CHC-1107144', 'GB-COH-05136671', 'XI-GRID-grid.498059.9', 'XI-ROR-04cegfm62']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04cj8by85,International Foundation for Integrated Care,,,,https://integratedcarefoundation.org/,,,,,True,2024-06-26 01:01:31.003767+00:00,"['XI-ROR-04cj8by85', 'XI-WIKIDATA-Q56584908', 'XI-GRID-grid.509603.9']","['XI-GRID-grid.509603.9', 'XI-ROR-04cj8by85', 'XI-WIKIDATA-Q56584908']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04cjmvv09,Japan Foundation Endowment Committee,,,,http://www.jfec.org.uk,,,,,True,2024-06-26 01:01:31.213212+00:00,['XI-ROR-04cjmvv09'],['XI-ROR-04cjmvv09'],['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04ckn3152,Independent Age,,,,https://www.independentage.org/,,,,,True,2024-06-26 01:01:31.116803+00:00,"['XI-ROR-04ckn3152', 'XI-GRID-grid.498424.7']","['GB-CHC-210729', 'GB-SC-SC047184', 'XI-GRID-grid.498424.7', 'XI-ROR-04ckn3152']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04cqp5h60,The Independent Games Developers Association,,,,http://www.tiga.org/,,,,,True,2024-06-26 01:01:30.534740+00:00,"['XI-ROR-04cqp5h60', 'XI-GRID-grid.465258.8']","['XI-GRID-grid.465258.8', 'XI-ROR-04cqp5h60']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04cv9th75,Autism Initiatives,,,,http://www.autisminitiatives.org/,,,,,True,2024-06-26 01:01:30.693706+00:00,"['XI-ROR-04cv9th75', 'XI-GRID-grid.497903.0']","['GB-CHC-1170634', 'GB-COH-07120634', 'XI-GRID-grid.497903.0', 'XI-ROR-04cv9th75']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04cyd9q39,Universities and Colleges Admissions Service,,,,https://www.ucas.com/,,,,,True,2024-06-26 01:01:30.671836+00:00,"['XI-ROR-04cyd9q39', 'XI-GRID-grid.493132.e']","['GB-CHC-1024741', 'GB-COH-02839815', 'GB-SC-SC038598', 'XI-GRID-grid.493132.e', 'XI-ROR-04cyd9q39']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04d828f56,Sarcoma UK,,,,https://sarcoma.org.uk,,,,,True,2024-06-26 01:01:30.638422+00:00,"['XI-ROR-04d828f56', 'XI-GRID-grid.481197.2']","['GB-CHC-1139869', 'GB-COH-07487432', 'GB-SC-SC044260', 'XI-GRID-grid.481197.2', 'XI-ROR-04d828f56']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04d95rj19,Glasgow Science Centre,,,,http://www.glasgowsciencecentre.org/,,,,,True,2024-06-26 01:01:30.217134+00:00,"['XI-ROR-04d95rj19', 'XI-GRID-grid.420424.4']","['GB-COH-SC172371', 'GB-SC-SC025818', 'XI-GRID-grid.420424.4', 'XI-ROR-04d95rj19']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04dagjw98,Felix Scholarship,,,,http://www.felixscholarship.org/,,,,,True,2024-06-26 01:01:30.628390+00:00,"['XI-ROR-04dagjw98', 'XI-GRID-grid.478952.5']","['XI-GRID-grid.478952.5', 'XI-ROR-04dagjw98']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04ded4967,British Tinnitus Association,,,,https://www.tinnitus.org.uk/,,,,,True,2024-06-26 01:01:30.664568+00:00,"['XI-ROR-04ded4967', 'XI-GRID-grid.489509.9']","['GB-CHC-1011145', 'GB-COH-02709302', 'XI-GRID-grid.489509.9', 'XI-ROR-04ded4967']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04dh1cz78,Pasold Research Fund,,,,http://www.pasold.co.uk/,,,,,True,2024-06-26 01:01:30.554372+00:00,"['XI-ROR-04dh1cz78', 'XI-GRID-grid.468595.3']","['GB-CHC-234298', 'GB-COH-00796266', 'XI-GRID-grid.468595.3', 'XI-ROR-04dh1cz78']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04dkv6329,Prostate Cancer UK,,,,http://prostatecanceruk.org/,,,,,True,2024-06-26 01:01:31.229554+00:00,"['XI-ROR-04dkv6329', 'XI-GRID-grid.453276.1']","['GB-CHC-1005541', 'GB-COH-02653887', 'GB-SC-SC039332', 'XI-GRID-grid.453276.1', 'XI-ROR-04dkv6329']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04dmgak75,NIHR BioResource,,,,https://bioresource.nihr.ac.uk,,,,,True,2024-06-26 01:01:31.157636+00:00,['XI-ROR-04dmgak75'],['XI-ROR-04dmgak75'],['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04dmhbw81,Forrest Research Foundation,,,,https://www.forrestresearch.org.au,,,,,True,2024-06-26 01:01:31.177149+00:00,['XI-ROR-04dmhbw81'],['XI-ROR-04dmhbw81'],['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04dx63c61,Nottingham Contemporary,,,,http://www.nottinghamcontemporary.org/,,,,,True,2024-06-26 01:01:30.739096+00:00,"['XI-ROR-04dx63c61', 'XI-WIKIDATA-Q7063622', 'XI-GRID-grid.499431.2']","['GB-CHC-1116670', 'GB-COH-05678059', 'XI-GRID-grid.499431.2', 'XI-ROR-04dx63c61', 'XI-WIKIDATA-Q7063622']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04dx90b60,London Chamber of Commerce and Industry,,,,https://www.londonchamber.co.uk/,,,,,True,2024-06-26 01:01:31.029064+00:00,"['XI-ROR-04dx90b60', 'XI-WIKIDATA-Q875935', 'XI-GRID-grid.500458.c']","['XI-GRID-grid.500458.c', 'XI-ROR-04dx90b60', 'XI-WIKIDATA-Q875935']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04e3zg361,Rosetrees Trust,,,,http://www.rosetreestrust.co.uk/,,,,,True,2024-06-26 01:01:30.479389+00:00,"['XI-ROR-04e3zg361', 'XI-GRID-grid.453283.b']","['GB-CHC-1197546', 'GB-CHC-298582', 'GB-COH-CE027970', 'XI-GRID-grid.453283.b', 'XI-ROR-04e3zg361']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04e6gmj90,British Thoracic Society,,,,https://www.brit-thoracic.org.uk/,,,,,True,2024-06-26 01:01:30.600415+00:00,"['XI-ROR-04e6gmj90', 'XI-WIKIDATA-Q4971150', 'XI-GRID-grid.470978.5']","['GB-CHC-285174', 'GB-COH-01645201', 'GB-SC-SC041209', 'XI-GRID-grid.470978.5', 'XI-ROR-04e6gmj90', 'XI-WIKIDATA-Q4971150']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04edktq70,Royal British Legion,,,,http://www.britishlegion.org.uk/,,,,,True,2024-06-26 01:01:30.544186+00:00,"['XI-ROR-04edktq70', 'XI-WIKIDATA-Q1621811', 'XI-GRID-grid.468409.7']","['GB-CHC-1081787', 'GB-CHC-219279', 'XI-GRID-grid.468409.7', 'XI-ROR-04edktq70', 'XI-WIKIDATA-Q1621811']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04edqzt97,Cloud Security Alliance,,,,https://cloudsecurityalliance.org/,,,,,True,2024-06-26 01:01:30.245466+00:00,"['XI-ROR-04edqzt97', 'XI-WIKIDATA-Q16876602', 'XI-GRID-grid.424064.0']","['XI-GRID-grid.424064.0', 'XI-ROR-04edqzt97', 'XI-WIKIDATA-Q16876602']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04ef2za66,Pancreatic Cancer Research Fund,,,,http://www.pcrf.org.uk/,,,,,True,2024-06-26 01:01:31.148887+00:00,"['XI-ROR-04ef2za66', 'XI-GRID-grid.480991.d']","['GB-CHC-1103253', 'GB-CHC-1155322', 'GB-COH-08731110', 'XI-GRID-grid.480991.d', 'XI-ROR-04ef2za66']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04efb7z73,Rethink Mental Illness,,,,https://www.rethink.org/,,,,,True,2024-06-26 01:01:30.747095+00:00,"['XI-ROR-04efb7z73', 'XI-WIKIDATA-Q7316698', 'XI-GRID-grid.499484.c']","['GB-CHC-271028', 'GB-COH-01227970', 'XI-GRID-grid.499484.c', 'XI-ROR-04efb7z73', 'XI-WIKIDATA-Q7316698']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04efk6227,Clevedon Pier & Heritage Trust,,,,https://clevedonpier.co.uk/,,,,,True,2024-06-26 01:01:30.800363+00:00,"['XI-ROR-04efk6227', 'XI-WIKIDATA-Q2978995', 'XI-GRID-grid.499912.e']","['GB-CHC-283629', 'XI-GRID-grid.499912.e', 'XI-ROR-04efk6227', 'XI-WIKIDATA-Q2978995']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04em2yk17,Moredun Foundation,,,,http://www.moredun.org.uk/charitable-work/the-moredun-foundation,,,,,True,2024-06-26 01:01:30.214889+00:00,"['XI-ROR-04em2yk17', 'XI-GRID-grid.420013.4']","['GB-SC-SC022515', 'XI-GRID-grid.420013.4', 'XI-ROR-04em2yk17']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04eq38828,Arts Catalyst,,,,http://www.artscatalyst.org/,,,,,True,2024-06-26 01:01:30.240129+00:00,"['XI-ROR-04eq38828', 'XI-GRID-grid.422903.e']","['GB-CHC-1042433', 'GB-COH-02982223', 'XI-GRID-grid.422903.e', 'XI-ROR-04eq38828']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04etfjw39,Oriental Bird Club,,,,https://www.orientalbirdclub.org,,,,,True,2024-06-26 01:01:31.174395+00:00,"['XI-ROR-04etfjw39', 'XI-WIKIDATA-Q5306182']","['XI-ROR-04etfjw39', 'XI-WIKIDATA-Q5306182']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04etqyp34,Remedi,,,,http://www.remediuk.org/,,,,,True,2024-06-26 01:01:30.550116+00:00,"['XI-ROR-04etqyp34', 'XI-GRID-grid.468551.b']","['GB-CHC-1091232', 'GB-COH-04331410', 'XI-GRID-grid.468551.b', 'XI-ROR-04etqyp34']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04ewmmy12,The Challenging Behaviour Foundation,,,,http://www.challengingbehaviour.org.uk/,,,,,True,2024-06-26 01:01:30.668526+00:00,"['XI-ROR-04ewmmy12', 'XI-GRID-grid.490815.1']","['GB-CHC-1060714', 'GB-COH-03307407', 'XI-GRID-grid.490815.1', 'XI-ROR-04ewmmy12']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04f0gqc60,The Democratic Society,,,,http://www.demsoc.org/,,,,,True,2024-06-26 01:01:30.915213+00:00,"['XI-ROR-04f0gqc60', 'XI-GRID-grid.501032.5']","['XI-GRID-grid.501032.5', 'XI-ROR-04f0gqc60']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04f187557,Sylva Foundation,,,,https://www.sylva.org.uk,,,,,True,2024-06-26 01:01:30.910248+00:00,"['XI-ROR-04f187557', 'XI-WIKIDATA-Q7660608', 'XI-GRID-grid.501003.7']","['GB-CHC-1128516', 'GB-COH-06589157', 'GB-SC-SC041892', 'XI-GRID-grid.501003.7', 'XI-ROR-04f187557', 'XI-WIKIDATA-Q7660608']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04fcngg73,Sense about Science,,,,http://senseaboutscience.org/,,,,,True,2024-06-26 01:01:31.056622+00:00,"['XI-ROR-04fcngg73', 'XI-WIKIDATA-Q7450972', 'XI-GRID-grid.499514.4']","['GB-CHC-1146170', 'GB-COH-06771027', 'XI-GRID-grid.499514.4', 'XI-ROR-04fcngg73', 'XI-WIKIDATA-Q7450972']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04ffjez92,Cell Therapy Catapult,,,,https://www.catapult.org.uk,,,,,True,2024-06-26 01:01:31.025452+00:00,"['XI-ROR-04ffjez92', 'XI-WIKIDATA-Q30294997', 'XI-GRID-grid.450542.2']","['XI-GRID-grid.450542.2', 'XI-ROR-04ffjez92', 'XI-WIKIDATA-Q30294997']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04fgqxr51,Earth Trust,,,,https://earthtrust.org.uk/,,,,,True,2024-06-26 01:01:30.867690+00:00,"['XI-ROR-04fgqxr51', 'XI-WIKIDATA-Q5327139', 'XI-GRID-grid.500664.1']","['GB-CHC-1095057', 'GB-COH-04381522', 'XI-GRID-grid.500664.1', 'XI-ROR-04fgqxr51', 'XI-WIKIDATA-Q5327139']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04fgrzc24,Council for At-Risk Academics,,,,http://www.cara.ngo/,,,,,True,2024-06-26 01:01:31.089739+00:00,"['XI-ROR-04fgrzc24', 'XI-GRID-grid.497297.6']","['GB-CHC-207471', 'GB-COH-00641687', 'XI-GRID-grid.497297.6', 'XI-ROR-04fgrzc24']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04fr9je54,Chartered Institute of Logistics and Transport,,,,http://www.ciltinternational.org/,,,,,True,2024-06-26 01:01:30.488297+00:00,"['XI-ROR-04fr9je54', 'XI-GRID-grid.453958.6']","['GB-CHC-313376', 'XI-GRID-grid.453958.6', 'XI-ROR-04fr9je54']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04fskt963,Bupa UK Foundation,,,,http://www.bupaukfoundation.org/,,,,,True,2024-06-26 01:01:30.481818+00:00,"['XI-ROR-04fskt963', 'XI-GRID-grid.453472.3']","['GB-CHC-1162759', 'GB-COH-09524970', 'XI-GRID-grid.453472.3', 'XI-ROR-04fskt963']",['nonprofit-institution'],Nonprofit Institution,ror
