id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-Y07876,TELEMEDICINE DEVON,,,BD20 6TD,,,,2023-02-01,,True,2024-05-18 01:03:32.306034+00:00,['GB-NHS-Y07876'],['GB-NHS-Y07876'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07877,CGL SWINDON ADULTS SMS,,,SN1 1SQ,,,,2023-04-01,,True,2024-05-18 01:03:32.306271+00:00,['GB-NHS-Y07877'],['GB-NHS-Y07877'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07878,CGL CAMDEN DRUG AND ALCOHOL SERVICE,,,NW1 0JR,,,,2023-04-01,,True,2024-05-18 01:03:32.306509+00:00,['GB-NHS-Y07878'],['GB-NHS-Y07878'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07879,"ADULT ADHD, MSE",,,CM1 7LF,,,,2023-04-01,,True,2024-05-18 01:03:32.306747+00:00,['GB-NHS-Y07879'],['GB-NHS-Y07879'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07880,ADULT ADHD SERVICE,,,CM16 6TN,,,,2023-04-01,,True,2024-05-18 01:03:32.306988+00:00,['GB-NHS-Y07880'],['GB-NHS-Y07880'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07881,HITCHIN & WHITWELL PCN HUB,,,SG4 9TH,,,,2023-03-15,,True,2024-05-18 01:03:32.307229+00:00,['GB-NHS-Y07881'],['GB-NHS-Y07881'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07882,FAVERSHAM MEDICAL PRACTICE EYE CLINIC,,,ME13 8QR,,,,2023-02-01,,True,2024-05-18 01:03:32.307475+00:00,['GB-NHS-Y07882'],['GB-NHS-Y07882'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07883,VIRTUAL HOSPITAL W ESSEX,,,CM16 6TN,,,,2023-03-01,,True,2024-05-18 01:03:32.307715+00:00,['GB-NHS-Y07883'],['GB-NHS-Y07883'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07884,SEVENOAKS PCN HUB,,,TN13 3AQ,,,,2023-02-27,,True,2024-05-18 01:03:32.307954+00:00,['GB-NHS-Y07884'],['GB-NHS-Y07884'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07885,ICKNIELD PCN HUB,,,SG6 3JW,,,,2023-03-22,,True,2024-05-18 01:03:32.308192+00:00,['GB-NHS-Y07885'],['GB-NHS-Y07885'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07886,THE SAXON CLINIC,,,MK6 5LR,,,,2023-04-01,,True,2024-05-18 01:03:32.308431+00:00,['GB-NHS-Y07886'],['GB-NHS-Y07886'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07887,WIRRAL CAMHS,,,CH42 0LQ,,,,2023-03-15,,True,2024-05-18 01:03:32.308669+00:00,['GB-NHS-Y07887'],['GB-NHS-Y07887'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07888,MID HAMPSHIRE COMMUNITY DERMATOLOGY,,,DE1 3QT,,,,2023-04-01,,True,2024-05-18 01:03:32.308906+00:00,['GB-NHS-Y07888'],['GB-NHS-Y07888'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07889,FOLKESTONE EYE CENTRE-NEWTON PLACE SURG,,,CT19 4RH,,,,2023-03-23,,True,2024-05-18 01:03:32.309143+00:00,['GB-NHS-Y07889'],['GB-NHS-Y07889'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07890,PES @ OPTICAL AND HEARING CENTRE BC ICB,,,WV10 7AU,,,,2023-03-13,,True,2024-05-18 01:03:32.309381+00:00,['GB-NHS-Y07890'],['GB-NHS-Y07890'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07891,TOWNSHIPS 1 PCN EA,,,S20 5BQ,,,,2023-04-01,,True,2024-05-18 01:03:32.309622+00:00,['GB-NHS-Y07891'],['GB-NHS-Y07891'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07892,NHS 111 VALIDATION SERVICE,,,FY4 4EW,,,,2023-03-31,,True,2024-05-18 01:03:32.309863+00:00,['GB-NHS-Y07892'],['GB-NHS-Y07892'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07893,KINGSWELL VASECTOMY SERVICE,,,S36 6DY,,,,2023-04-01,,True,2024-05-18 01:03:32.310101+00:00,['GB-NHS-Y07893'],['GB-NHS-Y07893'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07894,CONTINENCE,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.310343+00:00,['GB-NHS-Y07894'],['GB-NHS-Y07894'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07895,BODMIN & 3 HARBOURS COMMUNITY NURSES,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.310583+00:00,['GB-NHS-Y07895'],['GB-NHS-Y07895'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07896,CRCH CARN BREA,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.310823+00:00,['GB-NHS-Y07896'],['GB-NHS-Y07896'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07897,MIU FALMOUTH,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.311060+00:00,['GB-NHS-Y07897'],['GB-NHS-Y07897'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07898,DIABETIC,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.311299+00:00,['GB-NHS-Y07898'],['GB-NHS-Y07898'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07899,MIU LISKEARD,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.311545+00:00,['GB-NHS-Y07899'],['GB-NHS-Y07899'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07900,MIU NEWQUAY,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.311784+00:00,['GB-NHS-Y07900'],['GB-NHS-Y07900'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07901,DOPMH,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.312024+00:00,['GB-NHS-Y07901'],['GB-NHS-Y07901'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07902,SOUTH KERRIER COMMUNITY TEAM,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.312262+00:00,['GB-NHS-Y07902'],['GB-NHS-Y07902'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07903,MIU STRATTON,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.312499+00:00,['GB-NHS-Y07903'],['GB-NHS-Y07903'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07904,FALMOUTH & PENRYN DISTRICT NURSES,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.312739+00:00,['GB-NHS-Y07904'],['GB-NHS-Y07904'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07905,STRATTON DISTRICT NURSES,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.312975+00:00,['GB-NHS-Y07905'],['GB-NHS-Y07905'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07906,HEALTH FOR HOMELESS,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.313211+00:00,['GB-NHS-Y07906'],['GB-NHS-Y07906'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07907,NORTH COASTAL CLUSTER NURSES,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.313451+00:00,['GB-NHS-Y07907'],['GB-NHS-Y07907'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07908,TORPOINT DISTRICT NURSES,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.313690+00:00,['GB-NHS-Y07908'],['GB-NHS-Y07908'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07909,LISKEARD & LOOE COMMUNITY NURSES,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.313930+00:00,['GB-NHS-Y07909'],['GB-NHS-Y07909'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07910,PODIATRY,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.314168+00:00,['GB-NHS-Y07910'],['GB-NHS-Y07910'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07911,LISKEARD OAK NMPS,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.314405+00:00,['GB-NHS-Y07911'],['GB-NHS-Y07911'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07912,NORTH KERRIER COMMUNITY TEAM,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.314643+00:00,['GB-NHS-Y07912'],['GB-NHS-Y07912'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07913,PAEDIATRIC,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.314882+00:00,['GB-NHS-Y07913'],['GB-NHS-Y07913'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07914,LISKEARD WILLOW NMPS,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.315120+00:00,['GB-NHS-Y07914'],['GB-NHS-Y07914'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07915,PENWITH DISTRICT NURSES,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.315366+00:00,['GB-NHS-Y07915'],['GB-NHS-Y07915'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07916,LONG TERM CONDITIONS,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.315605+00:00,['GB-NHS-Y07916'],['GB-NHS-Y07916'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07917,PALLIATIVE,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.315847+00:00,['GB-NHS-Y07917'],['GB-NHS-Y07917'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07918,PHYSIOTHERAPY,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.316087+00:00,['GB-NHS-Y07918'],['GB-NHS-Y07918'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07919,MIU BODMIN,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.316326+00:00,['GB-NHS-Y07919'],['GB-NHS-Y07919'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07920,PERIPATETIC,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.316569+00:00,['GB-NHS-Y07920'],['GB-NHS-Y07920'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07921,TRURO DISTRICT NURSES,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.316811+00:00,['GB-NHS-Y07921'],['GB-NHS-Y07921'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07922,URGENT CARE RESPONSE TEAM,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.317050+00:00,['GB-NHS-Y07922'],['GB-NHS-Y07922'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07923,UTC CRCH,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.317291+00:00,['GB-NHS-Y07923'],['GB-NHS-Y07923'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07924,WATERGATE COMMUNITY NURSES,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.317529+00:00,['GB-NHS-Y07924'],['GB-NHS-Y07924'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07925,ADULT MH - REHAB,,,PL31 2QN,,,,2023-04-03,,True,2024-05-18 01:03:32.317766+00:00,['GB-NHS-Y07925'],['GB-NHS-Y07925'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07926,VIRTUAL WARD,,,PL31 2QN,,,,2023-04-03,,True,2024-05-18 01:03:32.318004+00:00,['GB-NHS-Y07926'],['GB-NHS-Y07926'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07927,INPATIENT MH,,,PL31 2QN,,,,2023-04-03,,True,2024-05-18 01:03:32.318245+00:00,['GB-NHS-Y07927'],['GB-NHS-Y07927'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07928,LOWESTOFT PCN HUB,,,NR32 3LJ,,,,2023-03-01,,True,2024-05-18 01:03:32.318483+00:00,['GB-NHS-Y07928'],['GB-NHS-Y07928'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07929,CAMBORNE COMMUNITY NURSES,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.318724+00:00,['GB-NHS-Y07929'],['GB-NHS-Y07929'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07930,CAMHS,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.318965+00:00,['GB-NHS-Y07930'],['GB-NHS-Y07930'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07931,COASTAL COMMUNITY NURSES,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.319205+00:00,['GB-NHS-Y07931'],['GB-NHS-Y07931'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07932,BARNET PCN1W EAS HUB,,,N12 8LY,,,,2023-04-05,,True,2024-05-18 01:03:32.319451+00:00,['GB-NHS-Y07932'],['GB-NHS-Y07932'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07933,SAEDS - THE WILLOWS,,,ST1 4EQ,,,,2023-04-11,,True,2024-05-18 01:03:32.319692+00:00,['GB-NHS-Y07933'],['GB-NHS-Y07933'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07934,ANTICOAGULANT CLINIC,,,WN1 2NN,,,,2023-04-12,,True,2024-05-18 01:03:32.319929+00:00,['GB-NHS-Y07934'],['GB-NHS-Y07934'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07935,SN GP ENHANCED ACCESS SERVICE,,,DL16 6QA,,,,2023-04-01,,True,2024-05-18 01:03:32.320168+00:00,['GB-NHS-Y07935'],['GB-NHS-Y07935'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07936,CAMHS ADHD,,,PL31 2QN,,,,2023-03-08,,True,2024-05-18 01:03:32.320405+00:00,['GB-NHS-Y07936'],['GB-NHS-Y07936'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07937,HIGH OAK EXTENDED ACCESS SERVICE OOH,,,DY5 1RU,,,,2023-04-01,,True,2024-05-18 01:03:32.320644+00:00,['GB-NHS-Y07937'],['GB-NHS-Y07937'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07938,SPEN HEALTH & WELLBEING PCN HUB,,,WF16 0HH,,,,2023-04-25,,True,2024-05-18 01:03:32.320886+00:00,['GB-NHS-Y07938'],['GB-NHS-Y07938'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07939,PSYCHIATRY UK-LLP,,,PL33 9ET,,,,2023-04-25,,True,2024-05-18 01:03:32.321125+00:00,['GB-NHS-Y07939'],['GB-NHS-Y07939'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07940,BOROUGH GREEN GYNAE CLINIC,,,TN15 8RQ,,,,2023-05-01,,True,2024-05-18 01:03:32.321367+00:00,['GB-NHS-Y07940'],['GB-NHS-Y07940'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07941,HOSPITAL AT HOME AND VIRTUAL WARD,,,BN2 3EW,,,,2023-05-02,,True,2024-05-18 01:03:32.321605+00:00,['GB-NHS-Y07941'],['GB-NHS-Y07941'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07942,BRENT FRAILTY HOSPITAL AT HOME - CLCH,,,HA0 3HG,,,,2023-04-21,,True,2024-05-18 01:03:32.321842+00:00,['GB-NHS-Y07942'],['GB-NHS-Y07942'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07943,TUNBRIDGE WELLS PRIMARY CARE NETWORK HUB,,,TN2 4TA,,,,2023-03-01,,True,2024-05-18 01:03:32.322079+00:00,['GB-NHS-Y07943'],['GB-NHS-Y07943'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07944,NEWMEDICA EXETER,,,EX2 8NL,,,,2023-03-28,,True,2024-05-18 01:03:32.322317+00:00,['GB-NHS-Y07944'],['GB-NHS-Y07944'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07945,NEWMEDICA PLYMOUTH,,,PL6 5WR,,,,2023-03-28,,True,2024-05-18 01:03:32.322557+00:00,['GB-NHS-Y07945'],['GB-NHS-Y07945'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07946,MAIDSTONE CENTRAL PCN HUB,,,ME15 7LN,,,,2023-04-01,,True,2024-05-18 01:03:32.322798+00:00,['GB-NHS-Y07946'],['GB-NHS-Y07946'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07947,"NHS@HOME, VIRTUAL WARD",,,BA2 8SG,,,,2023-05-14,,True,2024-05-18 01:03:32.323040+00:00,['GB-NHS-Y07947'],['GB-NHS-Y07947'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07948,"PES@SUZANNE DENNIS STANDISH, WIGAN",,,WN6 0HP,,,,2023-04-25,,True,2024-05-18 01:03:32.323278+00:00,['GB-NHS-Y07948'],['GB-NHS-Y07948'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07949,PES@SPECSAVERS WIGAN,,,WN1 1UE,,,,2023-04-27,,True,2024-05-18 01:03:32.323523+00:00,['GB-NHS-Y07949'],['GB-NHS-Y07949'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07950,LEWES COMMUNITY NURSING,,,TN21 0XG,,,,2023-05-12,,True,2024-05-18 01:03:32.323760+00:00,['GB-NHS-Y07950'],['GB-NHS-Y07950'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07951,AIREDALE AND BRADFORD MSK CONSORTIUM,,,LS29 8TH,,,,2023-04-01,,True,2024-05-18 01:03:32.324018+00:00,['GB-NHS-Y07951'],['GB-NHS-Y07951'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07952,SOUTH FULHAM PCN HUB,,,SW6 4UL,,,,2023-05-09,,True,2024-05-18 01:03:32.324277+00:00,['GB-NHS-Y07952'],['GB-NHS-Y07952'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07953,PODIATRY DEPARTMENT,,,CV1 4FS,,,,2023-05-02,,True,2024-05-18 01:03:32.324520+00:00,['GB-NHS-Y07953'],['GB-NHS-Y07953'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07954,BURY PCN EXTENDED ACCESS,,,BL9 0NJ,,,,2023-05-19,,True,2024-05-18 01:03:32.324763+00:00,['GB-NHS-Y07954'],['GB-NHS-Y07954'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07955,DRUG AND ALCOHOL LIAISON SERVICE,,,WV10 0QP,,,,2023-05-15,,True,2024-05-18 01:03:32.325001+00:00,['GB-NHS-Y07955'],['GB-NHS-Y07955'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07956,PRIMARY CARE ADDITIONAL ACCESS,,,OL16 1AE,,,,2023-06-01,,True,2024-05-18 01:03:32.325238+00:00,['GB-NHS-Y07956'],['GB-NHS-Y07956'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07957,PROBLEM SHARED,,,WC1V 6BX,,,,2023-04-01,,True,2024-05-18 01:03:32.325540+00:00,['GB-NHS-Y07957'],['GB-NHS-Y07957'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07958,COMMUNITY TREATMENT UNIT - CLCH,,,AL3 5PN,,,,2023-05-31,,True,2024-05-18 01:03:32.325784+00:00,['GB-NHS-Y07958'],['GB-NHS-Y07958'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07959,HERTS FRAILTY HOSPITAL AT HOME - CLCH,,,HP2 7YU,,,,2023-05-31,,True,2024-05-18 01:03:32.326023+00:00,['GB-NHS-Y07959'],['GB-NHS-Y07959'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07960,PES@TAYLOR BIDDLE COMPTON BC ICB,,,WV6 8AF,,,,2023-04-21,,True,2024-05-18 01:03:32.326261+00:00,['GB-NHS-Y07960'],['GB-NHS-Y07960'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07961,PES@TAYLOR BIDDLE WOMBOURNE BC ICB,,,WV5 9JD,,,,2023-04-21,,True,2024-05-18 01:03:32.326503+00:00,['GB-NHS-Y07961'],['GB-NHS-Y07961'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07962,BEVAN HEALTH INCLUSION WAKEFIELD,,,BD1 3LS,,,,2023-06-01,,True,2024-05-18 01:03:32.326743+00:00,['GB-NHS-Y07962'],['GB-NHS-Y07962'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07963,BARNET PCN1D EAS HUB,,,N12 8LY,,,,2023-06-05,,True,2024-05-18 01:03:32.326984+00:00,['GB-NHS-Y07963'],['GB-NHS-Y07963'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07964,SYNERGY PCN HUB,,,UB8 1UB,,,,2023-06-01,,True,2024-05-18 01:03:32.327228+00:00,['GB-NHS-Y07964'],['GB-NHS-Y07964'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07965,LEICESTER DIABETES CENTRE,,,LE5 4PW,,,,2023-06-01,,True,2024-05-18 01:03:32.327474+00:00,['GB-NHS-Y07965'],['GB-NHS-Y07965'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07966,VERNOVA DIABETES & ENDOCRINE SERVICE,,,SK11 6JL,,,,2023-05-01,,True,2024-05-18 01:03:32.327712+00:00,['GB-NHS-Y07966'],['GB-NHS-Y07966'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07967,"PES@SPECSAVERS ELLESMERE PORT, CHESHIRE",,,CH65 0BH,,,,2023-05-01,,True,2024-05-18 01:03:32.327951+00:00,['GB-NHS-Y07967'],['GB-NHS-Y07967'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07968,"PES@SPECSAVERS CHESHIRE OAKS, CHESHIRE",,,CH65 9HN,,,,2023-05-01,,True,2024-05-18 01:03:32.328187+00:00,['GB-NHS-Y07968'],['GB-NHS-Y07968'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07969,NORTH EAST ESSEX VIRTUAL WARD,,,CO4 5JL,,,,2023-05-01,,True,2024-05-18 01:03:32.328423+00:00,['GB-NHS-Y07969'],['GB-NHS-Y07969'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07970,BIRKENHEAD PCN EXTENDED ACCESS,,,CH42 0LQ,,,,2023-05-15,,True,2024-05-18 01:03:32.328661+00:00,['GB-NHS-Y07970'],['GB-NHS-Y07970'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07971,GREENWICH OOH,,,SE18 6PZ,,,,2023-06-26,,True,2024-05-18 01:03:32.328902+00:00,['GB-NHS-Y07971'],['GB-NHS-Y07971'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
