id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-02ns75z54,Society for Research into Higher Education,,,,https://www.srhe.ac.uk/,,,,,True,2024-05-18 01:00:37.986709+00:00,"['XI-ROR-02ns75z54', 'XI-GRID-grid.481338.5']",,['other-institution'],Other Institution,ror
XI-ROR-02nv0e913,Bristol Health Partners,,,,http://www.bristolhealthpartners.org.uk/,,,,,True,2024-05-18 01:00:38.060923+00:00,"['XI-ROR-02nv0e913', 'XI-GRID-grid.498170.3']",,['other-institution'],Other Institution,ror
XI-ROR-02p6xqb83,Deaf Studies Trust,,,,http://www.deafstudiestrust.org/,,,,,True,2024-05-18 01:00:38.173184+00:00,"['XI-ROR-02p6xqb83', 'XI-GRID-grid.500009.c']",,['other-institution'],Other Institution,ror
XI-ROR-02pbw4p75,Association of Illustrators,,,,https://theaoi.com/,,,,,True,2024-05-18 01:00:38.126210+00:00,"['XI-ROR-02pbw4p75', 'XI-WIKIDATA-Q27813953', 'XI-GRID-grid.499628.8']",,['other-institution'],Other Institution,ror
XI-ROR-02pgyqd67,Asian Arts Agency,,,,https://asianartsagency.co.uk/,,,,,True,2024-05-18 01:00:38.135524+00:00,"['XI-ROR-02pgyqd67', 'XI-GRID-grid.499725.4']",,['other-institution'],Other Institution,ror
XI-ROR-02pk1eg59,Cromarty History Society,,,,http://www.cromartyhistory.scot/,,,,,True,2024-05-18 01:00:38.166414+00:00,"['XI-ROR-02pk1eg59', 'XI-GRID-grid.499945.c']",,['other-institution'],Other Institution,ror
XI-ROR-02pvd8a14,The Schumacher Institute,,,,http://www.schumacherinstitute.org.uk,,,,,True,2024-05-18 01:00:38.257613+00:00,"['XI-ROR-02pvd8a14', 'XI-GRID-grid.500864.f']",,['other-institution'],Other Institution,ror
XI-ROR-02pvz5132,Cumberland and Westmorland Antiquarian and Archaeological Society,,,,https://cumbriapast.com/cgi-bin/cwaas/cp_main.pl?action=cp_home,,,,,True,2024-05-18 01:00:38.168619+00:00,"['XI-ROR-02pvz5132', 'XI-WIKIDATA-Q24971511', 'XI-GRID-grid.499964.f']",,['other-institution'],Other Institution,ror
XI-ROR-02pzj8129,St Philip's Centre,,,,https://www.stphilipscentre.co.uk/,,,,,True,2024-05-18 01:00:38.384897+00:00,"['XI-ROR-02pzj8129', 'XI-GRID-grid.512295.8']",,['other-institution'],Other Institution,ror
XI-ROR-02q3pze66,Age Action Alliance,,,,http://ageactionalliance.org/,,,,,True,2024-05-18 01:00:38.048400+00:00,"['XI-ROR-02q3pze66', 'XI-GRID-grid.497975.1']",,['other-institution'],Other Institution,ror
XI-ROR-02q9tvn08,Royal Institution of Chartered Surveyors,,,,http://www.rics.org/in/,,,,,True,2024-05-18 01:00:37.530745+00:00,"['XI-ROR-02q9tvn08', 'XI-WIKIDATA-Q743381', 'XI-GRID-grid.421553.4']",,['other-institution'],Other Institution,ror
XI-ROR-02qbt0637,Oxford Policy Management,,,,http://www.opml.co.uk/,,,,,True,2024-05-18 01:00:37.975613+00:00,"['XI-ROR-02qbt0637', 'XI-GRID-grid.479394.4']",,['other-institution'],Other Institution,ror
XI-ROR-02qem3h74,Birmingham Science City,,,,http://www.birminghamsciencecity.co.uk/,,,,,True,2024-05-18 01:00:37.570809+00:00,"['XI-ROR-02qem3h74', 'XI-GRID-grid.432218.e']",,['other-institution'],Other Institution,ror
XI-ROR-02qp1kv78,Cambridge Hands-On Science,,,,https://www.chaosscience.org.uk/,,,,,True,2024-05-18 01:00:38.357850+00:00,"['XI-ROR-02qp1kv78', 'XI-GRID-grid.507178.c']",,['other-institution'],Other Institution,ror
XI-ROR-02rd7vq77,Berkhamsted and District Archaeological Society,,,,http://www.berkhamstedarchaeology.co.uk/,,,,,True,2024-05-18 01:00:38.137955+00:00,"['XI-ROR-02rd7vq77', 'XI-GRID-grid.499742.5']",,['other-institution'],Other Institution,ror
XI-ROR-02s113s62,Eyehope,,,,http://www.eyehope.co.uk/,,,,,True,2024-05-18 01:00:38.005254+00:00,"['XI-ROR-02s113s62', 'XI-GRID-grid.487205.c']",,['other-institution'],Other Institution,ror
XI-ROR-02s7bp606,Chartered Institute of Plumbing and Heating Engineering,,,,http://www.ciphe.org.uk/,,,,,True,2024-05-18 01:00:37.797305+00:00,"['XI-ROR-02s7bp606', 'XI-GRID-grid.451376.2']",,['other-institution'],Other Institution,ror
XI-ROR-02seb1k33,Freight Transport Association,,,,https://fta.co.uk/,,,,,True,2024-05-18 01:00:38.184255+00:00,"['XI-ROR-02seb1k33', 'XI-WIKIDATA-Q5501368', 'XI-GRID-grid.500162.0']",,['other-institution'],Other Institution,ror
XI-ROR-02sgk6k14,Local Government Association,,,,https://www.local.gov.uk/,,,,,True,2024-05-18 01:00:38.220277+00:00,"['XI-ROR-02sgk6k14', 'XI-WIKIDATA-Q2392237', 'XI-GRID-grid.500550.5']",,['other-institution'],Other Institution,ror
XI-ROR-02sstxn62,European Bank for Reconstruction and Development,,,,http://www.ebrd.com/home,,,,,True,2024-05-18 01:00:37.879902+00:00,"['XI-ROR-02sstxn62', 'XI-WIKIDATA-Q488981', 'XI-GRID-grid.468296.7']",,['other-institution'],Other Institution,ror
XI-ROR-02tf15f56,Gregson Arts & Community Centre,,,,http://www.gregson.co.uk/,,,,,True,2024-05-18 01:00:38.186643+00:00,"['XI-ROR-02tf15f56', 'XI-GRID-grid.500187.b']",,['other-institution'],Other Institution,ror
XI-ROR-02tn1ck84,National Eisteddfod of Wales,,,,http://www.eisteddfod.org.uk/english/,,,,,True,2024-05-18 01:00:37.539487+00:00,"['XI-ROR-02tn1ck84', 'XI-GRID-grid.422237.2']",,['other-institution'],Other Institution,ror
XI-ROR-02tte3f94,Engineering Employers' Federation,,,,https://www.eef.org.uk/,,,,,True,2024-05-18 01:00:37.581660+00:00,"['XI-ROR-02tte3f94', 'XI-GRID-grid.433760.5']",,['other-institution'],Other Institution,ror
XI-ROR-02v856y35,Association of British Orchestras,,,,http://www.abo.org.uk/,,,,,True,2024-05-18 01:00:38.124055+00:00,"['XI-ROR-02v856y35', 'XI-WIKIDATA-Q4809662', 'XI-GRID-grid.499616.5']",,['other-institution'],Other Institution,ror
XI-ROR-02vj92h59,IAM RoadSmart,,,,https://www.iamroadsmart.com/,,,,,True,2024-05-18 01:00:38.024678+00:00,"['XI-ROR-02vj92h59', 'XI-GRID-grid.493340.9']",,['other-institution'],Other Institution,ror
XI-ROR-02vt7ey12,FenArch,,,,http://www.fenarch.org.uk,,,,,True,2024-05-18 01:00:38.180848+00:00,"['XI-ROR-02vt7ey12', 'XI-GRID-grid.500136.1']",,['other-institution'],Other Institution,ror
XI-ROR-02w0kg036,National Centre for the Replacement Refinement and Reduction of Animals in Research,,,,https://www.nc3rs.org.uk/,,,,,True,2024-05-18 01:00:38.511790+00:00,"['XI-ROR-02w0kg036', 'XI-WIKIDATA-Q30296562', 'XI-GRID-grid.453088.2']",,['other-institution'],Other Institution,ror
XI-ROR-02wh2qn63,Association of Clinical Pathologists,,,,http://www.pathologists.org.uk/,,,,,True,2024-05-18 01:00:37.932359+00:00,"['XI-ROR-02wh2qn63', 'XI-GRID-grid.470684.9']",,['other-institution'],Other Institution,ror
XI-ROR-02wj99m39,Charlton Installation Services,,,,http://www.charltoninstallations.co.uk/,,,,,True,2024-05-18 01:00:37.988159+00:00,"['XI-ROR-02wj99m39', 'XI-GRID-grid.481898.4']",,['other-institution'],Other Institution,ror
XI-ROR-02wrp2347,International Bar Association,,,,https://www.ibanet.org/,,,,,True,2024-05-18 01:00:38.203445+00:00,"['XI-ROR-02wrp2347', 'XI-GRID-grid.500359.a']",,['other-institution'],Other Institution,ror
XI-ROR-02wtkky92,The Emergency Planning Society,,,,https://www.the-eps.org/,,,,,True,2024-05-18 01:00:38.283097+00:00,"['XI-ROR-02wtkky92', 'XI-GRID-grid.501045.5']",,['other-institution'],Other Institution,ror
XI-ROR-02wwq2595,Social Research Association,,,,http://the-sra.org.uk/,,,,,True,2024-05-18 01:00:38.265305+00:00,"['XI-ROR-02wwq2595', 'XI-WIKIDATA-Q7550774', 'XI-GRID-grid.500930.f']",,['other-institution'],Other Institution,ror
XI-ROR-02xhnj226,Mobox Foundation,,,,https://mobilityoxford.com,,,,,True,2024-05-18 01:00:38.340036+00:00,"['XI-ROR-02xhnj226', 'XI-GRID-grid.502912.d']",,['other-institution'],Other Institution,ror
XI-ROR-02xx36a62,Dove Cottage & the Wordsworth Museum,,,,https://wordsworth.org.uk/,,,,,True,2024-05-18 01:00:38.474079+00:00,"['XI-ROR-02xx36a62', 'XI-GRID-grid.501219.e']",,['other-institution'],Other Institution,ror
XI-ROR-02xxmjs88,British Association for Slavonic and East European Studies,,,,http://www.basees.org/,,,,,True,2024-05-18 01:00:37.938456+00:00,"['XI-ROR-02xxmjs88', 'XI-GRID-grid.470732.5']",,['other-institution'],Other Institution,ror
XI-ROR-02ybwq307,British Association for Japanese Studies,,,,http://www.bajs.org.uk/,,,,,True,2024-05-18 01:00:37.934281+00:00,"['XI-ROR-02ybwq307', 'XI-WIKIDATA-Q4969518', 'XI-GRID-grid.470697.b']",,['other-institution'],Other Institution,ror
XI-ROR-02ygdtt22,HSBC Holdings,,,,https://www.hsbc.com/,,,,,True,2024-05-18 01:00:37.592842+00:00,"['XI-ROR-02ygdtt22', 'XI-WIKIDATA-Q190464', 'XI-GRID-grid.435067.3']",,['other-institution'],Other Institution,ror
XI-ROR-02yk9rt54,Blast Theory,,,,http://www.blasttheory.co.uk/,,,,,True,2024-05-18 01:00:37.548090+00:00,"['XI-ROR-02yk9rt54', 'XI-WIKIDATA-Q4925382', 'XI-GRID-grid.423089.4']",,['other-institution'],Other Institution,ror
XI-ROR-02z296148,Royal Meteorological Society,,,,http://www.rmets.org/,,,,,True,2024-05-18 01:00:38.427907+00:00,"['XI-ROR-02z296148', 'XI-WIKIDATA-Q1032719', 'XI-GRID-grid.451238.9']",,['other-institution'],Other Institution,ror
XI-ROR-02z66xs22,Institute of Travel & Tourism,,,,http://www.itt.co.uk,,,,,True,2024-05-18 01:00:38.201534+00:00,"['XI-ROR-02z66xs22', 'XI-GRID-grid.500344.6']",,['other-institution'],Other Institution,ror
XI-ROR-0300em778,iNets South West,,,,http://www.environmental-inet.co.uk/,,,,,True,2024-05-18 01:00:37.592597+00:00,"['XI-ROR-0300em778', 'XI-GRID-grid.435066.2']",,['other-institution'],Other Institution,ror
XI-ROR-0306jdn93,The Ethical Small Traders Association,,,,http://www.lancasteresta.org/,,,,,True,2024-05-18 01:00:38.213439+00:00,"['XI-ROR-0306jdn93', 'XI-GRID-grid.500482.b']",,['other-institution'],Other Institution,ror
XI-ROR-030ewbq61,Prehistoric Society,,,,http://www.prehistoricsociety.org/,,,,,True,2024-05-18 01:00:37.938212+00:00,"['XI-ROR-030ewbq61', 'XI-GRID-grid.470724.2']",,['other-institution'],Other Institution,ror
XI-ROR-030n6z794,Aerospace Technology Institute,,,,http://www.ati.org.uk/,,,,,True,2024-05-18 01:00:38.452266+00:00,"['XI-ROR-030n6z794', 'XI-GRID-grid.493167.e']",,['other-institution'],Other Institution,ror
XI-ROR-030q87z73,Loughs Agency,,,,http://www.loughs-agency.org/,,,,,True,2024-05-18 01:00:38.032163+00:00,"['XI-ROR-030q87z73', 'XI-GRID-grid.494237.f']",,['other-institution'],Other Institution,ror
XI-ROR-030vz9r78,Ashfield Healthcare,,,,https://www.ashfieldhealthcare.com/,,,,,True,2024-05-18 01:00:37.827303+00:00,"['XI-ROR-030vz9r78', 'XI-GRID-grid.458377.a']",,['other-institution'],Other Institution,ror
XI-ROR-030ypsd98,Free Word,,,,https://freeword.org/,,,,,True,2024-05-18 01:00:38.183534+00:00,"['XI-ROR-030ypsd98', 'XI-WIKIDATA-Q2051412', 'XI-GRID-grid.500158.9']",,['other-institution'],Other Institution,ror
XI-ROR-030yxvx82,International Society of Hypertension,,,,https://ish-world.com,,,,,True,2024-05-18 01:00:38.602222+00:00,"['XI-ROR-030yxvx82', 'XI-WIKIDATA-Q120043258']",,['other-institution'],Other Institution,ror
XI-ROR-0312hfy93,Biochemical Society,,,,http://www.biochemistry.org/,,,,,True,2024-05-18 01:00:38.535088+00:00,"['XI-ROR-0312hfy93', 'XI-WIKIDATA-Q4914712', 'XI-GRID-grid.469770.b']",,['other-institution'],Other Institution,ror
XI-ROR-0314vzp76,Orkney Fisheries Association,,,,http://www.orkneycommunities.co.uk/ORKNEYFISHERIES/,,,,,True,2024-05-18 01:00:37.606699+00:00,"['XI-ROR-0314vzp76', 'XI-GRID-grid.436927.d']",,['other-institution'],Other Institution,ror
XI-ROR-0316s5q91,McPin Foundation,,,,http://mcpin.org/,,,,,True,2024-05-18 01:00:38.490851+00:00,"['XI-ROR-0316s5q91', 'XI-GRID-grid.490917.2']",,['other-institution'],Other Institution,ror
XI-ROR-031p7wh32,European Association for Cancer Research,,,,http://www.eacr.org/,,,,,True,2024-05-18 01:00:37.817887+00:00,"['XI-ROR-031p7wh32', 'XI-GRID-grid.453825.d']",,['other-institution'],Other Institution,ror
XI-ROR-031tb8x29,The Emerald Foundation,,,,https://www.emeraldgrouppublishing.com,,,,,True,2024-05-18 01:00:38.598777+00:00,['XI-ROR-031tb8x29'],,['other-institution'],Other Institution,ror
XI-ROR-031zahk15,Royal National Theatre,,,,https://nationaltheatre.org.uk/my-nt,,,,,True,2024-05-18 01:00:38.106389+00:00,"['XI-ROR-031zahk15', 'XI-WIKIDATA-Q511108', 'XI-GRID-grid.499496.f']",,['other-institution'],Other Institution,ror
XI-ROR-03200rt26,Portland Press,,,,https://portlandpress.com,,,,,True,2024-05-18 01:00:38.535583+00:00,"['XI-ROR-03200rt26', 'XI-WIKIDATA-Q7232008']",,['other-institution'],Other Institution,ror
XI-ROR-033frs404,"Society for Education, Music and Psychology Research",,,,https://sempre.org.uk,,,,,True,2024-05-18 01:00:38.598543+00:00,['XI-ROR-033frs404'],,['other-institution'],Other Institution,ror
XI-ROR-033g4nk48,Write Inspired,,,,http://writeinspired.co.uk/,,,,,True,2024-05-18 01:00:38.353767+00:00,"['XI-ROR-033g4nk48', 'XI-GRID-grid.505653.0']",,['other-institution'],Other Institution,ror
XI-ROR-0344hmj91,Royal Town Planning Institute,,,,http://www.rtpi.org.uk/,,,,,True,2024-05-18 01:00:38.447875+00:00,"['XI-ROR-0344hmj91', 'XI-WIKIDATA-Q7374928', 'XI-GRID-grid.421625.6']",,['other-institution'],Other Institution,ror
XI-ROR-03497yd66,Association of British Insurers,,,,https://www.abi.org.uk/,,,,,True,2024-05-18 01:00:38.123576+00:00,"['XI-ROR-03497yd66', 'XI-WIKIDATA-Q4809658', 'XI-GRID-grid.499612.1']",,['other-institution'],Other Institution,ror
XI-ROR-034wa7719,The National Lottery Community Fund,,,,https://www.biglotteryfund.org.uk/,,,,,True,2024-05-18 01:00:38.496871+00:00,"['XI-ROR-034wa7719', 'XI-GRID-grid.450491.d', 'XI-WIKIDATA-Q4905974']",,['other-institution'],Other Institution,ror
XI-ROR-035cynm43,Foundation for Research into Traditional Chinese Medicine,,,,http://www.frtcm.org/,,,,,True,2024-05-18 01:00:37.508744+00:00,"['XI-ROR-035cynm43', 'XI-GRID-grid.417989.a']",,['other-institution'],Other Institution,ror
XI-ROR-035m9f342,Beth Johnson Foundation,,,,http://www.bjf.org.uk/,,,,,True,2024-05-18 01:00:37.797063+00:00,"['XI-ROR-035m9f342', 'XI-GRID-grid.451371.5']",,['other-institution'],Other Institution,ror
XI-ROR-03666dk92,The Bingo Association,,,,https://www.bingo-association.co.uk/home,,,,,True,2024-05-18 01:00:38.279531+00:00,"['XI-ROR-03666dk92', 'XI-WIKIDATA-Q7718024', 'XI-GRID-grid.501024.2']",,['other-institution'],Other Institution,ror
XI-ROR-036ak6q26,Cloud Innovation Centre,,,,http://www.cloudinnovationcentre.com/,,,,,True,2024-05-18 01:00:38.162804+00:00,"['XI-ROR-036ak6q26', 'XI-GRID-grid.499920.f']",,['other-institution'],Other Institution,ror
XI-ROR-036b8s592,The Folklore Society,,,,http://folklore-society.com/,,,,,True,2024-05-18 01:00:38.038523+00:00,"['XI-ROR-036b8s592', 'XI-WIKIDATA-Q7734670', 'XI-GRID-grid.495168.7']",,['other-institution'],Other Institution,ror
XI-ROR-036g36489,British Limousin Cattle Society,,,,http://limousin.co.uk/the-society/,,,,,True,2024-05-18 01:00:38.146215+00:00,"['XI-ROR-036g36489', 'XI-GRID-grid.499787.c']",,['other-institution'],Other Institution,ror
XI-ROR-0376x2274,European Society of Endocrinology,,,,http://www.ese-hormones.org/,,,,,True,2024-05-18 01:00:37.973915+00:00,"['XI-ROR-0376x2274', 'XI-GRID-grid.478978.d']",,['other-institution'],Other Institution,ror
XI-ROR-037a3hd22,Aberlour,,,,https://www.aberlour.org.uk/,,,,,True,2024-05-18 01:00:38.123094+00:00,"['XI-ROR-037a3hd22', 'XI-GRID-grid.499608.a']",,['other-institution'],Other Institution,ror
XI-ROR-037dz3r63,UK-India Education and Research Initiative,,,,http://www.ukieri.org/,,,,,True,2024-05-18 01:00:37.807008+00:00,"['XI-ROR-037dz3r63', 'XI-GRID-grid.453218.9']",,['other-institution'],Other Institution,ror
XI-ROR-037ef6262,Architects for Health,,,,https://www.architectsforhealth.com/,,,,,True,2024-05-18 01:00:38.131715+00:00,"['XI-ROR-037ef6262', 'XI-GRID-grid.499680.a']",,['other-institution'],Other Institution,ror
XI-ROR-037hv9r60,Efficient Energy Centre,,,,http://www.efficientenergycentre.co.uk/,,,,,True,2024-05-18 01:00:38.282858+00:00,"['XI-ROR-037hv9r60', 'XI-GRID-grid.501043.3']",,['other-institution'],Other Institution,ror
XI-ROR-037m83a38,Royal Institution of Great Britain,,,,http://www.rigb.org/,,,,,True,2024-05-18 01:00:37.533418+00:00,"['XI-ROR-037m83a38', 'XI-WIKIDATA-Q2171086', 'XI-GRID-grid.421639.b']",,['other-institution'],Other Institution,ror
XI-ROR-0384y3666,Police Forensic Science Laboratory Dundee,,,,http://pfsld.com/,,,,,True,2024-05-18 01:00:37.548806+00:00,"['XI-ROR-0384y3666', 'XI-GRID-grid.423199.4']",,['other-institution'],Other Institution,ror
XI-ROR-038mf7084,Institute of Directors,,,,https://www.iod.com/,,,,,True,2024-05-18 01:00:38.199846+00:00,"['XI-ROR-038mf7084', 'XI-WIKIDATA-Q14996968', 'XI-GRID-grid.500332.7']",,['other-institution'],Other Institution,ror
XI-ROR-0395hnd71,Production Engineering Research Association,,,,http://www.peratechnology.com/,,,,,True,2024-05-18 01:00:37.558114+00:00,"['XI-ROR-0395hnd71', 'XI-GRID-grid.425594.b']",,['other-institution'],Other Institution,ror
XI-ROR-03989be61,National Association of Cider Makers,,,,http://cideruk.com/,,,,,True,2024-05-18 01:00:38.239101+00:00,"['XI-ROR-03989be61', 'XI-WIKIDATA-Q16998452', 'XI-GRID-grid.500716.5']",,['other-institution'],Other Institution,ror
XI-ROR-03a4te222,British Society for Middle Eastern Studies,,,,http://www.brismes.ac.uk/,,,,,True,2024-05-18 01:00:37.939181+00:00,"['XI-ROR-03a4te222', 'XI-GRID-grid.470741.1']",,['other-institution'],Other Institution,ror
XI-ROR-03a62s155,Westminster Guarantee Protection Trustees,,,,http://www.westminsterguarantees.co.uk/,,,,,True,2024-05-18 01:00:37.991527+00:00,"['XI-ROR-03a62s155', 'XI-GRID-grid.482233.c']",,['other-institution'],Other Institution,ror
XI-ROR-03adps494,Community Network Services,,,,https://www.cnsonline.net/web/index.jsp,,,,,True,2024-05-18 01:00:37.575870+00:00,"['XI-ROR-03adps494', 'XI-GRID-grid.433055.4']",,['other-institution'],Other Institution,ror
XI-ROR-03ajkmw94,British Academy of Film and Television Arts,,,,http://www.bafta.org/,,,,,True,2024-05-18 01:00:37.571047+00:00,"['XI-ROR-03ajkmw94', 'XI-GRID-grid.432303.5']",,['other-institution'],Other Institution,ror
XI-ROR-03aw27j10,Contact Theatre,,,,https://contactmcr.com,,,,,True,2024-05-18 01:00:38.058476+00:00,"['XI-ROR-03aw27j10', 'XI-GRID-grid.498139.e']",,['other-institution'],Other Institution,ror
XI-ROR-03b44vb62,Regional Studies Association,,,,http://www.regionalstudies.org/,,,,,True,2024-05-18 01:00:37.920735+00:00,"['XI-ROR-03b44vb62', 'XI-GRID-grid.469737.8']",,['other-institution'],Other Institution,ror
XI-ROR-03b8fd746,Chief Fire Officers Association,,,,https://www.nationalfirechiefs.org.uk/CFOA,,,,,True,2024-05-18 01:00:38.160887+00:00,"['XI-ROR-03b8fd746', 'XI-WIKIDATA-Q5096745', 'XI-GRID-grid.499902.f']",,['other-institution'],Other Institution,ror
XI-ROR-03d21k332,Genetics Society,,,,https://genetics.org.uk,,,,,True,2024-05-18 01:00:38.538221+00:00,"['XI-ROR-03d21k332', 'XI-WIKIDATA-Q15995091']",,['other-institution'],Other Institution,ror
XI-ROR-03dcvs546,Engineering Research Network Wales,,,,https://www.ernw.ac.uk,,,,,True,2024-05-18 01:00:38.583460+00:00,['XI-ROR-03dcvs546'],,['other-institution'],Other Institution,ror
XI-ROR-03dj32m19,Local Area Research & Intelligence Association,,,,https://laria.org.uk/,,,,,True,2024-05-18 01:00:38.220035+00:00,"['XI-ROR-03dj32m19', 'XI-GRID-grid.500548.c']",,['other-institution'],Other Institution,ror
XI-ROR-03e7fa829,Association of British Clinical Diabetologists,,,,https://abcd.care/,,,,,True,2024-05-18 01:00:38.013718+00:00,"['XI-ROR-03e7fa829', 'XI-GRID-grid.489565.3']",,['other-institution'],Other Institution,ror
XI-ROR-03egje930,Association for Learning Technology,,,,https://www.alt.ac.uk/,,,,,True,2024-05-18 01:00:38.138675+00:00,"['XI-ROR-03egje930', 'XI-WIKIDATA-Q4809472', 'XI-GRID-grid.499746.1']",,['other-institution'],Other Institution,ror
XI-ROR-03ek62e72,Public Health Agency,,,,http://www.publichealth.hscni.net/,,,,,True,2024-05-18 01:00:37.821970+00:00,"['XI-ROR-03ek62e72', 'XI-GRID-grid.454053.3']",,['other-institution'],Other Institution,ror
XI-ROR-03ezkck64,Chartered Management Institute,,,,https://www.managers.org.uk/,,,,,True,2024-05-18 01:00:38.093423+00:00,"['XI-ROR-03ezkck64', 'XI-WIKIDATA-Q5086844', 'XI-GRID-grid.499424.6']",,['other-institution'],Other Institution,ror
XI-ROR-03fgcf430,Energy Institute,,,,https://www.energyinst.org/home,,,,,True,2024-05-18 01:00:38.470510+00:00,"['XI-ROR-03fgcf430', 'XI-GRID-grid.464709.8']",,['other-institution'],Other Institution,ror
XI-ROR-03g24h954,MRS Training & Rescue,,,,https://www.mrsl.co.uk/,,,,,True,2024-05-18 01:00:38.085650+00:00,"['XI-ROR-03g24h954', 'XI-GRID-grid.499090.d']",,['other-institution'],Other Institution,ror
XI-ROR-03g8mjq73,London Fire Brigade,,,,https://www.london-fire.gov.uk/,,,,,True,2024-05-18 01:00:38.316484+00:00,"['XI-ROR-03g8mjq73', 'XI-WIKIDATA-Q3091309', 'XI-GRID-grid.501931.f']",,['other-institution'],Other Institution,ror
XI-ROR-03gpgkw08,Policy Exchange,,,,https://policyexchange.org.uk/,,,,,True,2024-05-18 01:00:37.976098+00:00,"['XI-ROR-03gpgkw08', 'XI-WIKIDATA-Q1431365', 'XI-GRID-grid.479473.a']",,['other-institution'],Other Institution,ror
XI-ROR-03gzy4429,British Society of Periodontology,,,,http://www.bsperio.org.uk/,,,,,True,2024-05-18 01:00:37.932598+00:00,"['XI-ROR-03gzy4429', 'XI-GRID-grid.470687.a']",,['other-institution'],Other Institution,ror
XI-ROR-03hcmsw69,Cardiff Tourist Information Centre,,,,http://www.visitcardiff.com/,,,,,True,2024-05-18 01:00:38.038271+00:00,"['XI-ROR-03hcmsw69', 'XI-GRID-grid.494696.0']",,['other-institution'],Other Institution,ror
XI-ROR-03hdrgy42,Thomas Young Centre,,,,http://www.thomasyoungcentre.org/,,,,,True,2024-05-18 01:00:38.464242+00:00,"['XI-ROR-03hdrgy42', 'XI-WIKIDATA-Q7795383', 'XI-GRID-grid.453522.7']",,['other-institution'],Other Institution,ror
XI-ROR-03hh4xv28,Trades Union Congress,,,,https://www.tuc.org.uk/,,,,,True,2024-05-18 01:00:37.619569+00:00,"['XI-ROR-03hh4xv28', 'XI-WIKIDATA-Q521207', 'XI-GRID-grid.438652.e']",,['other-institution'],Other Institution,ror
XI-ROR-03hhqgr50,Peace Through Folk,,,,http://www.peacethroughfolk.org/,,,,,True,2024-05-18 01:00:38.098549+00:00,"['XI-ROR-03hhqgr50', 'XI-GRID-grid.499452.7']",,['other-institution'],Other Institution,ror
XI-ROR-03hqbt751,Angela Ash Associates,,,,http://www.ashassociates.co.uk/index.html,,,,,True,2024-05-18 01:00:38.127408+00:00,"['XI-ROR-03hqbt751', 'XI-GRID-grid.499634.5']",,['other-institution'],Other Institution,ror
XI-ROR-03hvxkc45,Bibra International,,,,http://www.bibra-information.co.uk/,,,,,True,2024-05-18 01:00:37.417296+00:00,"['XI-ROR-03hvxkc45', 'XI-GRID-grid.58640.3f']",,['other-institution'],Other Institution,ror
XI-ROR-03j2wfg84,Kay Kendall Leukaemia Fund,,,,http://www.kklf.org.uk/,,,,,True,2024-05-18 01:00:38.494301+00:00,"['XI-ROR-03j2wfg84', 'XI-GRID-grid.453473.2']",,['other-institution'],Other Institution,ror
XI-ROR-03j2yjz09,North Norfolk Clinical Commissioning Group,,,,http://www.northnorfolkccg.nhs.uk/,,,,,True,2024-05-18 01:00:38.094153+00:00,"['XI-ROR-03j2yjz09', 'XI-GRID-grid.499427.5']",,['other-institution'],Other Institution,ror
XI-ROR-03jyskd58,South East Physics Network,,,,http://www.sepnet.ac.uk/,,,,,True,2024-05-18 01:00:38.456446+00:00,"['XI-ROR-03jyskd58', 'XI-WIKIDATA-Q7451936', 'XI-GRID-grid.451311.3']",,['other-institution'],Other Institution,ror
XI-ROR-03k7szx23,Royal Geographical Society,,,,http://www.rgs.org/HomePage.htm,,,,,True,2024-05-18 01:00:37.532936+00:00,"['XI-ROR-03k7szx23', 'XI-WIKIDATA-Q691152', 'XI-GRID-grid.421635.7']",,['other-institution'],Other Institution,ror
XI-ROR-03kky0014,Community Development and Health Network,,,,https://www.cdhn.org/,,,,,True,2024-05-18 01:00:38.174145+00:00,"['XI-ROR-03kky0014', 'XI-GRID-grid.500020.7']",,['other-institution'],Other Institution,ror
XI-ROR-03ky9yn97,Structural Timber Association,,,,https://www.structuraltimber.co.uk/,,,,,True,2024-05-18 01:00:38.275080+00:00,"['XI-ROR-03ky9yn97', 'XI-GRID-grid.501004.0']",,['other-institution'],Other Institution,ror
XI-ROR-03m2a9c60,UK Health Forum,,,,http://www.ukhealthforum.org.uk/,,,,,True,2024-05-18 01:00:38.120176+00:00,"['XI-ROR-03m2a9c60', 'XI-WIKIDATA-Q16998490', 'XI-GRID-grid.499580.9']",,['other-institution'],Other Institution,ror
XI-ROR-03m659k95,Alfred Williams Heritage Society,,,,http://www.alfredwilliams.org.uk/index.html,,,,,True,2024-05-18 01:00:38.122130+00:00,"['XI-ROR-03m659k95', 'XI-GRID-grid.499590.8']",,['other-institution'],Other Institution,ror
XI-ROR-03m7d0s87,Medilink East Midlands,,,,https://www.medilinkem.com/,,,,,True,2024-05-18 01:00:38.068810+00:00,"['XI-ROR-03m7d0s87', 'XI-GRID-grid.498255.7']",,['other-institution'],Other Institution,ror
XI-ROR-03md19g63,Lapido Media,,,,http://religiousliteracyinstitute.org/,,,,,True,2024-05-18 01:00:38.214439+00:00,"['XI-ROR-03md19g63', 'XI-WIKIDATA-Q16995892', 'XI-GRID-grid.500494.c']",,['other-institution'],Other Institution,ror
