id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-046wsbf61,St Michael's Hospital,,,,https://www.royalcornwall.nhs.uk/visiting-hospitals/welcome-to-st-michaels-hospital/,,,,,True,2024-05-15 01:00:32.801677+00:00,"['XI-ROR-046wsbf61', 'XI-WIKIDATA-Q7594811', 'XI-GRID-grid.439578.4']","['XI-GRID-grid.439578.4', 'XI-ROR-046wsbf61', 'XI-WIKIDATA-Q7594811']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04742vj55,Cardiff Royal Infirmary,,,,http://www.cardiffandvaleuhb.wales.nhs.uk/CRI,,,,,True,2024-05-15 01:00:32.668193+00:00,"['XI-ROR-04742vj55', 'XI-WIKIDATA-Q18640410', 'XI-GRID-grid.419436.d']","['XI-GRID-grid.419436.d', 'XI-ROR-04742vj55', 'XI-WIKIDATA-Q18640410']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-047feaw16,Shrewsbury and Telford Hospital NHS Trust,,,,https://www.sath.nhs.uk/,,,,,True,2024-05-15 01:00:32.772950+00:00,"['XI-ROR-047feaw16', 'XI-WIKIDATA-Q17020308', 'XI-GRID-grid.439417.c']","['XI-GRID-grid.439417.c', 'XI-ROR-047feaw16', 'XI-WIKIDATA-Q17020308']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-047v2cv91,Maidstone Hospital,,,,https://www.nhs.uk/services/hospitals/overview/defaultview.aspx?id=1070,,,,,True,2024-05-15 01:00:32.644795+00:00,"['XI-ROR-047v2cv91', 'XI-WIKIDATA-Q6735522', 'XI-GRID-grid.416304.4']","['XI-GRID-grid.416304.4', 'XI-ROR-047v2cv91', 'XI-WIKIDATA-Q6735522']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0480vrj36,Surrey and Sussex Healthcare NHS Trust,,,,https://www.surreyandsussex.nhs.uk/,,,,,True,2024-05-15 01:00:32.813142+00:00,"['XI-ROR-0480vrj36', 'XI-WIKIDATA-Q17022713', 'XI-GRID-grid.439641.d']","['XI-GRID-grid.439641.d', 'XI-ROR-0480vrj36', 'XI-WIKIDATA-Q17022713']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0483p1w82,Great North Children's Hospital,,,,http://www.newcastle-hospitals.org.uk/services/childrens.aspx,,,,,True,2024-05-15 01:00:32.913992+00:00,"['XI-ROR-0483p1w82', 'XI-WIKIDATA-Q20047302', 'XI-GRID-grid.459561.a']","['XI-GRID-grid.459561.a', 'XI-ROR-0483p1w82', 'XI-WIKIDATA-Q20047302']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0485axj58,University Hospital Southampton NHS Foundation Trust,,,,http://www.uhs.nhs.uk/home.aspx,,,,,True,2024-05-15 01:00:32.706262+00:00,"['XI-ROR-0485axj58', 'XI-WIKIDATA-Q20712409', 'XI-GRID-grid.430506.4']","['XI-GRID-grid.430506.4', 'XI-ROR-0485axj58', 'XI-WIKIDATA-Q20712409']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0488ndr53,Hairmyres Hospital,,,,http://www.nhslanarkshire.org.uk/Hospitals/Hairmyres/Pages/default.aspx,,,,,True,2024-05-15 01:00:32.607369+00:00,"['XI-ROR-0488ndr53', 'XI-WIKIDATA-Q5639556', 'XI-GRID-grid.413525.4']","['XI-GRID-grid.413525.4', 'XI-ROR-0488ndr53', 'XI-WIKIDATA-Q5639556']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-048919h66,North Middlesex University Hospital NHS Trust,,,,http://www.northmid.nhs.uk/,,,,,True,2024-05-15 01:00:32.761515+00:00,"['XI-ROR-048919h66', 'XI-WIKIDATA-Q30292805', 'XI-GRID-grid.439355.d']","['XI-GRID-grid.439355.d', 'XI-ROR-048919h66', 'XI-WIKIDATA-Q30292805']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0489f6q08,Cardiff and Vale University Health Board,,,,http://www.cardiffandvaleuhb.wales.nhs.uk/home,,,,,True,2024-05-15 01:00:32.593702+00:00,"['XI-ROR-0489f6q08', 'XI-WIKIDATA-Q5038490', 'XI-GRID-grid.273109.e']","['XI-GRID-grid.273109.e', 'XI-ROR-0489f6q08', 'XI-WIKIDATA-Q5038490']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-048a96r61,Glenfield Hospital,,,,http://www.leicestershospitals.nhs.uk/aboutus/our-hospitals/glenfield-hospital/,,,,,True,2024-05-15 01:00:32.600238+00:00,"['XI-ROR-048a96r61', 'XI-WIKIDATA-Q5568506', 'XI-GRID-grid.412925.9']","['XI-GRID-grid.412925.9', 'XI-ROR-048a96r61', 'XI-WIKIDATA-Q5568506']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-048b34d51,National Hospital for Neurology and Neurosurgery,,,,https://www.uclh.nhs.uk/OurServices/OurHospitals/NHNN/Pages/Home.aspx,,,,,True,2024-05-15 01:00:32.732217+00:00,"['XI-ROR-048b34d51', 'XI-WIKIDATA-Q3336892', 'XI-GRID-grid.436283.8']","['XI-GRID-grid.436283.8', 'XI-ROR-048b34d51', 'XI-WIKIDATA-Q3336892']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-048emj907,Queen Elizabeth Hospital Birmingham,,,,http://www.uhb.nhs.uk/about-us.htm,,,,,True,2024-05-15 01:00:33.407419+00:00,"['XI-ROR-048emj907', 'XI-WIKIDATA-Q7270344', 'XI-GRID-grid.415490.d']","['XI-GRID-grid.415490.d', 'XI-ROR-048emj907', 'XI-WIKIDATA-Q7270344']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-048knqr75,Bicester Community Hospital,,,,https://www.oxfordhealth.nhs.uk/service_description/bicester-community-hospital/,,,,,True,2024-05-15 01:00:32.845282+00:00,"['XI-ROR-048knqr75', 'XI-WIKIDATA-Q30293142', 'XI-GRID-grid.439810.7']","['XI-GRID-grid.439810.7', 'XI-ROR-048knqr75', 'XI-WIKIDATA-Q30293142']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-048sa9h54,John Black Day Hospital,,,,https://www.bsmhft.nhs.uk/contact-us/sites/?entryid2=2058&char=J,,,,,True,2024-05-15 01:00:32.863835+00:00,"['XI-ROR-048sa9h54', 'XI-WIKIDATA-Q30293237', 'XI-GRID-grid.439916.0']","['XI-GRID-grid.439916.0', 'XI-ROR-048sa9h54', 'XI-WIKIDATA-Q30293237']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-048vvpr19,Felixstowe Community Hospital,,,,,,,,,True,2024-05-15 01:00:32.832488+00:00,"['XI-ROR-048vvpr19', 'XI-WIKIDATA-Q30293095', 'XI-GRID-grid.439745.8']","['XI-GRID-grid.439745.8', 'XI-ROR-048vvpr19', 'XI-WIKIDATA-Q30293095']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-049d3ch40,Kidderminster Hospital and Treatment Centre,,,,https://www.worcsacute.nhs.uk/our-hospitals/kidderminster-hospital-and-treatment-centre,,,,,True,2024-05-15 01:00:32.827454+00:00,"['XI-ROR-049d3ch40', 'XI-WIKIDATA-Q30293074', 'XI-GRID-grid.439718.0']","['XI-GRID-grid.439718.0', 'XI-ROR-049d3ch40', 'XI-WIKIDATA-Q30293074']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-049prb569,NHS Lanarkshire,,,,http://www.nhslanarkshire.org.uk/,,,,,True,2024-05-15 01:00:32.885618+00:00,"['XI-ROR-049prb569', 'XI-WIKIDATA-Q6954145', 'XI-GRID-grid.451104.5']","['XI-GRID-grid.451104.5', 'XI-ROR-049prb569', 'XI-WIKIDATA-Q6954145']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-049q27a79,Dereham Hospital,,,,https://www.norfolkcommunityhealthandcare.nhs.uk/The-care-we-offer/Service-search/dereham-hospital/,,,,,True,2024-05-15 01:00:32.799209+00:00,"['XI-ROR-049q27a79', 'XI-WIKIDATA-Q30292963', 'XI-GRID-grid.439565.8']","['XI-GRID-grid.439565.8', 'XI-ROR-049q27a79', 'XI-WIKIDATA-Q30292963']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-049sr1d03,Velindre Cancer Centre,,,,http://www.velindrecc.wales.nhs.uk/home,,,,,True,2024-05-15 01:00:32.989715+00:00,"['XI-ROR-049sr1d03', 'XI-GRID-grid.470144.2']","['XI-GRID-grid.470144.2', 'XI-ROR-049sr1d03']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-049x86d03,Academic Health Science Partnership,,,,https://www.ahspartnership.org.uk/ahsp,,,,,True,2024-05-15 01:00:33.056585+00:00,"['XI-ROR-049x86d03', 'XI-GRID-grid.487463.a']","['XI-GRID-grid.487463.a', 'XI-ROR-049x86d03']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-049zedh07,Robert Jones and Agnes Hunt Orthopaedic Hospital NHS Trust,,,,http://www.rjah.nhs.uk/,,,,,True,2024-05-15 01:00:32.602115+00:00,"['XI-ROR-049zedh07', 'XI-GRID-grid.412943.9']","['XI-GRID-grid.412943.9', 'XI-ROR-049zedh07']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04a224m58,Brackley Community Hospital,,,,,,,,,True,2024-05-15 01:00:33.495537+00:00,"['XI-ROR-04a224m58', 'XI-WIKIDATA-Q30293193', 'XI-GRID-grid.439868.8']","['XI-GRID-grid.439868.8', 'XI-ROR-04a224m58', 'XI-WIKIDATA-Q30293193']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04a496k07,National Health Service Wales,,,,http://www.wales.nhs.uk/,,,,,True,2024-05-15 01:00:33.006394+00:00,"['XI-ROR-04a496k07', 'XI-WIKIDATA-Q6954180', 'XI-GRID-grid.473458.9']","['XI-GRID-grid.473458.9', 'XI-ROR-04a496k07', 'XI-WIKIDATA-Q6954180']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04am5a125,Mount Vernon Hospital,,,,http://www.thh.nhs.uk/about/mv/index.php,,,,,True,2024-05-15 01:00:32.641922+00:00,"['XI-ROR-04am5a125', 'XI-WIKIDATA-Q6924380', 'XI-GRID-grid.416188.2']","['XI-GRID-grid.416188.2', 'XI-ROR-04am5a125', 'XI-WIKIDATA-Q6924380']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04amyvf24,St Peter's Hospital,,,,https://www.meht.nhs.uk/patients-and-visitors/our-hospitals/st-peters-hospital/,,,,,True,2024-05-15 01:00:32.806677+00:00,"['XI-ROR-04amyvf24', 'XI-WIKIDATA-Q30292997', 'XI-GRID-grid.439607.f']","['XI-GRID-grid.439607.f', 'XI-ROR-04amyvf24', 'XI-WIKIDATA-Q30292997']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04ar23e02,Kingston Hospital,,,,https://www.nhs.uk/Services/hospitals/overview/DefaultView.aspx?id=809,,,,,True,2024-05-15 01:00:32.626838+00:00,"['XI-ROR-04ar23e02', 'XI-WIKIDATA-Q50517755', 'XI-GRID-grid.415362.7']","['XI-GRID-grid.415362.7', 'XI-ROR-04ar23e02', 'XI-WIKIDATA-Q50517755']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04atxr455,BMI Fawkham Manor Hospital,,,,https://www.nhs.uk/services/hospitals/overview/defaultview.aspx?id=541,,,,,True,2024-05-15 01:00:32.829587+00:00,"['XI-ROR-04atxr455', 'XI-WIKIDATA-Q30293083', 'XI-GRID-grid.439729.2']","['XI-GRID-grid.439729.2', 'XI-ROR-04atxr455', 'XI-WIKIDATA-Q30293083']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04b3gg905,Evesham Community Hospital,,,,https://www.hacw.nhs.uk/evesham-community-hospital,,,,,True,2024-05-15 01:00:32.823044+00:00,"['XI-ROR-04b3gg905', 'XI-WIKIDATA-Q30293060', 'XI-GRID-grid.439695.4']","['XI-GRID-grid.439695.4', 'XI-ROR-04b3gg905', 'XI-WIKIDATA-Q30293060']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04bd41p10,Bristol Homeopathic Hospital,,,,,,,,,True,2024-05-15 01:00:32.811373+00:00,"['XI-ROR-04bd41p10', 'XI-WIKIDATA-Q22000445', 'XI-GRID-grid.439631.a']","['XI-GRID-grid.439631.a', 'XI-ROR-04bd41p10', 'XI-WIKIDATA-Q22000445']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04bg06z22,Burnham On Sea War Memorial Hospital,,,,http://www.sompar.nhs.uk/what-we-do/community-hospitals/burnham-on-sea-war-memorial-hospital/,,,,,True,2024-05-15 01:00:32.821914+00:00,"['XI-ROR-04bg06z22', 'XI-WIKIDATA-Q30293056', 'XI-GRID-grid.439689.9']","['XI-GRID-grid.439689.9', 'XI-ROR-04bg06z22', 'XI-WIKIDATA-Q30293056']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04bk3rn37,Lytham Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=114876,,,,,True,2024-05-15 01:00:32.845468+00:00,"['XI-ROR-04bk3rn37', 'XI-WIKIDATA-Q6710329', 'XI-GRID-grid.439811.6']","['XI-GRID-grid.439811.6', 'XI-ROR-04bk3rn37', 'XI-WIKIDATA-Q6710329']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04bmgpj29,Walsall Manor Hospital,,,,https://www.walsallhealthcare.nhs.uk/patients-and-visitors/planning-your-visit/hospital/,,,,,True,2024-05-15 01:00:32.646023+00:00,"['XI-ROR-04bmgpj29', 'XI-WIKIDATA-Q30280852', 'XI-GRID-grid.416394.d']","['XI-GRID-grid.416394.d', 'XI-ROR-04bmgpj29', 'XI-WIKIDATA-Q30280852']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04bqa8v55,Bowmere Hospital,,,,http://www.cwp.nhs.uk/services-and-locations/locations/bowmere-hospital/,,,,,True,2024-05-15 01:00:32.855061+00:00,"['XI-ROR-04bqa8v55', 'XI-WIKIDATA-Q30293191', 'XI-GRID-grid.439866.6']","['XI-GRID-grid.439866.6', 'XI-ROR-04bqa8v55', 'XI-WIKIDATA-Q30293191']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04c5em741,Wigton Community Hospital,,,,https://www.ncic.nhs.uk/locations/wigton-community-hospital,,,,,True,2024-05-15 01:00:32.858440+00:00,"['XI-ROR-04c5em741', 'XI-WIKIDATA-Q30293210', 'XI-GRID-grid.439885.b']","['XI-GRID-grid.439885.b', 'XI-ROR-04c5em741', 'XI-WIKIDATA-Q30293210']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04c8bjx39,Oxford Health NHS Foundation Trust,,,,http://www.oxfordhealth.nhs.uk/,,,,,True,2024-05-15 01:00:33.416844+00:00,"['XI-ROR-04c8bjx39', 'XI-WIKIDATA-Q17018025', 'XI-GRID-grid.451190.8']","['XI-GRID-grid.451190.8', 'XI-ROR-04c8bjx39', 'XI-WIKIDATA-Q17018025']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04cd78k07,London Ambulance Service NHS Trust,,,,https://www.londonambulance.nhs.uk/,,,,,True,2024-05-15 01:00:32.843563+00:00,"['XI-ROR-04cd78k07', 'XI-WIKIDATA-Q1794466', 'XI-GRID-grid.439800.6']","['XI-GRID-grid.439800.6', 'XI-ROR-04cd78k07', 'XI-WIKIDATA-Q1794466']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04ce87537,Sherwood Forest Hospitals NHS Foundation Trust,,,,http://www.sfh-tr.nhs.uk/,,,,,True,2024-05-15 01:00:32.943903+00:00,"['XI-ROR-04ce87537', 'XI-WIKIDATA-Q17020997', 'XI-GRID-grid.464673.4']","['XI-GRID-grid.464673.4', 'XI-ROR-04ce87537', 'XI-WIKIDATA-Q17020997']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04cntmc13,London North West Healthcare NHS Trust,,,,http://www.lnwh.nhs.uk/,,,,,True,2024-05-15 01:00:32.844124+00:00,"['XI-ROR-04cntmc13', 'XI-WIKIDATA-Q19597771', 'XI-GRID-grid.439803.5']","['XI-GRID-grid.439803.5', 'XI-ROR-04cntmc13', 'XI-WIKIDATA-Q19597771']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04d713p41,Tameside Hospital,,,,https://tamesideandglossopicft.nhs.uk/,,,,,True,2024-05-15 01:00:33.359546+00:00,"['XI-ROR-04d713p41', 'XI-WIKIDATA-Q54817777', 'XI-GRID-grid.416885.6']","['XI-GRID-grid.416885.6', 'XI-ROR-04d713p41', 'XI-WIKIDATA-Q54817777']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04d78jp86,Ripon Community Hospital,,,,https://www.hdft.nhs.uk/hospitals/ripon-community-hospital/,,,,,True,2024-05-15 01:00:32.799621+00:00,"['XI-ROR-04d78jp86', 'XI-WIKIDATA-Q30292965', 'XI-GRID-grid.439567.a']","['XI-GRID-grid.439567.a', 'XI-ROR-04d78jp86', 'XI-WIKIDATA-Q30292965']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04d7nv189,Wolverhampton Hospital,,,,https://www.nuffieldhealth.com/hospitals/wolverhampton,,,,,True,2024-05-15 01:00:32.766829+00:00,"['XI-ROR-04d7nv189', 'XI-WIKIDATA-Q30292822', 'XI-GRID-grid.439382.7']","['XI-GRID-grid.439382.7', 'XI-ROR-04d7nv189', 'XI-WIKIDATA-Q30292822']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04d87jn14,Royston Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=1466,,,,,True,2024-05-15 01:00:32.763092+00:00,"['XI-ROR-04d87jn14', 'XI-WIKIDATA-Q30292812', 'XI-GRID-grid.439364.f']","['XI-GRID-grid.439364.f', 'XI-ROR-04d87jn14', 'XI-WIKIDATA-Q30292812']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04dcagg48,Bloxwich Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=154454,,,,,True,2024-05-15 01:00:33.456663+00:00,"['XI-ROR-04dcagg48', 'XI-WIKIDATA-Q30292956', 'XI-GRID-grid.439556.8']","['XI-GRID-grid.439556.8', 'XI-ROR-04dcagg48', 'XI-WIKIDATA-Q30292956']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04ddxpg37,Albyn Hospital,,,,https://www.bmihealthcare.co.uk/hospitals/bmi-albyn-hospital,,,,,True,2024-05-15 01:00:32.923102+00:00,"['XI-ROR-04ddxpg37', 'XI-WIKIDATA-Q14943156', 'XI-GRID-grid.461335.6']","['XI-GRID-grid.461335.6', 'XI-ROR-04ddxpg37', 'XI-WIKIDATA-Q14943156']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04dj8vz80,Doncaster Gate Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=113735,,,,,True,2024-05-15 01:00:32.801883+00:00,"['XI-ROR-04dj8vz80', 'XI-WIKIDATA-Q30292976', 'XI-GRID-grid.439581.2']","['XI-GRID-grid.439581.2', 'XI-ROR-04dj8vz80', 'XI-WIKIDATA-Q30292976']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04dmzp333,The Duchy Hospital,,,,https://www.bmihealthcare.co.uk/hospitals/bmi-the-duchy-hospital,,,,,True,2024-05-15 01:00:32.990294+00:00,"['XI-ROR-04dmzp333', 'XI-WIKIDATA-Q30265240', 'XI-GRID-grid.470153.4']","['XI-GRID-grid.470153.4', 'XI-ROR-04dmzp333', 'XI-WIKIDATA-Q30265240']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04dns5t03,Brighton General Hospital,,,,https://www.sussexcommunity.nhs.uk/services/locations/brighton-general-hospital.htm,,,,,True,2024-05-15 01:00:32.618216+00:00,"['XI-ROR-04dns5t03', 'XI-WIKIDATA-Q30280106', 'XI-GRID-grid.414602.5']","['XI-GRID-grid.414602.5', 'XI-ROR-04dns5t03', 'XI-WIKIDATA-Q30280106']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04dp8fd47,Jubilee Hospital,,,,http://www.nhsgrampian.org/nhsgrampian/gra_display_hospital.jsp?pContentID=3217&p_applic=CCC&p_service=Content.show&,,,,,True,2024-05-15 01:00:32.917046+00:00,"['XI-ROR-04dp8fd47', 'XI-WIKIDATA-Q6301869', 'XI-GRID-grid.461249.c']","['XI-GRID-grid.461249.c', 'XI-ROR-04dp8fd47', 'XI-WIKIDATA-Q6301869']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04dq5k727,BMI The Meriden Hospital,,,,http://www.bmihealthcare.co.uk/meriden/,,,,,True,2024-05-15 01:00:32.925477+00:00,"['XI-ROR-04dq5k727', 'XI-WIKIDATA-Q7751074', 'XI-GRID-grid.461362.4']","['XI-GRID-grid.461362.4', 'XI-ROR-04dq5k727', 'XI-WIKIDATA-Q7751074']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04dx81q90,Cleveland Clinic London,,,,https://clevelandcliniclondon.uk/,,,,,True,2024-05-15 01:00:33.337783+00:00,"['XI-ROR-04dx81q90', 'XI-GRID-grid.507895.6']","['XI-GRID-grid.507895.6', 'XI-ROR-04dx81q90']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04e0p7290,Cossham Hospital,,,,https://www.nbt.nhs.uk/our-hospitals/cossham-hospital,,,,,True,2024-05-15 01:00:32.791730+00:00,"['XI-ROR-04e0p7290', 'XI-WIKIDATA-Q5174706', 'XI-GRID-grid.439524.d']","['XI-GRID-grid.439524.d', 'XI-ROR-04e0p7290', 'XI-WIKIDATA-Q5174706']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04e2jep17,Croydon University Hospital,,,,http://www.croydonhealthservices.nhs.uk/patients-visitors/Croydon-University-Hospital.htm,,,,,True,2024-05-15 01:00:32.595319+00:00,"['XI-ROR-04e2jep17', 'XI-WIKIDATA-Q5189706', 'XI-GRID-grid.411616.5']","['XI-GRID-grid.411616.5', 'XI-ROR-04e2jep17', 'XI-WIKIDATA-Q5189706']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04e3sqx89,Frome Community Hospital,,,,http://www.sompar.nhs.uk/what-we-do/community-hospitals/frome-community-hospital/,,,,,True,2024-05-15 01:00:32.839247+00:00,"['XI-ROR-04e3sqx89', 'XI-WIKIDATA-Q30293117', 'XI-GRID-grid.439777.9']","['XI-GRID-grid.439777.9', 'XI-ROR-04e3sqx89', 'XI-WIKIDATA-Q30293117']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04ehjk122,Nottinghamshire Healthcare NHS Foundation Trust,,,,http://www.nottinghamshirehealthcare.nhs.uk/,,,,,True,2024-05-15 01:00:32.766009+00:00,"['XI-ROR-04ehjk122', 'XI-WIKIDATA-Q17017470', 'XI-GRID-grid.439378.2']","['XI-GRID-grid.439378.2', 'XI-ROR-04ehjk122', 'XI-WIKIDATA-Q17017470']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04epv6m25,Hornsea Cottage Hospital,,,,https://www.nhs.uk/Services/clinics/MapsAndDirections/DefaultView.aspx?id=100446,,,,,True,2024-05-15 01:00:32.861005+00:00,"['XI-ROR-04epv6m25', 'XI-WIKIDATA-Q30293223', 'XI-GRID-grid.439898.7']","['XI-GRID-grid.439898.7', 'XI-ROR-04epv6m25', 'XI-WIKIDATA-Q30293223']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04esx4891,Dorset HealthCare University NHS Foundation Trust,,,,http://www.dorsethealthcare.nhs.uk/,,,,,True,2024-05-15 01:00:33.376120+00:00,"['XI-ROR-04esx4891', 'XI-WIKIDATA-Q16988978', 'XI-GRID-grid.487202.b']","['XI-GRID-grid.487202.b', 'XI-ROR-04esx4891', 'XI-WIKIDATA-Q16988978']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04evvaq96,Shirley Oaks Hospital,,,,https://www.bmihealthcare.co.uk/hospitals/bmi-shirley-oaks-hospital,,,,,True,2024-05-15 01:00:32.772574+00:00,"['XI-ROR-04evvaq96', 'XI-WIKIDATA-Q30292849', 'XI-GRID-grid.439415.e']","['XI-GRID-grid.439415.e', 'XI-ROR-04evvaq96', 'XI-WIKIDATA-Q30292849']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04f4nzq23,Retford Hospital,,,,https://www.dbth.nhs.uk/locations/retford-hospital/,,,,,True,2024-05-15 01:00:32.788893+00:00,"['XI-ROR-04f4nzq23', 'XI-WIKIDATA-Q30292924', 'XI-GRID-grid.439508.3']","['XI-GRID-grid.439508.3', 'XI-ROR-04f4nzq23', 'XI-WIKIDATA-Q30292924']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04fb0yn25,The Wellington Hospital,,,,https://www.hcahealthcare.co.uk/facilities/the-wellington-hospital,,,,,True,2024-05-15 01:00:32.820161+00:00,"['XI-ROR-04fb0yn25', 'XI-WIKIDATA-Q7981418', 'XI-GRID-grid.439678.7']","['XI-GRID-grid.439678.7', 'XI-ROR-04fb0yn25', 'XI-WIKIDATA-Q7981418']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04fc1dc24,Dorset County Hospital,,,,http://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=231,,,,,True,2024-05-15 01:00:32.612814+00:00,"['XI-ROR-04fc1dc24', 'XI-WIKIDATA-Q5298846', 'XI-GRID-grid.414081.8']","['XI-GRID-grid.414081.8', 'XI-ROR-04fc1dc24', 'XI-WIKIDATA-Q5298846']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04fcqnd54,Ottery St Mary Hospital,,,,https://www.rdehospital.nhs.uk/patients/services/community-hospitals/ottery-hospital.html,,,,,True,2024-05-15 01:00:32.769008+00:00,"['XI-ROR-04fcqnd54', 'XI-WIKIDATA-Q30292833', 'XI-GRID-grid.439393.7']","['XI-GRID-grid.439393.7', 'XI-ROR-04fcqnd54', 'XI-WIKIDATA-Q30292833']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04ff7hb94,Seaton Hospital,,,,https://www.rdehospital.nhs.uk/patients/services/community-hospitals/seaton-hospital.html,,,,,True,2024-05-15 01:00:32.770883+00:00,"['XI-ROR-04ff7hb94', 'XI-WIKIDATA-Q30292842', 'XI-GRID-grid.439404.e']","['XI-GRID-grid.439404.e', 'XI-ROR-04ff7hb94', 'XI-WIKIDATA-Q30292842']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04ffwnd85,Epsom Hospital,,,,https://www.epsom-sthelier.nhs.uk/epsom-hospital,,,,,True,2024-05-15 01:00:32.912219+00:00,"['XI-ROR-04ffwnd85', 'XI-WIKIDATA-Q2692584', 'XI-GRID-grid.456998.f']","['XI-GRID-grid.456998.f', 'XI-ROR-04ffwnd85', 'XI-WIKIDATA-Q2692584']","['health-organisation', 'healthcare-institution']",Health organisation,ror
