id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6762390,St James Primary School,,,CF83 3GT,,,,,,True,2024-05-19 01:06:56.673271+00:00,"['GB-WALEDU-6762390', 'GB-LAESTAB-676/2390']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762391,St Gwladys Bargoed School,,,CF81 8RP,,,,,,True,2024-05-19 01:06:56.673525+00:00,"['GB-WALEDU-6762391', 'GB-LAESTAB-676/2391']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762392,Rhiw Syr Dafydd Primary School,,,NP12 0NA,,,,,,True,2024-05-19 01:06:56.673776+00:00,"['GB-WALEDU-6762392', 'GB-LAESTAB-676/2392']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762393,Ystrad Mynach Primary,,,CF82 7AQ,,,,,,True,2024-05-19 01:06:56.674028+00:00,"['GB-WALEDU-6762393', 'GB-LAESTAB-676/2393']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6763310,St Helens Rc Primary,,,CF83 1QH,,,,,,True,2024-05-19 01:06:56.674780+00:00,"['GB-WALEDU-6763310', 'GB-LAESTAB-676/3310']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772067,Bryn Bach Primary School,,,NP22 3RX,,,,,,True,2024-05-19 01:06:56.678283+00:00,"['GB-WALEDU-6772067', 'GB-LAESTAB-677/2067']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772070,Glanhowy Primary School,,,NP22 4RW,,,,,,True,2024-05-19 01:06:56.678531+00:00,"['GB-WALEDU-6772070', 'GB-LAESTAB-677/2070']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772072,Deighton Primary School,,,NP22 3ES,,,,,,True,2024-05-19 01:06:56.678776+00:00,"['GB-WALEDU-6772072', 'GB-LAESTAB-677/2072']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772074,Georgetown Junior And Infants,,,NP22 4LJ,,,,,,True,2024-05-19 01:06:56.679107+00:00,"['GB-WALEDU-6772074', 'GB-LAESTAB-677/2074']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772179,Sofrydd Primary,,,NP11 5DW,,,,,,True,2024-05-19 01:06:56.679358+00:00,"['GB-WALEDU-6772179', 'GB-LAESTAB-677/2179']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772253,Cwm Primary School,,,NP23 7RD,,,,,,True,2024-05-19 01:06:56.679678+00:00,"['GB-WALEDU-6772253', 'GB-LAESTAB-677/2253']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772277,Beaufort Hill Primary,,,NP23 5QD,,,,,,True,2024-05-19 01:06:56.679923+00:00,"['GB-WALEDU-6772277', 'GB-LAESTAB-677/2277']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772278,Willowtown Primary School,,,NP23 6NJ,,,,,,True,2024-05-19 01:06:56.680170+00:00,"['GB-WALEDU-6772278', 'GB-LAESTAB-677/2278']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772306,Blaen-y-Cwm Primary School,,,NP23 4BR,,,,,,True,2024-05-19 01:06:56.680417+00:00,"['GB-WALEDU-6772306', 'GB-LAESTAB-677/2306']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772309,Glyncoed Primary,,,NP23 5UL,,,,,,True,2024-05-19 01:06:56.680908+00:00,"['GB-WALEDU-6772309', 'GB-LAESTAB-677/2309']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772310,Rhos Y Fedwen,,,NP23 5TA,,,,,,True,2024-05-19 01:06:56.681156+00:00,"['GB-WALEDU-6772310', 'GB-LAESTAB-677/2310']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772311,Ystruth Primary,,,NP13 3XG,,,,,,True,2024-05-19 01:06:56.681402+00:00,"['GB-WALEDU-6772311', 'GB-LAESTAB-677/2311']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772312,St. Illtyd's Primary School,,,NP13 2JT,,,,,,True,2024-05-19 01:06:56.681649+00:00,"['GB-WALEDU-6772312', 'GB-LAESTAB-677/2312']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772313,Coed Y Garn Primary School,,,NP13 3AH,,,,,,True,2024-05-19 01:06:56.681896+00:00,"['GB-WALEDU-6772313', 'GB-LAESTAB-677/2313']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773308,St Mary's Roman Catholic,,,NP23 4EF,,,,,,True,2024-05-19 01:06:56.682140+00:00,"['GB-WALEDU-6773308', 'GB-LAESTAB-677/3308']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773309,St. Mary's Church School,,,NP23 4SF,,,,,,True,2024-05-19 01:06:56.682389+00:00,"['GB-WALEDU-6773309', 'GB-LAESTAB-677/3309']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773315,All Saints R.C. Primary School,,,NP23 6QF,,,,,,True,2024-05-19 01:06:56.682639+00:00,"['GB-WALEDU-6773315', 'GB-LAESTAB-677/3315']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773316,St. Joseph's R.C. Primary,,,NP22 3RU,,,,,,True,2024-05-19 01:06:56.682888+00:00,"['GB-WALEDU-6773316', 'GB-LAESTAB-677/3316']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782204,Maendy Junior And Infants,,,NP44 1NH,,,,,,True,2024-05-19 01:06:56.684917+00:00,"['GB-WALEDU-6782204', 'GB-LAESTAB-678/2204']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782205,Llantarnam Community Primary School,,,NP44 3XB,,,,,,True,2024-05-19 01:06:56.685165+00:00,"['GB-WALEDU-6782205', 'GB-LAESTAB-678/2205']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782211,Pontnewydd Primary & Nursery,,,NP44 1JW,,,,,,True,2024-05-19 01:06:56.685409+00:00,"['GB-WALEDU-6782211', 'GB-LAESTAB-678/2211']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782298,Cwmffrwdoer Primary,,,NP4 6QZ,,,,,,True,2024-05-19 01:06:56.685903+00:00,"['GB-WALEDU-6782298', 'GB-LAESTAB-678/2298']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782308,George Street Primary School,,,NP4 6BX,,,,,,True,2024-05-19 01:06:56.686150+00:00,"['GB-WALEDU-6782308', 'GB-LAESTAB-678/2308']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782315,Garnteg Primary,,,NP4 7SJ,,,,,,True,2024-05-19 01:06:56.686644+00:00,"['GB-WALEDU-6782315', 'GB-LAESTAB-678/2315']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782319,Woodlands Community Primary School,,,NP44 5UA,,,,,,True,2024-05-19 01:06:56.687143+00:00,"['GB-WALEDU-6782319', 'GB-LAESTAB-678/2319']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782320,New Inn Primary School,,,NP4 0NG,,,,,,True,2024-05-19 01:06:56.687397+00:00,"['GB-WALEDU-6782320', 'GB-LAESTAB-678/2320']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782321,Griffithstown Primary School,,,NP4 5DN,,,,,,True,2024-05-19 01:06:56.687648+00:00,"['GB-WALEDU-6782321', 'GB-LAESTAB-678/2321']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782322,Penygarn Community Primary School,,,NP4 8JR,,,,,,True,2024-05-19 01:06:56.687899+00:00,"['GB-WALEDU-6782322', 'GB-LAESTAB-678/2322']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782323,Blenheim Road Community Primary School,,,NP44 4SZ,,,,,,True,2024-05-19 01:06:56.688150+00:00,"['GB-WALEDU-6782323', 'GB-LAESTAB-678/2323']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782324,Coed Eva Primary School,,,NP44 4TG,,,,,,True,2024-05-19 01:06:56.688398+00:00,"['GB-WALEDU-6782324', 'GB-LAESTAB-678/2324']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782325,Croesyceiliog Primary School,,,NP44 2LL,,,,,,True,2024-05-19 01:06:56.688647+00:00,"['GB-WALEDU-6782325', 'GB-LAESTAB-678/2325']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782326,Nant Celyn Primary School,,,NP44 7DJ,,,,,,True,2024-05-19 01:06:56.688896+00:00,"['GB-WALEDU-6782326', 'GB-LAESTAB-678/2326']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783028,Blaenavon Heritage Vc Primary School,,,NP4 9AW,,,,,,True,2024-05-19 01:06:56.689394+00:00,"['GB-WALEDU-6783028', 'GB-LAESTAB-678/3028']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783321,Our Lady of the Angels Primary RC School,,,NP44 3JR,,,,,,True,2024-05-19 01:06:56.689641+00:00,"['GB-WALEDU-6783321', 'GB-LAESTAB-678/3321']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783324,St. Davids Cwmbran R.C. School,,,NP44 1UF,,,,,,True,2024-05-19 01:06:56.689889+00:00,"['GB-WALEDU-6783324', 'GB-LAESTAB-678/3324']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792163,Undy Primary School,,,NP26 3LZ,,,,,,True,2024-05-19 01:06:56.693138+00:00,"['GB-WALEDU-6792163', 'GB-LAESTAB-679/2163']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792228,Pembroke Primary,,,NP16 5JP,,,,,,True,2024-05-19 01:06:56.693635+00:00,"['GB-WALEDU-6792228', 'GB-LAESTAB-679/2228']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792246,Thornwell Primary School,,,NP16 5NT,,,,,,True,2024-05-19 01:06:56.694130+00:00,"['GB-WALEDU-6792246', 'GB-LAESTAB-679/2246']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792261,Durand Primary School,,,NP26 5DF,,,,,,True,2024-05-19 01:06:56.694376+00:00,"['GB-WALEDU-6792261', 'GB-LAESTAB-679/2261']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792304,Overmonnow Primary School,,,NP25 5BA,,,,,,True,2024-05-19 01:06:56.695623+00:00,"['GB-WALEDU-6792304', 'GB-LAESTAB-679/2304']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792321,Kymin View Primary School,,,NP25 3JR,,,,,,True,2024-05-19 01:06:56.696881+00:00,"['GB-WALEDU-6792321', 'GB-LAESTAB-679/2321']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792324,Dewstow,,,NP26 4EE,,,,,,True,2024-05-19 01:06:56.697635+00:00,"['GB-WALEDU-6792324', 'GB-LAESTAB-679/2324']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793310,Magor V A Primary School,,,NP26 3EG,,,,,,True,2024-05-19 01:06:56.698882+00:00,"['GB-WALEDU-6793310', 'GB-LAESTAB-679/3310']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802003,Clytha Primary School,,,NP20 4JT,,,,,,True,2024-05-19 01:06:56.701132+00:00,"['GB-WALEDU-6802003', 'GB-LAESTAB-680/2003']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802004,Crindau Primary School,,,NP20 5ND,,,,,,True,2024-05-19 01:06:56.701380+00:00,"['GB-WALEDU-6802004', 'GB-LAESTAB-680/2004']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802009,Eveswell Primary School,,,NP19 8GX,,,,,,True,2024-05-19 01:06:56.701625+00:00,"['GB-WALEDU-6802009', 'GB-LAESTAB-680/2009']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802017,Maesglas Primary & Nursery,,,NP20 3DG,,,,,,True,2024-05-19 01:06:56.701927+00:00,"['GB-WALEDU-6802017', 'GB-LAESTAB-680/2017']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802019,Maindee Primary,,,NP19 0AP,,,,,,True,2024-05-19 01:06:56.702178+00:00,"['GB-WALEDU-6802019', 'GB-LAESTAB-680/2019']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802022,Malpas Court Primary,,,NP20 6NS,,,,,,True,2024-05-19 01:06:56.702425+00:00,"['GB-WALEDU-6802022', 'GB-LAESTAB-680/2022']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802027,St. Woolos Primary,,,NP20 4DW,,,,,,True,2024-05-19 01:06:56.702673+00:00,"['GB-WALEDU-6802027', 'GB-LAESTAB-680/2027']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802030,Somerton Primary,,,NP19 9AB,,,,,,True,2024-05-19 01:06:56.702924+00:00,"['GB-WALEDU-6802030', 'GB-LAESTAB-680/2030']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802039,Glasllwch Primary School,,,NP20 3RH,,,,,,True,2024-05-19 01:06:56.703175+00:00,"['GB-WALEDU-6802039', 'GB-LAESTAB-680/2039']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802209,Langstone Primary School,,,NP18 2JU,,,,,,True,2024-05-19 01:06:56.703681+00:00,"['GB-WALEDU-6802209', 'GB-LAESTAB-680/2209']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802224,Llanmartin Junior & Infants,,,NP18 2HB,,,,,,True,2024-05-19 01:06:56.703928+00:00,"['GB-WALEDU-6802224', 'GB-LAESTAB-680/2224']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802236,Marshfield Primary School,,,CF3 2UW,,,,,,True,2024-05-19 01:06:56.704177+00:00,"['GB-WALEDU-6802236', 'GB-LAESTAB-680/2236']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802276,Rogerstone Primary,,,NP10 9YX,,,,,,True,2024-05-19 01:06:56.704672+00:00,"['GB-WALEDU-6802276', 'GB-LAESTAB-680/2276']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802295,High Cross Primary School,,,NP10 9AB,,,,,,True,2024-05-19 01:06:56.704918+00:00,"['GB-WALEDU-6802295', 'GB-LAESTAB-680/2295']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802300,Pentrepoeth Primary,,,NP10 8JN,,,,,,True,2024-05-19 01:06:56.705167+00:00,"['GB-WALEDU-6802300', 'GB-LAESTAB-680/2300']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802302,Pillgwenlly Primary School,,,NP20 2FT,,,,,,True,2024-05-19 01:06:56.705413+00:00,"['GB-WALEDU-6802302', 'GB-LAESTAB-680/2302']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802315,Alway Primary School,,,NP19 9QP,,,,,,True,2024-05-19 01:06:56.705909+00:00,"['GB-WALEDU-6802315', 'GB-LAESTAB-680/2315']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802316,Ringland Primary,,,NP19 9LU,,,,,,True,2024-05-19 01:06:56.706158+00:00,"['GB-WALEDU-6802316', 'GB-LAESTAB-680/2316']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802317,Millbrook Primary,,,NP20 7DQ,,,,,,True,2024-05-19 01:06:56.706404+00:00,"['GB-WALEDU-6802317', 'GB-LAESTAB-680/2317']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802318,Monnow Primary,,,NP20 7SQ,,,,,,True,2024-05-19 01:06:56.706652+00:00,"['GB-WALEDU-6802318', 'GB-LAESTAB-680/2318']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802319,Glan Usk Primary,,,NP19 7HF,,,,,,True,2024-05-19 01:06:56.706897+00:00,"['GB-WALEDU-6802319', 'GB-LAESTAB-680/2319']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802321,Lliswerry Primary School,,,NP19 4NG,,,,,,True,2024-05-19 01:06:56.707400+00:00,"['GB-WALEDU-6802321', 'GB-LAESTAB-680/2321']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802322,St. Julians Primary School,,,NP19 7UB,,,,,,True,2024-05-19 01:06:56.707652+00:00,"['GB-WALEDU-6802322', 'GB-LAESTAB-680/2322']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802324,Caerleon Lodge Hill Primary,,,NP18 3BY,,,,,,True,2024-05-19 01:06:56.708152+00:00,"['GB-WALEDU-6802324', 'GB-LAESTAB-680/2324']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802325,St Andrew's Primary School,,,NP19 0GR,,,,,,True,2024-05-19 01:06:56.708398+00:00,"['GB-WALEDU-6802325', 'GB-LAESTAB-680/2325']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802326,Gaer Primary School,,,NP20 3GY,,,,,,True,2024-05-19 01:06:56.708649+00:00,"['GB-WALEDU-6802326', 'GB-LAESTAB-680/2326']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802327,Tredegar Park Primary School,,,NP10 8WP,,,,,,True,2024-05-19 01:06:56.708898+00:00,"['GB-WALEDU-6802327', 'GB-LAESTAB-680/2327']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802328,Jubilee Park Primary School,,,NP10 9NL,,,,,,True,2024-05-19 01:06:56.709147+00:00,"['GB-WALEDU-6802328', 'GB-LAESTAB-680/2328']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802329,Milton Primary School,,,NP19 9HB,,,,,,True,2024-05-19 01:06:56.709395+00:00,"['GB-WALEDU-6802329', 'GB-LAESTAB-680/2329']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802330,Glan Llyn Primary School,,,NP19 4EB,,,,,,True,2024-05-19 01:06:56.709645+00:00,"['GB-WALEDU-6802330', 'GB-LAESTAB-680/2330']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803002,Malpas Church in Wales Primary School,,,NP20 6WJ,,,,,,True,2024-05-19 01:06:56.710140+00:00,"['GB-WALEDU-6803002', 'GB-LAESTAB-680/3002']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803304,St Michael's Rc Primary School,,,NP20 2LW,,,,,,True,2024-05-19 01:06:56.711161+00:00,"['GB-WALEDU-6803304', 'GB-LAESTAB-680/3304']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803305,St Patricks R.C. Primary,,,NP19 0HR,,,,,,True,2024-05-19 01:06:56.711415+00:00,"['GB-WALEDU-6803305', 'GB-LAESTAB-680/3305']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803313,Charles Williams Church in Wales Primary School,,,NP18 1AZ,,,,,,True,2024-05-19 01:06:56.711919+00:00,"['GB-WALEDU-6803313', 'GB-LAESTAB-680/3313']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812001,Millbank Primary School,,,CF5 5AL,,,,,,True,2024-05-19 01:06:56.715683+00:00,"['GB-WALEDU-6812001', 'GB-LAESTAB-681/2001']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812003,Adamsdown Primary,,,CF24 0JF,,,,,,True,2024-05-19 01:06:56.715937+00:00,"['GB-WALEDU-6812003', 'GB-LAESTAB-681/2003']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812005,Albany Primary School,,,CF24 3RR,,,,,,True,2024-05-19 01:06:56.716195+00:00,"['GB-WALEDU-6812005', 'GB-LAESTAB-681/2005']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812007,Allensbank Primary School,,,CF14 3QE,,,,,,True,2024-05-19 01:06:56.716447+00:00,"['GB-WALEDU-6812007', 'GB-LAESTAB-681/2007']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812009,Baden Powell Primary School,,,CF24 2SJ,,,,,,True,2024-05-19 01:06:56.716697+00:00,"['GB-WALEDU-6812009', 'GB-LAESTAB-681/2009']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
