id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6742061,Brynnau Primary,,,CF72 9QJ,,,,,,True,2024-05-08 01:07:15.858831+00:00,"['GB-WALEDU-6742061', 'GB-LAESTAB-674/2061']","['GB-EDU-401142', 'GB-LAESTAB-674/2061', 'GB-WALEDU-6742061']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742066,Coedpenmaen County Primary,,,CF37 4LE,,,,,,True,2024-05-08 01:07:15.859107+00:00,"['GB-WALEDU-6742066', 'GB-LAESTAB-674/2066']","['GB-EDU-401144', 'GB-LAESTAB-674/2066', 'GB-WALEDU-6742066']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742069,Bodringallt Primary School.,,,CF41 7QE,,,,,,True,2024-05-08 01:07:15.859392+00:00,"['GB-WALEDU-6742069', 'GB-LAESTAB-674/2069']","['GB-EDU-401145', 'GB-LAESTAB-674/2069', 'GB-WALEDU-6742069']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742070,Blaengwawr Primary,,,CF44 6YP,,,,,,True,2024-05-08 01:07:15.859672+00:00,"['GB-WALEDU-6742070', 'GB-LAESTAB-674/2070']","['GB-EDU-401146', 'GB-LAESTAB-674/2070', 'GB-WALEDU-6742070']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742072,Coedylan Primary School,,,CF37 2DB,,,,,,True,2024-05-08 01:07:15.859957+00:00,"['GB-WALEDU-6742072', 'GB-LAESTAB-674/2072']","['GB-EDU-401147', 'GB-LAESTAB-674/2072', 'GB-WALEDU-6742072']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742077,Caegarw Primary School,,,CF45 4BH,,,,,,True,2024-05-08 01:07:15.860239+00:00,"['GB-WALEDU-6742077', 'GB-LAESTAB-674/2077']","['GB-EDU-401149', 'GB-LAESTAB-674/2077', 'GB-WALEDU-6742077']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742079,Cwmlai Primary,,,CF39 8AS,,,,,,True,2024-05-08 01:07:15.860518+00:00,"['GB-WALEDU-6742079', 'GB-LAESTAB-674/2079']","['GB-EDU-401150', 'GB-LAESTAB-674/2079', 'GB-WALEDU-6742079']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742083,Dolau Primary,,,CF72 9RP,,,,,,True,2024-05-08 01:07:15.860795+00:00,"['GB-WALEDU-6742083', 'GB-LAESTAB-674/2083']","['GB-EDU-401152', 'GB-LAESTAB-674/2083', 'GB-WALEDU-6742083']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742084,Capcoch Primary School,,,CF44 6AD,,,,,,True,2024-05-08 01:07:15.861072+00:00,"['GB-WALEDU-6742084', 'GB-LAESTAB-674/2084']","['GB-EDU-401153', 'GB-LAESTAB-674/2084', 'GB-WALEDU-6742084']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742093,Caradog Primary School,,,CF44 7PB,,,,,,True,2024-05-08 01:07:15.861352+00:00,"['GB-WALEDU-6742093', 'GB-LAESTAB-674/2093']","['GB-EDU-401158', 'GB-LAESTAB-674/2093', 'GB-WALEDU-6742093']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742102,Ffynnon Taf Primary School,,,CF15 7PR,,,,,,True,2024-05-08 01:07:15.861632+00:00,"['GB-WALEDU-6742102', 'GB-LAESTAB-674/2102']","['GB-EDU-401164', 'GB-LAESTAB-674/2102', 'GB-WALEDU-6742102']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742104,Hawthorn Primary School,,,CF37 5AL,,,,,,True,2024-05-08 01:07:15.861912+00:00,"['GB-WALEDU-6742104', 'GB-LAESTAB-674/2104']","['GB-EDU-401165', 'GB-LAESTAB-674/2104', 'GB-WALEDU-6742104']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742112,Darran Park Primary,,,CF43 4LE,,,,,,True,2024-05-08 01:07:15.862190+00:00,"['GB-WALEDU-6742112', 'GB-LAESTAB-674/2112']","['GB-EDU-401168', 'GB-LAESTAB-674/2112', 'GB-WALEDU-6742112']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742118,Llanilltud Faerdref Primary,,,CF38 1DB,,,,,,True,2024-05-08 01:07:15.862471+00:00,"['GB-WALEDU-6742118', 'GB-LAESTAB-674/2118']","['GB-EDU-401172', 'GB-LAESTAB-674/2118', 'GB-WALEDU-6742118']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742119,Gelli Primary School,,,CF41 7PX,,,,,,True,2024-05-08 01:07:15.862749+00:00,"['GB-WALEDU-6742119', 'GB-LAESTAB-674/2119']","['GB-EDU-401173', 'GB-LAESTAB-674/2119', 'GB-WALEDU-6742119']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742124,Llantrisant Primary School,,,CF72 8EL,,,,,,True,2024-05-08 01:07:15.863027+00:00,"['GB-WALEDU-6742124', 'GB-LAESTAB-674/2124']","['GB-EDU-401174', 'GB-LAESTAB-674/2124', 'GB-WALEDU-6742124']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742127,Hafod Primary School,,,CF37 2NL,,,,,,True,2024-05-08 01:07:15.863306+00:00,"['GB-WALEDU-6742127', 'GB-LAESTAB-674/2127']","['GB-EDU-401176', 'GB-LAESTAB-674/2127', 'GB-WALEDU-6742127']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742130,Maes-Y-Coed Primary School,,,CF37 1EQ,,,,,,True,2024-05-08 01:07:15.863591+00:00,"['GB-WALEDU-6742130', 'GB-LAESTAB-674/2130']","['GB-EDU-401177', 'GB-LAESTAB-674/2130', 'GB-WALEDU-6742130']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742134,Cwmdar County Primary School,,,CF44 8UA,,,,,,True,2024-05-08 01:07:15.863869+00:00,"['GB-WALEDU-6742134', 'GB-LAESTAB-674/2134']","['GB-EDU-401179', 'GB-LAESTAB-674/2134', 'GB-WALEDU-6742134']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742137,Parclewis Primary School,,,CF37 1BE,,,,,,True,2024-05-08 01:07:15.864145+00:00,"['GB-WALEDU-6742137', 'GB-LAESTAB-674/2137']","['GB-EDU-401180', 'GB-LAESTAB-674/2137', 'GB-WALEDU-6742137']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742142,Llanharan Primary School,,,CF72 9PW,,,,,,True,2024-05-08 01:07:15.864421+00:00,"['GB-WALEDU-6742142', 'GB-LAESTAB-674/2142']","['GB-EDU-401183', 'GB-LAESTAB-674/2142', 'GB-WALEDU-6742142']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742143,Llwynypia Primary School,,,CF40 2HL,,,,,,True,2024-05-08 01:07:15.864698+00:00,"['GB-WALEDU-6742143', 'GB-LAESTAB-674/2143']","['GB-EDU-401184', 'GB-LAESTAB-674/2143', 'GB-WALEDU-6742143']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742144,Darrenlas Primary School,,,CF45 3LT,,,,,,True,2024-05-08 01:07:15.864978+00:00,"['GB-WALEDU-6742144', 'GB-LAESTAB-674/2144']","['GB-EDU-401185', 'GB-LAESTAB-674/2144', 'GB-WALEDU-6742144']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742151,Llanhari Primary,,,CF72 9LQ,,,,,,True,2024-05-08 01:07:15.865262+00:00,"['GB-WALEDU-6742151', 'GB-LAESTAB-674/2151']","['GB-EDU-401187', 'GB-LAESTAB-674/2151', 'GB-WALEDU-6742151']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742160,Pontyclun Primary,,,CF72 9EG,,,,,,True,2024-05-08 01:07:15.865543+00:00,"['GB-WALEDU-6742160', 'GB-LAESTAB-674/2160']","['GB-EDU-401191', 'GB-LAESTAB-674/2160', 'GB-WALEDU-6742160']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742161,Parc Primary School,,,CF42 6LY,,,,,,True,2024-05-08 01:07:15.865823+00:00,"['GB-WALEDU-6742161', 'GB-LAESTAB-674/2161']","['GB-EDU-401192', 'GB-LAESTAB-674/2161', 'GB-WALEDU-6742161']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742167,Rhigos Primary School,,,CF44 9YY,,,,,,True,2024-05-08 01:07:15.866106+00:00,"['GB-WALEDU-6742167', 'GB-LAESTAB-674/2167']","['GB-EDU-401193', 'GB-LAESTAB-674/2167', 'GB-WALEDU-6742167']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742170,Hirwaun Primary School,,,CF44 9NF,,,,,,True,2024-05-08 01:07:15.866384+00:00,"['GB-WALEDU-6742170', 'GB-LAESTAB-674/2170']","['GB-EDU-401196', 'GB-LAESTAB-674/2170', 'GB-WALEDU-6742170']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742180,Llwydcoed Primary School,,,CF44 0YA,,,,,,True,2024-05-08 01:07:15.866661+00:00,"['GB-WALEDU-6742180', 'GB-LAESTAB-674/2180']","['GB-EDU-401200', 'GB-LAESTAB-674/2180', 'GB-WALEDU-6742180']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742182,Trallwng Infants School,,,CF37 4RD,,,,,,True,2024-05-08 01:07:15.866939+00:00,"['GB-WALEDU-6742182', 'GB-LAESTAB-674/2182']","['GB-EDU-401201', 'GB-LAESTAB-674/2182', 'GB-WALEDU-6742182']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742192,Pengeulan Primary,,,CF45 3UW,,,,,,True,2024-05-08 01:07:15.867216+00:00,"['GB-WALEDU-6742192', 'GB-LAESTAB-674/2192']","['GB-EDU-401206', 'GB-LAESTAB-674/2192', 'GB-WALEDU-6742192']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742196,Pontrhondda Primary School,,,CF40 2SZ,,,,,,True,2024-05-08 01:07:15.867498+00:00,"['GB-WALEDU-6742196', 'GB-LAESTAB-674/2196']","['GB-EDU-401207', 'GB-LAESTAB-674/2196', 'GB-WALEDU-6742196']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742199,Trehopcyn Primary,,,CF37 2RH,,,,,,True,2024-05-08 01:07:15.867777+00:00,"['GB-WALEDU-6742199', 'GB-LAESTAB-674/2199']","['GB-EDU-401208', 'GB-LAESTAB-674/2199', 'GB-WALEDU-6742199']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742200,Pontygwaith Primary School,,,CF43 3LY,,,,,,True,2024-05-08 01:07:15.868055+00:00,"['GB-WALEDU-6742200', 'GB-LAESTAB-674/2200']","['GB-EDU-401209', 'GB-LAESTAB-674/2200', 'GB-WALEDU-6742200']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742206,Trerobart Primary School,,,CF37 3EF,,,,,,True,2024-05-08 01:07:15.868333+00:00,"['GB-WALEDU-6742206', 'GB-LAESTAB-674/2206']","['GB-EDU-401211', 'GB-LAESTAB-674/2206', 'GB-WALEDU-6742206']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742216,Y.G.G.Pontsionnorton School,,,CF37 4ND,,,,,,True,2024-05-08 01:07:15.868610+00:00,"['GB-WALEDU-6742216', 'GB-LAESTAB-674/2216']","['GB-EDU-401215', 'GB-LAESTAB-674/2216', 'GB-WALEDU-6742216']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742218,Perthcelyn Community Primary School,,,CF45 3RJ,,,,,,True,2024-05-08 01:07:15.868884+00:00,"['GB-WALEDU-6742218', 'GB-LAESTAB-674/2218']","['GB-EDU-401216', 'GB-LAESTAB-674/2218', 'GB-WALEDU-6742218']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742221,Heol Y Celyn Bilingual Primary,,,CF37 5DB,,,,,,True,2024-05-08 01:07:15.869161+00:00,"['GB-WALEDU-6742221', 'GB-LAESTAB-674/2221']","['GB-EDU-401217', 'GB-LAESTAB-674/2221', 'GB-WALEDU-6742221']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742222,Ton Pentre Junior School,,,CF41 7EL,,,,,,True,2024-05-08 01:07:15.869437+00:00,"['GB-WALEDU-6742222', 'GB-LAESTAB-674/2222']","['GB-EDU-401218', 'GB-LAESTAB-674/2222', 'GB-WALEDU-6742222']","['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742225,Craig Yr Hesg Primary School,,,CF37 3BP,,,,,,True,2024-05-08 01:07:15.869715+00:00,"['GB-WALEDU-6742225', 'GB-LAESTAB-674/2225']","['GB-EDU-401220', 'GB-LAESTAB-674/2225', 'GB-WALEDU-6742225']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742228,Llwyn-Crwn Primary School,,,CF38 2BE,,,,,,True,2024-05-08 01:07:15.871137+00:00,"['GB-WALEDU-6742228', 'GB-LAESTAB-674/2228']","['GB-EDU-401222', 'GB-LAESTAB-674/2228', 'GB-WALEDU-6742228']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742229,Ton Pentre Infants,,,CF41 7LS,,,,,,True,2024-05-08 01:07:15.871440+00:00,"['GB-WALEDU-6742229', 'GB-LAESTAB-674/2229']","['GB-EDU-401223', 'GB-LAESTAB-674/2229', 'GB-WALEDU-6742229']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742235,Y.G.G.Aberdar,,,CF44 8RT,,,,,,True,2024-05-08 01:07:15.871725+00:00,"['GB-WALEDU-6742235', 'GB-LAESTAB-674/2235']","['GB-EDU-401226', 'GB-LAESTAB-674/2235', 'GB-WALEDU-6742235']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742243,Trealaw County Primary School,,,CF40 2QW,,,,,,True,2024-05-08 01:07:15.872004+00:00,"['GB-WALEDU-6742243', 'GB-LAESTAB-674/2243']","['GB-EDU-401230', 'GB-LAESTAB-674/2243', 'GB-WALEDU-6742243']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742244,Glenboi Community Primary School,,,CF45 3DW,,,,,,True,2024-05-08 01:07:15.872282+00:00,"['GB-WALEDU-6742244', 'GB-LAESTAB-674/2244']","['GB-EDU-401231', 'GB-LAESTAB-674/2244', 'GB-WALEDU-6742244']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742247,Cefn Primary School,,,CF37 3BD,,,,,,True,2024-05-08 01:07:15.872561+00:00,"['GB-WALEDU-6742247', 'GB-LAESTAB-674/2247']","['GB-EDU-401232', 'GB-LAESTAB-674/2247', 'GB-WALEDU-6742247']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742251,Treorchy Primary,,,CF42 6SA,,,,,,True,2024-05-08 01:07:15.872837+00:00,"['GB-WALEDU-6742251', 'GB-LAESTAB-674/2251']","['GB-EDU-401235', 'GB-LAESTAB-674/2251', 'GB-WALEDU-6742251']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742258,Williamstown Primary,,,CF40 1AG,,,,,,True,2024-05-08 01:07:15.873115+00:00,"['GB-WALEDU-6742258', 'GB-LAESTAB-674/2258']","['GB-EDU-401237', 'GB-LAESTAB-674/2258', 'GB-WALEDU-6742258']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742263,Maesybryn Primary School,,,CF38 2NS,,,,,,True,2024-05-08 01:07:15.873394+00:00,"['GB-WALEDU-6742263', 'GB-LAESTAB-674/2263']","['GB-EDU-401239', 'GB-LAESTAB-674/2263', 'GB-WALEDU-6742263']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742264,Tylorstown Primary School,,,CF43 3HH,,,,,,True,2024-05-08 01:07:15.873668+00:00,"['GB-WALEDU-6742264', 'GB-LAESTAB-674/2264']","['GB-EDU-401240', 'GB-LAESTAB-674/2264', 'GB-WALEDU-6742264']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742269,Tref-y-Rhyg Primary School,,,CF39 8PR,,,,,,True,2024-05-08 01:07:15.873946+00:00,"['GB-WALEDU-6742269', 'GB-LAESTAB-674/2269']","['GB-EDU-401241', 'GB-LAESTAB-674/2269', 'GB-WALEDU-6742269']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742272,Ysgol Gynradd Gymraeg Tonyrefail,,,CF39 8NT,,,,,,True,2024-05-08 01:07:15.874224+00:00,"['GB-WALEDU-6742272', 'GB-LAESTAB-674/2272']","['GB-EDU-401242', 'GB-LAESTAB-674/2272', 'GB-WALEDU-6742272']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742276,Penygawsi Primary School,,,CF72 8PZ,,,,,,True,2024-05-08 01:07:15.874501+00:00,"['GB-WALEDU-6742276', 'GB-LAESTAB-674/2276']","['GB-EDU-401243', 'GB-LAESTAB-674/2276', 'GB-WALEDU-6742276']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742284,Ysgol Gymraeg Llwyncelyn,,,CF39 9TL,,,,,,True,2024-05-08 01:07:15.874778+00:00,"['GB-WALEDU-6742284', 'GB-LAESTAB-674/2284']","['GB-EDU-401246', 'GB-LAESTAB-674/2284', 'GB-WALEDU-6742284']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742287,Ysgol Gynradd Gymraeg Ynyswen,,,CF42 6ED,,,,,,True,2024-05-08 01:07:15.875054+00:00,"['GB-WALEDU-6742287', 'GB-LAESTAB-674/2287']","['GB-EDU-401247', 'GB-LAESTAB-674/2287', 'GB-WALEDU-6742287']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742306,Tonysguboriau Primary School,,,CF72 8AA,,,,,,True,2024-05-08 01:07:15.875331+00:00,"['GB-WALEDU-6742306', 'GB-LAESTAB-674/2306']","['GB-EDU-401252', 'GB-LAESTAB-674/2306', 'GB-WALEDU-6742306']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742351,Y. G. G. G. Llantrisant,,,CF72 8TL,,,,,,True,2024-05-08 01:07:15.875612+00:00,"['GB-WALEDU-6742351', 'GB-LAESTAB-674/2351']","['GB-EDU-401254', 'GB-LAESTAB-674/2351', 'GB-WALEDU-6742351']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742356,Ysgol Gymraeg Bodringallt,,,CF41 7RX,,,,,,True,2024-05-08 01:07:15.875888+00:00,"['GB-WALEDU-6742356', 'GB-LAESTAB-674/2356']","['GB-EDU-401255', 'GB-LAESTAB-674/2356', 'GB-WALEDU-6742356']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742359,Y.G.G. Castellau,,,CF38 2AA,,,,,,True,2024-05-08 01:07:15.876168+00:00,"['GB-WALEDU-6742359', 'GB-LAESTAB-674/2359']","['GB-EDU-401256', 'GB-LAESTAB-674/2359', 'GB-WALEDU-6742359']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742361,Y.G.G. Llyn-Y-Forwyn,,,CF43 4LG,,,,,,True,2024-05-08 01:07:15.876451+00:00,"['GB-WALEDU-6742361', 'GB-LAESTAB-674/2361']","['GB-EDU-401257', 'GB-LAESTAB-674/2361', 'GB-WALEDU-6742361']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742362,Ysgol Gymraeg Evan James,,,CF37 1HF,,,,,,True,2024-05-08 01:07:15.876732+00:00,"['GB-WALEDU-6742362', 'GB-LAESTAB-674/2362']","['GB-EDU-401258', 'GB-LAESTAB-674/2362', 'GB-WALEDU-6742362']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742364,Ysgol Gymraeg Abercynon,,,CF45 4TH,,,,,,True,2024-05-08 01:07:15.877010+00:00,"['GB-WALEDU-6742364', 'GB-LAESTAB-674/2364']","['GB-EDU-401259', 'GB-LAESTAB-674/2364', 'GB-WALEDU-6742364']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742365,Ygg Bronllwyn School,,,CF41 7NW,,,,,,True,2024-05-08 01:07:15.877287+00:00,"['GB-WALEDU-6742365', 'GB-LAESTAB-674/2365']","['GB-EDU-401260', 'GB-LAESTAB-674/2365', 'GB-WALEDU-6742365']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742367,Miskin Primary,,,CF45 3BG,,,,,,True,2024-05-08 01:07:15.877566+00:00,"['GB-WALEDU-6742367', 'GB-LAESTAB-674/2367']","['GB-EDU-401261', 'GB-LAESTAB-674/2367', 'GB-WALEDU-6742367']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742369,Penpych Community Primary Scho,,,CF42 5SD,,,,,,True,2024-05-08 01:07:15.877845+00:00,"['GB-WALEDU-6742369', 'GB-LAESTAB-674/2369']","['GB-EDU-401262', 'GB-LAESTAB-674/2369', 'GB-WALEDU-6742369']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742370,Hendreforgan Primary School,,,CF39 8UH,,,,,,True,2024-05-08 01:07:15.878122+00:00,"['GB-WALEDU-6742370', 'GB-LAESTAB-674/2370']","['GB-EDU-402034', 'GB-LAESTAB-674/2370', 'GB-WALEDU-6742370']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742371,Penyrenglyn Primary,,,CF42 5AW,,,,,,True,2024-05-08 01:07:15.878401+00:00,"['GB-WALEDU-6742371', 'GB-LAESTAB-674/2371']","['GB-EDU-402035', 'GB-LAESTAB-674/2371', 'GB-WALEDU-6742371']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742372,Penywaun Community School,,,CF44 9DR,,,,,,True,2024-05-08 01:07:15.878680+00:00,"['GB-WALEDU-6742372', 'GB-LAESTAB-674/2372']","['GB-EDU-402036', 'GB-LAESTAB-674/2372', 'GB-WALEDU-6742372']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742373,Penrhys Community Primary,,,CF43 3PL,,,,,,True,2024-05-08 01:07:15.878955+00:00,"['GB-WALEDU-6742373', 'GB-LAESTAB-674/2373']","['GB-EDU-402037', 'GB-LAESTAB-674/2373', 'GB-WALEDU-6742373']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
