id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC049776,IntoUni,SC049776,,W11 4EQ,http://www.intouniversity.org,11321866,2023-08-31,2019-11-26,,True,2024-05-02 20:02:25.453478+00:00,['GB-SC-SC049776'],"['GB-CHC-1118525', 'GB-COH-06019150', 'GB-SC-SC049776']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049777,Pancreatic Cancer Action,SC049777,,GU35 0FX,http://www.pancreaticcanceraction.org,488089,2022-12-31,2019-11-26,,True,2024-05-02 20:02:25.453672+00:00,['GB-SC-SC049777'],"['GB-CHC-1137689', 'GB-COH-07272699', 'GB-SC-SC049777', 'XI-GRID-grid.480987.a', 'XI-ROR-0578qbf69']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049778,Glasgow Triathlon Club SCIO,SC049778,,G12 8BZ,http://www.glasgowtriathlonclub.co.uk,83611,2022-12-31,2019-11-26,,True,2024-05-02 20:02:25.453864+00:00,['GB-SC-SC049778'],"['GB-COH-CS004337', 'GB-SC-SC049778']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049779,Armadale Village Hall Limited,SC049779,,KW14 7SA,,9337,2022-12-31,2019-11-26,,True,2024-05-02 20:02:25.454071+00:00,['GB-SC-SC049779'],"['GB-COH-SC635874', 'GB-SC-SC049779']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049780,The Golf Foundation,SC049780,,EN11 0FJ,,1574966,2023-03-31,2019-11-26,,True,2024-05-02 20:02:25.454275+00:00,['GB-SC-SC049780'],"['GB-CHC-285917', 'GB-COH-00519615', 'GB-SC-SC049780']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049781,A Bear Named Buttony,SC049781,,AB35 5PA,http://www.buttonybear.com,72139,2022-11-30,2019-11-26,,True,2024-05-02 20:02:25.454477+00:00,['GB-SC-SC049781'],"['GB-COH-CS004338', 'GB-SC-SC049781']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049782,4th Banchory Rainbow Unit,SC049782,,AB31 4AA,,2591,2023-06-30,2019-11-26,,True,2024-05-02 20:02:25.454679+00:00,['GB-SC-SC049782'],['GB-SC-SC049782'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC049783,Tamfourhill Tenants and Residents Organisation SCIO,SC049783,,FK1 4SD,,127991,2023-03-31,2019-11-26,,True,2024-05-02 20:02:25.454881+00:00,['GB-SC-SC049783'],"['GB-COH-CS004339', 'GB-SC-SC049783']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049784,Forres & District Men's Shed,SC049784,,IV36 2SG,https://co-operate.coop.co.uk/groups/forres-and-district-mens-shed/,7978,2023-10-29,2019-11-27,,True,2024-05-02 20:02:25.455087+00:00,['GB-SC-SC049784'],"['GB-COH-CS004340', 'GB-SC-SC049784']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049785,Conundrum Charitable Trust,SC049785,,EH3 9EE,,78301,2023-03-31,2019-11-27,,True,2024-05-02 20:02:25.455290+00:00,['GB-SC-SC049785'],['GB-SC-SC049785'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC049786,Tillydrone Community Campus SCIO,SC049786,,AB24 2SZ,,26743,2023-03-31,2019-11-27,,True,2024-05-02 20:02:25.455538+00:00,['GB-SC-SC049786'],"['GB-COH-CS004341', 'GB-SC-SC049786']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049787,The Clearing,SC049787,,KY4 9DW,,12095,2023-04-01,2019-11-27,,True,2024-05-02 20:02:25.455778+00:00,['GB-SC-SC049787'],"['GB-COH-CS004342', 'GB-SC-SC049787']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049788,Creative Crieff,SC049788,,PH7 3QZ,http://www.creativecrieff.org,9387,2023-02-28,2019-11-27,,True,2024-05-02 20:02:25.456018+00:00,['GB-SC-SC049788'],"['GB-COH-CS004343', 'GB-SC-SC049788']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049789,Grey Matters - Active Ageing,SC049789,,G84 8BN,,91443,2022-11-30,2019-11-28,,True,2024-05-02 20:02:25.456262+00:00,['GB-SC-SC049789'],"['GB-COH-CS004344', 'GB-SC-SC049789']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049790,JSMMcN Charitable Trust,SC049790,,G2 5SP,,58615,2022-12-31,2019-11-28,,True,2024-05-02 20:02:25.456505+00:00,['GB-SC-SC049790'],['GB-SC-SC049790'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC049791,Olivet Evangelical Church 2019,SC049791,,FK1 1RS,,36808,2023-03-31,2019-11-28,,True,2024-05-02 20:02:25.456768+00:00,['GB-SC-SC049791'],"['GB-COH-CS004345', 'GB-SC-SC049791']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049792,Ripple Effect International,SC049792,,BA2 9BR,https://rippleeffect.org/,9919027,2023-06-30,2019-12-03,,True,2024-05-02 20:02:25.456960+00:00,['GB-SC-SC049792'],"['GB-CHC-1045672', 'GB-CHC-299717', 'GB-COH-02290024', 'GB-COH-03019431', 'GB-SC-SC038093', 'GB-SC-SC049792']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049793,The Society of Occupational Medicine,SC049793,,NW1 4LB,http://www.som.org.uk,976678,2023-03-31,2019-12-03,,True,2024-05-02 20:02:25.457151+00:00,['GB-SC-SC049793'],"['GB-CHC-1184142', 'GB-CHC-268555', 'GB-CHC-285532', 'GB-COH-11380861', 'GB-SC-SC041935', 'GB-SC-SC049793']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049794,Castleview Primary School Parents and Carers,SC049794,,FK8 1SD,,223,2023-03-31,2019-12-03,,True,2024-05-02 20:02:25.457341+00:00,['GB-SC-SC049794'],['GB-SC-SC049794'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC049795,Southside Church SCIO,SC049795,,KA7 3NA,https://www.southsidechurch.co.uk/,137593,2022-12-31,2019-12-03,,True,2024-05-02 20:02:25.457528+00:00,['GB-SC-SC049795'],"['GB-COH-CS004347', 'GB-SC-SC049795']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049796,Scotia Amateur Swimming Club,SC049796,,G61 1RZ,http://www.scotiaasc.co.uk,82654,2022-12-31,2019-12-04,,True,2024-05-02 20:02:25.457736+00:00,['GB-SC-SC049796'],"['GB-COH-CS004348', 'GB-SC-SC049796']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049798,The Redeemed Christian Church Of God - The Throne Of Grace Church,SC049798,,G33 4PD,http://www.throneofgraceglasgow.org.uk,46776,2023-03-31,2019-12-04,,True,2024-05-02 20:02:25.457937+00:00,['GB-SC-SC049798'],['GB-SC-SC049798'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC049799,Itihas,SC049799,,PA4 0XL,,,,2019-12-04,,True,2024-05-02 20:02:25.458137+00:00,['GB-SC-SC049799'],['GB-SC-SC049799'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC049800,West Highland Community Rail Partnership,SC049800,,PH37 4LT,http://www.westhighlandcrp.com,21553,2023-03-31,2019-12-04,,True,2024-05-02 20:02:25.458340+00:00,['GB-SC-SC049800'],"['GB-COH-CS004350', 'GB-SC-SC049800']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049801,Dileas Trust,SC049801,,HS2 0AG,,1750,2022-12-31,2019-12-05,,True,2024-05-02 20:02:25.458544+00:00,['GB-SC-SC049801'],['GB-SC-SC049801'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC049802,Leukaemia Care,SC049802,,WR3 8SG,http://www.leukaemiacare.org.uk,2139494,2022-12-31,2019-12-06,,True,2024-05-02 20:02:25.458750+00:00,['GB-SC-SC049802'],"['GB-CHC-1183890', 'GB-CHC-259483', 'GB-COH-05108466', 'GB-COH-11911752', 'GB-SC-SC039207', 'GB-SC-SC049802']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049803,Admiralty Gateway Charitable Trust,SC049803,,AB42 2ZX,http://peterheadprisonmuseum.com,420305,2022-12-31,2019-12-09,,True,2024-05-02 20:02:25.458956+00:00,['GB-SC-SC049803'],"['GB-COH-CS004352', 'GB-SC-SC049803']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049804,Godfrey's Voice SCIO,SC049804,,AB25 1XF,,675,2022-12-31,2019-12-09,,True,2024-05-02 20:02:25.459157+00:00,['GB-SC-SC049804'],"['GB-COH-CS004353', 'GB-SC-SC049804']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049805,Reach Charity Limited,SC049805,,PL19 0BN,https://reach.org.uk/,200020,2023-02-28,2019-12-09,,True,2024-05-02 20:02:25.459381+00:00,['GB-SC-SC049805'],"['GB-CHC-1134544', 'GB-COH-07054164', 'GB-SC-SC049805']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049806,Giffnock Newton Mearns Synagogue,SC049806,,G46 6UE,http://www.giffnockshul.co.uk,0,2022-08-31,2019-12-09,,True,2024-05-02 20:02:25.459623+00:00,['GB-SC-SC049806'],"['GB-COH-CS004354', 'GB-SC-SC049806']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049807,Birds of Paradise,SC049807,,G43 2NX,,13920,2023-03-31,2019-12-09,,True,2024-05-02 20:02:25.459864+00:00,['GB-SC-SC049807'],['GB-SC-SC049807'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC049808,Blueskate Peterhead,SC049808,,AB42 1TY,,0,2021-12-31,2019-12-09,,True,2024-05-02 20:02:25.460107+00:00,['GB-SC-SC049808'],"['GB-COH-CS004355', 'GB-SC-SC049808']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049809,Dyce and Stoneywood Community Association,SC049809,,AB21 7BD,,20226,2021-12-31,2019-12-10,,True,2024-05-02 20:02:25.460346+00:00,['GB-SC-SC049809'],['GB-SC-SC049809'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC049810,The Aplastic Anaemia Trust,SC049810,,BB11 1JG,http://www.theaat.org.uk,474300,2023-03-31,2019-12-10,,True,2024-05-02 20:02:25.460597+00:00,['GB-SC-SC049810'],"['GB-CHC-1107539', 'GB-COH-05174065', 'GB-SC-SC049810']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049811,Shetland Gymnastics Club,SC049811,,ZE1 0TS,http://www.shetlandgymnastics.org,93077,2023-03-31,2019-12-11,,True,2024-05-02 20:02:25.460798+00:00,['GB-SC-SC049811'],"['GB-COH-CS004356', 'GB-SC-SC049811']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049812,Coastal Creations (SCIO),SC049812,,AB56 1TR,,25220,2022-12-31,2019-12-11,,True,2024-05-02 20:02:25.460997+00:00,['GB-SC-SC049812'],"['GB-COH-CS004357', 'GB-SC-SC049812']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049813,Release The Fire Ministries,SC049813,,G67 2QP,,0,2022-12-31,2019-12-11,,True,2024-05-02 20:02:25.461198+00:00,['GB-SC-SC049813'],"['GB-COH-CS004358', 'GB-SC-SC049813']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049814,Spott Community Association (2019),SC049814,,EH42 1UU,https://www.spottvillage.org.uk,129354,2022-12-31,2019-12-12,,True,2024-05-02 20:02:25.461400+00:00,['GB-SC-SC049814'],"['GB-COH-CS004359', 'GB-SC-SC049814']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049815,North West Glasgow Voluntary Sector Network SCIO,SC049815,,G14 0LL,https://nwgvsn.org.uk/,106144,2023-03-31,2019-12-12,,True,2024-05-02 20:02:25.461602+00:00,['GB-SC-SC049815'],"['GB-COH-CS004360', 'GB-SC-SC049815']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049816,Ajyal School,SC049816,,G41 5JR,,,,2019-12-12,,True,2024-05-02 20:02:25.461801+00:00,['GB-SC-SC049816'],"['GB-COH-CS004361', 'GB-SC-SC049816']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049817,Pause - Creating Space for Change,SC049817,,EC1V 1JN,http://www.pause.org.uk,2243477,2023-03-31,2019-12-13,,True,2024-05-02 20:02:25.462004+00:00,['GB-SC-SC049817'],['GB-SC-SC049817'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049818,Badenoch Heritage (SCIO),SC049818,,PH20 1AT,http://www.badenochstorylands.com,59945,2022-12-31,2019-12-16,,True,2024-05-02 20:02:25.462211+00:00,['GB-SC-SC049818'],"['GB-COH-CS004362', 'GB-SC-SC049818']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049819,The South Lanarkshire Charitable Trust,SC049819,,ML3 0AB,,2543,2023-03-31,2019-12-16,,True,2024-05-02 20:02:25.462412+00:00,['GB-SC-SC049819'],['GB-SC-SC049819'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC049820,Sports Chaplaincy UK,SC049820,,BD6 1BS,http://www.sportschaplaincy.org.uk,376833,2022-12-31,2019-12-17,,True,2024-05-02 20:02:25.462612+00:00,['GB-SC-SC049820'],"['GB-CHC-1005446', 'GB-CHC-1168051', 'GB-COH-CE007761', 'GB-SC-SC044263', 'GB-SC-SC049820']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049821,Combined Productions,SC049821,,DD9 7RW,,40046,2023-02-28,2019-12-17,,True,2024-05-02 20:02:25.462812+00:00,['GB-SC-SC049821'],"['GB-COH-CS004363', 'GB-SC-SC049821']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049822,Breathe Easy Clyde Valley Support Group,SC049822,,ML1 5RE,,2237,2023-03-31,2019-12-17,,True,2024-05-02 20:02:25.463010+00:00,['GB-SC-SC049822'],['GB-SC-SC049822'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC049823,The South Lanarkshire Educational Trust,SC049823,,ML3 0AB,,128825,2023-03-31,2019-12-17,,True,2024-05-02 20:02:25.463211+00:00,['GB-SC-SC049823'],['GB-SC-SC049823'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC049824,Auchtermuchty Bellvue Colts Football Club,SC049824,,KY14 7BX,,42551,2023-06-30,2019-12-17,,True,2024-05-02 20:02:25.463447+00:00,['GB-SC-SC049824'],"['GB-COH-CS004364', 'GB-SC-SC049824']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049825,The Raymond Fernie Foundation,SC049825,,EH10 5GB,,22150,2023-06-30,2019-12-18,,True,2024-05-02 20:02:25.463688+00:00,['GB-SC-SC049825'],['GB-SC-SC049825'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC049826,Three Streams SCIO,SC049826,,PA34 4XA,http://three-streams.org,591,2023-12-31,2019-12-19,,True,2024-05-02 20:02:25.463934+00:00,['GB-SC-SC049826'],"['GB-COH-CS004365', 'GB-SC-SC049826']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049827,South Nesting Boating Club (SCIO),SC049827,,ZE2 9PP,,540,2022-12-31,2019-12-19,,True,2024-05-02 20:02:25.464182+00:00,['GB-SC-SC049827'],"['GB-COH-CS004366', 'GB-SC-SC049827']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049828,Langmuir Family Foundation,SC049828,,EH3 8BP,,40809,2023-01-31,2019-12-19,,True,2024-05-02 20:02:25.464428+00:00,['GB-SC-SC049828'],"['GB-COH-CS004367', 'GB-SC-SC049828']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049829,Excel,SC049829,,KY11 8QX,,0,2020-12-31,2019-12-20,,True,2024-05-02 20:02:25.464670+00:00,['GB-SC-SC049829'],"['GB-COH-CS004368', 'GB-SC-SC049829']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049830,Friends of Pencaitland Parks,SC049830,,EH34 5DN,,4188,2022-12-31,2019-12-23,,True,2024-05-02 20:02:25.464863+00:00,['GB-SC-SC049830'],"['GB-COH-CS004369', 'GB-SC-SC049830']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049831,Dundee Hawkhill Harriers Athletics Club,SC049831,,DD4 9BX,http://www.dundeehawks.co.uk/,54872,2022-12-31,2019-12-23,,True,2024-05-02 20:02:25.465055+00:00,['GB-SC-SC049831'],"['GB-COH-CS004370', 'GB-SC-SC049831']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049832,The Dunoon Project Ltd,SC049832,,PA23 7NJ,https://www.thedunoonproject.org.uk,246228,2023-03-31,2019-12-23,,True,2024-05-02 20:02:25.465269+00:00,['GB-SC-SC049832'],"['GB-COH-SC629048', 'GB-SC-SC049832']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049833,Cattanach,SC049833,,EH3 6BB,,771686,2022-12-31,2019-12-24,,True,2024-05-02 20:02:25.465474+00:00,['GB-SC-SC049833'],"['GB-COH-CS004371', 'GB-SC-SC049833']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049834,Pals of the Privies(SCIO),SC049834,,PA3 1NT,,65415,2021-12-31,2019-12-24,,True,2024-05-02 20:02:25.465678+00:00,['GB-SC-SC049834'],"['GB-COH-CS004372', 'GB-SC-SC049834']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049835,Glenrothes Art Club (SCIO),SC049835,,KY6 2AL,http://www.glenrothesartclub.org.uk,16316,2023-02-28,2019-12-24,,True,2024-05-02 20:02:25.465897+00:00,['GB-SC-SC049835'],"['GB-COH-CS004373', 'GB-SC-SC049835']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049837,Community Resilience Volunteer Service,SC049837,,PA2 6SF,https://crvs.org.uk/,9675,2023-03-31,2020-01-06,,True,2024-05-02 20:02:25.466122+00:00,['GB-SC-SC049837'],"['GB-COH-CS004374', 'GB-SC-SC049837']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049838,Mind-On (SCIO),SC049838,,KW15 1HP,,90377,2023-06-30,2020-01-08,,True,2024-05-02 20:02:25.466340+00:00,['GB-SC-SC049838'],"['GB-COH-CS004375', 'GB-SC-SC049838']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049839,Peace Advocate Project Ltd,SC049839,,DG8 6SJ,https://www.peaceadvocateproject.co.uk,4667,2023-03-31,2020-01-08,,True,2024-05-02 20:02:25.466545+00:00,['GB-SC-SC049839'],"['GB-COH-SC592405', 'GB-SC-SC049839']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049840,The Miracle Foundation SCIO,SC049840,,ML1 3DD,,334896,2023-07-09,2020-01-08,,True,2024-05-02 20:02:25.466751+00:00,['GB-SC-SC049840'],"['GB-COH-CS004376', 'GB-SC-SC049840']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049841,Biodynamic Garden Camserney,SC049841,,PH16 5DF,http://www.biodynamiccamserney.com,907,2023-07-02,2020-01-08,,True,2024-05-02 20:02:25.466955+00:00,['GB-SC-SC049841'],"['GB-COH-CS004377', 'GB-SC-SC049841']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049842,HopeFull (SCIO),SC049842,,PH15 2HX,http://hopefull.org.uk,1674852,2023-04-30,2020-01-08,,True,2024-05-02 20:02:25.467160+00:00,['GB-SC-SC049842'],"['GB-COH-CS004378', 'GB-SC-SC049842']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049843,Edinburgh Korean Grace Church (SCIO),SC049843,,EH3 9QN,http://www.edkgc.net,12538,2023-03-31,2020-01-08,,True,2024-05-02 20:02:25.467386+00:00,['GB-SC-SC049843'],"['GB-COH-CS004379', 'GB-SC-SC049843']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049844,Kennishead Community Hall (SCIO),SC049844,,G46 8PR,,,,2020-01-08,,True,2024-05-02 20:02:25.467630+00:00,['GB-SC-SC049844'],"['GB-COH-CS004380', 'GB-SC-SC049844']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049845,Forfar Community Football Trust,SC049845,,DD8 3BT,http://www.stationparkcommunitytrust.org,31797,2022-03-31,2020-01-09,,True,2024-05-02 20:02:25.467875+00:00,['GB-SC-SC049845'],"['GB-COH-CS004381', 'GB-SC-SC049845']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049846,UK National Parks Charity Foundation,SC049846,,LD3 7HP,,184616,2023-03-31,2020-01-09,,True,2024-05-02 20:02:25.468120+00:00,['GB-SC-SC049846'],"['GB-CHC-1182566', 'GB-COH-CE016893', 'GB-SC-SC049846']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049847,Scone Airport Men's Shed,SC049847,,PH2 6LL,,6852,2022-12-31,2020-01-09,,True,2024-05-02 20:02:25.468365+00:00,['GB-SC-SC049847'],"['GB-COH-CS004382', 'GB-SC-SC049847']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049848,Bo'ness Networking Group- Bonet (SCIO),SC049848,,EH51 9JB,http://www.bonet.org.uk,800,2023-03-31,2020-01-10,,True,2024-05-02 20:02:25.468611+00:00,['GB-SC-SC049848'],"['GB-COH-CS004383', 'GB-SC-SC049848']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049849,UK Centre for Ecology & Hydrology,SC049849,,OX10 8BB,,53100000,2022-12-31,2020-01-10,,True,2024-05-02 20:02:25.468802+00:00,['GB-SC-SC049849'],"['GB-CHC-1185618', 'GB-COH-11314957', 'GB-SC-SC049849']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049850,Dunrossness Central Public Hall,SC049850,,ZE2 9JH,,16576,2023-03-31,2020-01-13,,True,2024-05-02 20:02:25.469021+00:00,['GB-SC-SC049850'],['GB-SC-SC049850'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC049851,The Hoswick Trust,SC049851,,ZE1 0RH,,30416,2023-04-05,2020-01-13,,True,2024-05-02 20:02:25.469224+00:00,['GB-SC-SC049851'],['GB-SC-SC049851'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC049852,The Auchrannie Charitable Trust (SCIO),SC049852,,KA27 8BZ,http://www.auchrannie.co.uk,28070,2023-03-31,2020-01-13,,True,2024-05-02 20:02:25.469433+00:00,['GB-SC-SC049852'],"['GB-COH-CS004384', 'GB-SC-SC049852']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049854,The Duffy Foundation,SC049854,,ML2 7PH,,,,2020-01-13,,True,2024-05-02 20:02:25.469639+00:00,['GB-SC-SC049854'],"['GB-COH-CS004386', 'GB-SC-SC049854']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049855,Garioch Rugby Football Club SCIO,SC049855,,AB51 7SQ,http://www.gariochrfc.org,78004,2023-06-30,2020-01-13,,True,2024-05-02 20:02:25.469844+00:00,['GB-SC-SC049855'],"['GB-COH-CS004387', 'GB-SC-SC049855']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC049856,Redeemed Christian Church of God Tabernacle of Grace Musselburgh,SC049856,,EH29 9DQ,,15550,2023-12-31,2020-01-13,,True,2024-05-02 20:02:25.470051+00:00,['GB-SC-SC049856'],['GB-SC-SC049856'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC049857,Fife Writes,SC049857,,KY1 1EH,http://www.fifewrites.org.uk,2228,2023-03-31,2020-01-15,,True,2024-05-02 20:02:25.470254+00:00,['GB-SC-SC049857'],['GB-SC-SC049857'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
