id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-LAE-SWD,Swindon Borough Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.401918+00:00,['GB-LAE-SWD'],"['GB-LAE-SWD', 'GB-SHPE-00HX', 'GB-UKLA-SWD', 'XI-GRID-grid.438271.b', 'XI-ROR-0260r5f51']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-SWK,London Borough of Southwark,,,,,,,,,True,2024-03-01 01:01:01.384665+00:00,['GB-LAE-SWK'],"['GB-LAE-SWK', 'GB-SHPE-00BE', 'GB-UKLA-SWK', 'XI-GRID-grid.425322.0', 'XI-ROR-04hxq4b52', 'XI-WIKIDATA-Q730706']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-SWL,Swale Borough Council,,,,,,,,,True,2024-03-01 01:01:01.245902+00:00,['GB-LAE-SWL'],"['GB-LAE-SWL', 'GB-UKLA-SWL']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SWT,Somerset West and Taunton Council,,,,,,,2019-04-01,,True,2024-03-01 01:01:01.228005+00:00,['GB-LAE-SWT'],"['GB-LAE-SWT', 'GB-SHPE-5067', 'GB-UKLA-SWT']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-TAM,Tameside Metropolitan Borough Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.401815+00:00,['GB-LAE-TAM'],"['GB-LAE-TAM', 'GB-UKLA-TAM']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-TAN,Tandridge District Council,,,,,,,,,True,2024-03-01 01:01:01.235408+00:00,['GB-LAE-TAN'],"['GB-LAE-TAN', 'GB-SHPE-43UK', 'GB-UKLA-TAN']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-TAU,Taunton Deane Borough Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.229845+00:00,['GB-LAE-TAU'],"['GB-LAE-TAU', 'GB-UKLA-TAU']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-TAW,Tamworth Borough Council,,,,,,,,,True,2024-03-01 01:01:01.234147+00:00,['GB-LAE-TAW'],"['GB-LAE-TAW', 'GB-SHPE-41UK', 'GB-UKLA-TAW']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-TEI,Teignbridge District Council,,,,,,,,,True,2024-03-01 01:01:01.394877+00:00,['GB-LAE-TEI'],"['GB-LAE-TEI', 'GB-SHPE-18UH', 'GB-UKLA-TEI']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-TEN,Tendring District Council,,,,,,,,,True,2024-03-01 01:01:01.392062+00:00,['GB-LAE-TEN'],"['GB-LAE-TEN', 'GB-SHPE-22UN', 'GB-UKLA-TEN']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-TES,Test Valley Borough Council,,,,,,,,,True,2024-03-01 01:01:01.248757+00:00,['GB-LAE-TES'],"['GB-LAE-TES', 'GB-UKLA-TES']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-TEW,Tewkesbury Borough Council,,,,,,,,,True,2024-03-01 01:01:01.382393+00:00,['GB-LAE-TEW'],"['GB-LAE-TEW', 'GB-UKLA-TEW']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-TFW,Telford & Wrekin Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.401704+00:00,['GB-LAE-TFW'],"['GB-LAE-TFW', 'GB-SHPE-5102', 'GB-UKLA-TFW']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-THA,Thanet District Council,,,,,,,,,True,2024-03-01 01:01:01.245796+00:00,['GB-LAE-THA'],"['GB-LAE-THA', 'GB-SHPE-29UN', 'GB-UKLA-THA']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-THE,Three Rivers District Council,,,,,,,,,True,2024-03-01 01:01:01.247467+00:00,['GB-LAE-THE'],"['GB-LAE-THE', 'GB-UKLA-THE']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-THR,Thurrock Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.401596+00:00,['GB-LAE-THR'],"['GB-LAE-THR', 'GB-SHPE-00KG', 'GB-UKLA-THR']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-TOB,Torbay Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.401483+00:00,['GB-LAE-TOB'],"['GB-LAE-TOB', 'GB-UKLA-TOB', 'XI-GRID-grid.499536.4', 'XI-ROR-03wt59215', 'XI-WIKIDATA-Q17034697']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-TON,Tonbridge and Malling Borough Council,,,,,,,,,True,2024-03-01 01:01:01.245687+00:00,['GB-LAE-TON'],"['GB-LAE-TON', 'GB-SHPE-29UP', 'GB-UKLA-TON']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-TOR,Torridge District Council,,,,,,,,,True,2024-03-01 01:01:01.394688+00:00,['GB-LAE-TOR'],"['GB-LAE-TOR', 'GB-UKLA-TOR']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-TRF,Trafford Metropolitan Borough Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.401373+00:00,['GB-LAE-TRF'],"['GB-LAE-TRF', 'GB-UKLA-TRF']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-TUN,Tunbridge Wells Borough Council,,,,,,,,,True,2024-03-01 01:01:01.245543+00:00,['GB-LAE-TUN'],"['GB-LAE-TUN', 'GB-SHPE-5118', 'GB-UKLA-TUN']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-TVCA,Tees Valley Combined Authority,,,,,,,2014-04-01,,True,2024-03-01 01:01:01.230219+00:00,['GB-LAE-TVCA'],"['GB-LAE-TVCA', 'GB-UKLA-TVCA']","['local-authority', 'combined-authority']",Local Authority,lae
GB-LAE-TWH,London Borough of Tower Hamlets,,,,,,,,,True,2024-03-01 01:01:01.384469+00:00,['GB-LAE-TWH'],"['GB-LAE-TWH', 'GB-SHPE-00BG', 'GB-UKLA-TWH', 'XI-GRID-grid.435906.d', 'XI-ROR-02spkns44', 'XI-WIKIDATA-Q208152']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-UTT,Uttlesford District Council,,,,,,,,,True,2024-03-01 01:01:01.391840+00:00,['GB-LAE-UTT'],"['GB-LAE-UTT', 'GB-SHPE-22UQ', 'GB-UKLA-UTT']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-VAL,Vale of White Horse District Council,,,,,,,,,True,2024-03-01 01:01:01.237567+00:00,['GB-LAE-VAL'],"['GB-LAE-VAL', 'GB-UKLA-VAL']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WAE,Waverley Borough Council,,,,,,,,,True,2024-03-01 01:01:01.235295+00:00,['GB-LAE-WAE'],"['GB-LAE-WAE', 'GB-SHPE-43UL', 'GB-UKLA-WAE']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WAR,Warwickshire County Council,,,,,,,,,True,2024-03-01 01:01:01.234014+00:00,['GB-LAE-WAR'],"['GB-LAE-WAR', 'GB-UKLA-WAR']","['local-authority', 'county']",Local Authority,lae
GB-LAE-WAT,Watford Borough Council,,,,,,,,,True,2024-03-01 01:01:01.247286+00:00,['GB-LAE-WAT'],"['GB-LAE-WAT', 'GB-UKLA-WAT']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WAV,Waveney District Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.229964+00:00,['GB-LAE-WAV'],"['GB-LAE-WAV', 'GB-UKLA-WAV']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WAW,Warwick District Council,,,,,,,,,True,2024-03-01 01:01:01.233439+00:00,['GB-LAE-WAW'],"['GB-LAE-WAW', 'GB-SHPE-44UF', 'GB-UKLA-WAW']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WBK,West Berkshire Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.401266+00:00,['GB-LAE-WBK'],"['GB-LAE-WBK', 'GB-SHPE-00MB', 'GB-UKLA-WBK']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-WDE,West Devon Borough Council,,,,,,,,,True,2024-03-01 01:01:01.394471+00:00,['GB-LAE-WDE'],"['GB-LAE-WDE', 'GB-SHPE-5077', 'GB-UKLA-WDE']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WDO,West Dorset District Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.228495+00:00,['GB-LAE-WDO'],"['GB-LAE-WDO', 'GB-UKLA-WDO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WEA,Wealden District Council,,,,,,,,,True,2024-03-01 01:01:01.390591+00:00,['GB-LAE-WEA'],"['GB-LAE-WEA', 'GB-SHPE-21UH', 'GB-UKLA-WEA']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WECA,West of England Combined Authority,,,,,,,2014-04-01,,True,2024-03-01 01:01:01.230681+00:00,['GB-LAE-WECA'],"['GB-LAE-WECA', 'GB-UKLA-WECA']","['local-authority', 'combined-authority']",Local Authority,lae
GB-LAE-WEL,Wellingborough Borough Council,,,,,,,,,True,2024-03-01 01:01:01.240138+00:00,['GB-LAE-WEL'],"['GB-LAE-WEL', 'GB-UKLA-WEL']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WEW,Welwyn Hatfield Borough Council,,,,,,,,,True,2024-03-01 01:01:01.247105+00:00,['GB-LAE-WEW'],"['GB-LAE-WEW', 'GB-SHPE-26UL', 'GB-UKLA-WEW']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WEY,Weymouth and Portland Borough Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.228376+00:00,['GB-LAE-WEY'],"['GB-LAE-WEY', 'GB-UKLA-WEY']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WFT,London Borough of Waltham Forest,,,,,,,,,True,2024-03-01 01:01:01.384250+00:00,['GB-LAE-WFT'],"['GB-LAE-WFT', 'GB-SHPE-00BH', 'GB-UKLA-WFT']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-WGN,Wigan Metropolitan Borough Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.401164+00:00,['GB-LAE-WGN'],"['GB-LAE-WGN', 'GB-SHPE-00BW', 'GB-UKLA-WGN']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-WIL,Wiltshire Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.401060+00:00,['GB-LAE-WIL'],"['GB-LAE-WIL', 'GB-SHPE-00HY', 'GB-UKLA-WIL', 'XI-GRID-grid.439259.0', 'XI-ROR-01qq4rp48', 'XI-WIKIDATA-Q1990879']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-WIN,Winchester City Council,,,,,,,,,True,2024-03-01 01:01:01.248650+00:00,['GB-LAE-WIN'],"['GB-LAE-WIN', 'GB-SHPE-24UP', 'GB-UKLA-WIN']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WKF,Wakefield Metropolitan District Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.400959+00:00,['GB-LAE-WKF'],"['GB-LAE-WKF', 'GB-UKLA-WKF']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-WLA,West Lancashire Borough Council,,,,,,,,,True,2024-03-01 01:01:01.244188+00:00,['GB-LAE-WLA'],"['GB-LAE-WLA', 'GB-SHPE-30UP', 'GB-UKLA-WLA']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WLI,West Lindsey District Council,,,,,,,,,True,2024-03-01 01:01:01.241768+00:00,['GB-LAE-WLI'],"['GB-LAE-WLI', 'GB-UKLA-WLI']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WLL,Walsall Metropolitan Borough Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.400853+00:00,['GB-LAE-WLL'],"['GB-LAE-WLL', 'GB-UKLA-WLL']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-WLV,City of Wolverhampton Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.400745+00:00,['GB-LAE-WLV'],"['GB-LAE-WLV', 'GB-SHPE-00CW', 'GB-UKLA-WLV']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-WMCA,West Midlands Combined Authority,,,,,,,2014-04-01,,True,2024-03-01 01:01:01.230451+00:00,['GB-LAE-WMCA'],"['GB-LAE-WMCA', 'GB-UKLA-WMCA']","['local-authority', 'combined-authority']",Local Authority,lae
GB-LAE-WND,London Borough of Wandsworth,,,,,,,,,True,2024-03-01 01:01:01.384047+00:00,['GB-LAE-WND'],"['GB-LAE-WND', 'GB-SHPE-00BJ', 'GB-UKLA-WND']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-WNM,Royal Borough of Windsor and Maidenhead,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.400638+00:00,['GB-LAE-WNM'],"['GB-LAE-WNM', 'GB-UKLA-WNM']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-WOC,Worcester City Council,,,,,,,,,True,2024-03-01 01:01:01.232862+00:00,['GB-LAE-WOC'],"['GB-LAE-WOC', 'GB-UKLA-WOC']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WOI,Woking Borough Council,,,,,,,,,True,2024-03-01 01:01:01.235182+00:00,['GB-LAE-WOI'],"['GB-LAE-WOI', 'GB-SHPE-43UM', 'GB-UKLA-WOI']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WOK,Wokingham Borough Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.400516+00:00,['GB-LAE-WOK'],"['GB-LAE-WOK', 'GB-SHPE-00MF', 'GB-UKLA-WOK']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-WOR,Worcestershire County Council,,,,,,,,,True,2024-03-01 01:01:01.233325+00:00,['GB-LAE-WOR'],"['GB-LAE-WOR', 'GB-UKLA-WOR', 'XI-GRID-grid.439348.1', 'XI-ROR-027pd3r64', 'XI-WIKIDATA-Q8034245']","['local-authority', 'county']",Local Authority,lae
GB-LAE-WOT,Worthing Borough Council,,,,,,,1905-06-25,,True,2024-03-01 01:01:01.231619+00:00,['GB-LAE-WOT'],"['GB-LAE-WOT', 'GB-SHPE-5150', 'GB-UKLA-WOT']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WOX,West Oxfordshire District Council,,,,,,,,,True,2024-03-01 01:01:01.237466+00:00,['GB-LAE-WOX'],"['GB-LAE-WOX', 'GB-UKLA-WOX']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WRL,Wirral Borough Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.400412+00:00,['GB-LAE-WRL'],"['GB-LAE-WRL', 'GB-SHPE-00CB', 'GB-UKLA-WRL']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-WRT,Warrington Borough Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.400308+00:00,['GB-LAE-WRT'],"['GB-LAE-WRT', 'GB-SHPE-00EU', 'GB-UKLA-WRT']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-WSK,West Suffolk Council,,,,,,,2019-04-01,,True,2024-03-01 01:01:01.228130+00:00,['GB-LAE-WSK'],"['GB-LAE-WSK', 'GB-SHPE-5068', 'GB-UKLA-WSK']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WSM,City of Westminster,,,,,,,,,True,2024-03-01 01:01:01.383845+00:00,['GB-LAE-WSM'],"['GB-LAE-WSM', 'GB-SHPE-00BK', 'GB-UKLA-WSM']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-WSO,West Somerset District Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.229723+00:00,['GB-LAE-WSO'],"['GB-LAE-WSO', 'GB-UKLA-WSO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WSX,West Sussex County Council,,,,,,,,,True,2024-03-01 01:01:01.232512+00:00,['GB-LAE-WSX'],"['GB-LAE-WSX', 'GB-UKLA-WSX']","['local-authority', 'county']",Local Authority,lae
GB-LAE-WYC,Wychavon District Council,,,,,,,,,True,2024-03-01 01:01:01.232745+00:00,['GB-LAE-WYC'],"['GB-LAE-WYC', 'GB-UKLA-WYC']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WYE,Wyre Forest District Council,,,,,,,,,True,2024-03-01 01:01:01.232630+00:00,['GB-LAE-WYE'],"['GB-LAE-WYE', 'GB-UKLA-WYE']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WYO,Wycombe District Council,,,,,,,,2020-03-31,False,2024-03-01 01:01:01.227405+00:00,['GB-LAE-WYO'],"['GB-LAE-WYO', 'GB-UKLA-WYO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WYR,Wyre Borough Council,,,,,,,,,True,2024-03-01 01:01:01.244084+00:00,['GB-LAE-WYR'],"['GB-LAE-WYR', 'GB-UKLA-WYR']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-YOR,City of York Council,,,,,,,1905-06-18,,True,2024-03-01 01:01:01.400204+00:00,['GB-LAE-YOR'],"['GB-LAE-YOR', 'GB-SHPE-00FF', 'GB-UKLA-YOR', 'XI-GRID-grid.421229.e', 'XI-ROR-01tbdbg27', 'XI-WIKIDATA-Q17059453']","['local-authority', 'unitary-authority']",Local Authority,lae
