id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-42C,Derby United Credit Union Limited,,,EC4A 1AA,,,,1980-11-24,2018-08-16,False,2024-05-16 01:01:55.507543+00:00,['GB-MPR-42C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-42CUS,North East Dundee Credit Union Limited,,,DD4 8LR,,,,1990-01-08,2002-07-01,False,2024-05-16 01:02:19.309754+00:00,['GB-MPR-42CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-430C,Heeley Credit Union Limited,,,S2 3AJ,,,,1995-06-29,2008-07-24,False,2024-05-16 01:02:17.512613+00:00,['GB-MPR-430C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-431C,Hyde and District Credit Union Limited,,,SK14 1AL,,,,1995-07-05,2005-05-06,False,2024-05-16 01:02:17.727625+00:00,['GB-MPR-431C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-432C,Undeb Credyd Y Barcud Coch Cyfyngedig,,,LD2 3BL,,,,1995-07-05,2023-12-04,False,2024-05-16 01:02:50.208256+00:00,['GB-MPR-432C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-433C,St Austin's (Wakefield) Credit Union Limited,,,WF1 3QN,,,,1995-08-02,2001-08-27,False,2024-05-16 01:02:49.404050+00:00,['GB-MPR-433C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-434C,Mold and Buckley District Credit Union Limited,,,CH7 1SF,,,,1995-08-08,2002-04-30,False,2024-05-16 01:02:19.034917+00:00,['GB-MPR-434C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-435C,Beighton & Sothall Credit Union Limited,,,S20 1FZ,,,,1995-08-08,2006-03-02,False,2024-05-16 01:01:53.868003+00:00,['GB-MPR-435C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-437C,Redcar and District Credit Union Limited,,,TS10 4SD,,,,1995-08-22,2017-11-17,False,2024-05-16 01:02:48.513454+00:00,['GB-MPR-437C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-438C,Lifesavers Credit Union Limited,,,CF31 1YE,,,,1995-09-08,2004-07-29,False,2024-05-16 01:02:18.276574+00:00,['GB-MPR-438C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-439C,Holts Credit Union Limited,,,OL4 5PZ,,,,1995-09-21,2003-08-01,False,2024-05-16 01:02:17.632264+00:00,['GB-MPR-439C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-440C,Millom & District Credit Union Limited,,,E14 5NR,,,,1995-09-28,2022-11-11,False,2024-05-16 01:02:19.007440+00:00,['GB-MPR-440C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-441C,Walney Credit Union Limited,,,LA14 3YA,,,,1995-09-29,2012-09-21,False,2024-05-16 01:02:50.335994+00:00,['GB-MPR-441C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-442C,Taff (Cardiff) Credit Union Limited,,,CF1 9EG,,,,1995-10-06,2004-12-09,False,2024-05-16 01:02:49.663498+00:00,['GB-MPR-442C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-443C,Offerton Credit Union Limited,,,SK2 7LL,,,,1995-10-18,2007-01-31,False,2024-05-16 01:02:48.012318+00:00,['GB-MPR-443C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-444C,Sankey Brook Credit Union Limited,,,WA5 1AE,,,,1995-10-27,2016-07-05,False,2024-05-16 01:02:48.981454+00:00,['GB-MPR-444C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-445C,West Cumbria Credit Union Limited,,,CA25 5AP,,,,1995-10-27,2022-07-27,False,2024-05-16 01:02:59.518991+00:00,['GB-MPR-445C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-446C,Benchill and Sharston Credit Union Limited,,,M22 9WF,,,,1995-10-31,2002-07-01,False,2024-05-16 01:01:53.894085+00:00,['GB-MPR-446C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-449C,Colne Valley Savers Credit Union Limited,,,HD7 5AB,,,,1995-12-01,2003-08-05,False,2024-05-16 01:01:54.736044+00:00,['GB-MPR-449C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-44C,A P L Credit Union Limited,,,KT12 4RZ,,,,1980-11-24,2006-05-17,False,2024-05-16 01:01:53.349364+00:00,['GB-MPR-44C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-44CUS,Ferguslie Park Credit Union Limited,,,PA3 1NS,,,,1990-04-11,1998-10-16,False,2024-05-16 01:02:16.879709+00:00,['GB-MPR-44CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-451C,Manchester Unity (No 2) Credit Union Limited,,,N5 1XN,,,,1995-12-11,2002-03-20,False,2024-05-16 01:02:18.832285+00:00,['GB-MPR-451C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-454C,North West Wigan Credit Union Limited,,,WN6 8LQ,,,,1996-03-01,2002-07-17,False,2024-05-16 01:02:47.918092+00:00,['GB-MPR-454C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-455C,Southport Credit Union Limited,,,PR8 1ER,,,,1996-03-06,2005-08-23,False,2024-05-16 01:02:49.351128+00:00,['GB-MPR-455C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-456C,Dalston City Business Credit Union Limited,,,N1 5LH,,,,1996-03-13,2007-05-08,False,2024-05-16 01:01:55.440816+00:00,['GB-MPR-456C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-457C,Croxteth & Gillmoss Credit Union Limited,,,L11 0BL,,,,1996-03-14,2004-07-22,False,2024-05-16 01:01:55.379825+00:00,['GB-MPR-457C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-458C,Waltonian Community Credit Union Limited,,,L4 3QD,,,,1996-03-26,2016-08-08,False,2024-05-16 01:02:50.351002+00:00,['GB-MPR-458C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-459C,Grange Park Credit Union Limited,,,FY3 7RW,,,,1996-03-28,2004-01-20,False,2024-05-16 01:02:17.192479+00:00,['GB-MPR-459C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-45C,St Patrick's (Huddersfield) Save and Credit Union Limited,,,HD1 4EZ,,,,1981-02-09,2018-06-08,False,2024-05-16 01:02:49.445035+00:00,['GB-MPR-45C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-45CUS,Galt Credit Union Limited,,,EH21 7QW,,,,1990-05-24,2003-06-19,False,2024-05-16 01:02:17.054401+00:00,['GB-MPR-45CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-460C,Calder Valley Credit Union Limited,,,HX7 8HB,,,,1996-04-01,2003-10-08,False,2024-05-16 01:01:54.335326+00:00,['GB-MPR-460C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-461C,North East Leeds Credit Union Limited,,,LS8 4HS,,,,1996-04-09,2003-08-01,False,2024-05-16 01:02:19.312662+00:00,['GB-MPR-461C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-462C,Todmorden Credit Union Limited,,,OL14 7BX,,,,1996-04-10,2003-09-15,False,2024-05-16 01:02:50.072024+00:00,['GB-MPR-462C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-463C,Breightmet Credit Union Limited,,,BL2 5BN,,,,1996-05-03,2016-08-08,False,2024-05-16 01:01:54.130026+00:00,['GB-MPR-463C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-464C,Tower View Community Credit Union Limited,,,FY1 3DR,,,,1996-05-03,2016-08-08,False,2024-05-16 01:02:50.107296+00:00,['GB-MPR-464C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-467C,Inner Preston Credit Union Limited,,,PR1 3NT,,,,1996-05-31,2016-08-08,False,2024-05-16 01:02:17.771268+00:00,['GB-MPR-467C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-468C,West Heath and Northfield Credit Union Limited,,,B31 3QY,,,,1996-06-10,2007-03-30,False,2024-05-16 01:02:59.533423+00:00,['GB-MPR-468C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-46C,Harlow Credit Union Limited,,,CM18 7PX,,,,1981-02-09,2003-10-30,False,2024-05-16 01:02:17.408553+00:00,['GB-MPR-46C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-470C,Border Vale Credit Union Limited,,,CF72 9EE,,,,1996-07-24,2003-12-11,False,2024-05-16 01:01:54.050916+00:00,['GB-MPR-470C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-471C,Tendring Dial Credit Union Limited,,,CO15 1PG,,,,1996-08-05,2004-09-27,False,2024-05-16 01:02:49.723135+00:00,['GB-MPR-471C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-472C,Newton Le Willows Credit Union Limited,,,WA12 8EX,,,,1996-08-14,1999-08-02,False,2024-05-16 01:02:19.262074+00:00,['GB-MPR-472C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-473C,Hull Northern Credit Union Limited,,,HU6 9NX,,,,1996-08-22,2018-09-26,False,2024-05-16 01:02:17.710983+00:00,['GB-MPR-473C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-474C,Vale of Glamorgan Credit Union Limited,,,CF62 7AL,,,,1996-09-06,2009-08-11,False,2024-05-16 01:02:50.270584+00:00,['GB-MPR-474C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-475C,Worcester Black Pear Credit Union Limited,,,WR1 2RS,,,,1996-09-26,2006-10-02,False,2024-05-16 01:02:59.784251+00:00,['GB-MPR-475C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-477C,CopperPot Credit Union Limited,,,LE9 5BX,,,,1996-09-30,2004-11-18,False,2024-05-16 01:01:54.823068+00:00,['GB-MPR-477C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-478C,Barnet Council Employees Credit Union Limited,,,NW4 4BG,,,,1996-09-30,2011-01-14,False,2024-05-16 01:01:53.777359+00:00,['GB-MPR-478C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-479C,Fortress Credit Union Limited,,,PL5 3RQ,,,,1996-10-04,2012-02-17,False,2024-05-16 01:02:16.967938+00:00,['GB-MPR-479C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-47C,Walls Employees (Southall) Credit Union Limited,,,UB6 0ST,,,,1981-02-09,1988-02-04,False,2024-05-16 01:02:50.331884+00:00,['GB-MPR-47C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-480C,Ashton-Under-Lyne Credit Union Limited,,,OL6 8RS,,,,1996-10-04,2005-06-15,False,2024-05-16 01:01:53.662787+00:00,['GB-MPR-480C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-481C,Pilch Lane and District Credit Union Limited,,,L14 0JJ,,,,1996-11-01,2005-12-29,False,2024-05-16 01:02:48.267787+00:00,['GB-MPR-481C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-482C,Central Cardiff Credit Union Limited,,,CF24 1EJ,,,,1996-11-07,2004-01-22,False,2024-05-16 01:01:54.486743+00:00,['GB-MPR-482C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-483C,Priory Credit Union Limited,,,,,,,1996-11-19,2002-01-02,False,2024-05-16 01:02:48.396163+00:00,['GB-MPR-483C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-485C,Welcome Credit Union Limited,,,WN1 1PX,,,,1996-12-16,2017-10-03,False,2024-05-16 01:02:59.473106+00:00,['GB-MPR-485C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-486C,Credit Union for Brent and Ealing Limited,,,UB3 1PE,,,,1997-01-15,2021-07-20,False,2024-05-16 01:01:55.343587+00:00,['GB-MPR-486C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-487C,Moss Bank District Credit Union Limited,,,WA11 7AP,,,,1997-02-04,2004-09-22,False,2024-05-16 01:02:19.079238+00:00,['GB-MPR-487C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-488C,Money Mate Credit Union Limited,,,BS11 0UT,,,,1997-02-18,2003-11-03,False,2024-05-16 01:02:19.039027+00:00,['GB-MPR-488C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-489C,Havant Area Savers Credit Union Limited,,,PO9 5AL,,,,1997-02-18,2016-08-08,False,2024-05-16 01:02:17.452792+00:00,['GB-MPR-489C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-48C,Thameswood Credit Union Limited,,,SE28 8RE,,,,1981-02-11,2016-08-08,False,2024-05-16 01:02:49.740046+00:00,['GB-MPR-48C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-48CUS,Ruchazie Garthamlock and Craigend Credit Union Limited,,,G33 3TH,,,,1990-05-24,2009-10-29,False,2024-05-16 01:02:48.896549+00:00,['GB-MPR-48CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-490C,White Rose Credit Union Limited,,,WF9 4LQ,,,,1997-02-18,2015-01-06,False,2024-05-16 01:02:59.628529+00:00,['GB-MPR-490C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-491C,Park Heath Credit Union Limited,,,WV10 0UG,,,,1997-02-19,2008-10-15,False,2024-05-16 01:02:48.146180+00:00,['GB-MPR-491C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-492C,Harrogate Credit Union Limited,,,HG2 7BE,,,,1997-03-14,2003-01-15,False,2024-05-16 01:02:17.416766+00:00,['GB-MPR-492C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-493C,George Eliot Hospital Employees Credit Union Limited,,,CV10 7DJ,,,,1997-03-21,2006-11-27,False,2024-05-16 01:02:17.083960+00:00,['GB-MPR-493C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-494C,Heart of Wales Credit Union Limited,,,LD6 5AB,,,,1997-03-26,2007-02-16,False,2024-05-16 01:02:17.491238+00:00,['GB-MPR-494C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-495C,Bulwell Credit Union Limited,,,NG6 8LT,,,,1997-04-02,2008-08-18,False,2024-05-16 01:01:54.282718+00:00,['GB-MPR-495C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-498C,Eastleigh Credit Union Limited,,,SO50 6RR,,,,1997-05-12,2012-02-02,False,2024-05-16 01:01:55.720975+00:00,['GB-MPR-498C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-499C,Central Stockton Credit Union Limited,,,TS20 2ND,,,,1997-05-14,2007-02-16,False,2024-05-16 01:01:54.496168+00:00,['GB-MPR-499C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-49C,Hornsey (F I A) Co-operative Credit Union Limited,,,N8 9HN,,,,1981-03-05,2014-04-03,False,2024-05-16 01:02:17.667247+00:00,['GB-MPR-49C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-49CUS,Barlanark Credit Union Limited,,,G33 4RZ,,,,1990-06-21,2001-03-21,False,2024-05-16 01:01:53.771902+00:00,['GB-MPR-49CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-4C,South London Catholic Caribbean Credit Union Limited,,,SW11 1JJ,,,,1980-03-07,2003-06-19,False,2024-05-16 01:02:49.292811+00:00,['GB-MPR-4C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-500C,Northamptonshire Credit Union Limited,,,NN1 2QL,,,,1997-05-16,2021-04-16,False,2024-05-16 01:02:47.929217+00:00,['GB-MPR-500C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-501C,All Saints (Batley) Credit Union Limited,,,WF17 8PT,,,,1997-05-28,2013-01-14,False,2024-05-16 01:01:53.524394+00:00,['GB-MPR-501C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-502C,North Yorkshire Police Credit Union Limited,,,HG5 8AR,,,,1997-05-28,2000-01-19,False,2024-05-16 01:02:47.921171+00:00,['GB-MPR-502C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-503C,Seacroft Credit Union Limited,,,LS14 6QY,,,,1997-06-03,2001-11-27,False,2024-05-16 01:02:49.027742+00:00,['GB-MPR-503C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-504C,Crawley Credit Union Limited,,,RH11 9BA,,,,1997-06-10,2012-11-16,False,2024-05-16 01:01:55.337885+00:00,['GB-MPR-504C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-505C,New Testament Church of God (Wolverhampton) Credit Union Limited,,,WV10 2EN,,,,1997-06-13,2002-11-29,False,2024-05-16 01:02:19.212741+00:00,['GB-MPR-505C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-506C,Knowle West Credit Union Limited,,,BS4 1JP,,,,1997-06-20,2002-07-01,False,2024-05-16 01:02:17.989473+00:00,['GB-MPR-506C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-508C,Sutton Coldfield Credit Union Limited,,,B72 1TA,,,,1997-06-26,2005-03-17,False,2024-05-16 01:02:49.617986+00:00,['GB-MPR-508C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-509C,Crownsavers Credit Union Limited,,,SE6 2EJ,,,,1997-07-16,2023-09-22,False,2024-05-16 01:01:55.378625+00:00,['GB-MPR-509C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-50CUS,Raploch Community Credit Union Limited,,,FK8 1QD,,,,1990-08-20,,False,2024-05-16 01:02:48.482406+00:00,['GB-MPR-50CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-511C,City of Plymouth Credit Union Limited,,,LS1 5HN,,,,1997-08-27,2024-05-01,False,2024-05-16 01:01:54.641832+00:00,['GB-MPR-511C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-512C,Employee Credit Union (Luton Borough Council) Limited,,,LU1 2BQ,,,,1997-09-05,2016-08-08,False,2024-05-16 01:01:55.803054+00:00,['GB-MPR-512C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-514C,Ryton Credit Union Limited,,,S25 2LE,,,,1997-09-19,2012-11-23,False,2024-05-16 01:02:48.929580+00:00,['GB-MPR-514C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-515C,Home Business Alliance Credit Union Limited,,,PE15 9LQ,,,,1997-09-30,2002-06-28,False,2024-05-16 01:02:17.637261+00:00,['GB-MPR-515C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-516C,North Newcastle Credit Union Limited,,,NE3 1HA,,,,1997-09-30,2004-01-14,False,2024-05-16 01:02:47.893163+00:00,['GB-MPR-516C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-517C,The Heath Credit Union Limited,,,NN1 4BN,,,,1997-10-01,2005-01-07,False,2024-05-16 01:02:49.872183+00:00,['GB-MPR-517C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-518C,Southampton Co-operators Credit Union Limited,,,SO14 1NX,,,,1997-09-30,2009-03-27,False,2024-05-16 01:02:49.332393+00:00,['GB-MPR-518C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-519C,Clwyd Coast Credit Union Limited,,,LL18 1AS,,,,1997-10-10,2011-02-24,False,2024-05-16 01:01:54.690895+00:00,['GB-MPR-519C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-51C,Association of Meat Inspectors Credit Union Limited,,,EN5 5JA,,,,1981-04-27,1983-10-21,False,2024-05-16 01:01:53.674499+00:00,['GB-MPR-51C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-51CU,Mutual Credit Union Limited,,,BT12 7EP,,,,1971-01-25,2016-05-16,False,2024-05-16 01:02:19.110552+00:00,['GB-MPR-51CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-520C,West Country Savers Credit Union Limited,,,EX4 6PD,,,,1997-10-20,2011-03-14,False,2024-05-16 01:02:59.518288+00:00,['GB-MPR-520C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-521C,"Broseley, Much Wenlock and District Credit Union Limited",,,TF12 5LL,,,,1997-11-06,2003-09-05,False,2024-05-16 01:01:54.250747+00:00,['GB-MPR-521C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-522C,Northern Oak Credit Union Limited,,,NE30 1AF,,,,1997-11-18,2016-01-14,False,2024-05-16 01:02:47.940760+00:00,['GB-MPR-522C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-524C,The Isle of Wight Credit Union Limited,,,PO30 1JT,,,,1997-12-15,2012-02-07,False,2024-05-16 01:02:49.885988+00:00,['GB-MPR-524C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-526C,Angle (Sheffield) Credit Union Limited,,,S2 3WP,,,,1998-01-26,2006-04-28,False,2024-05-16 01:01:53.580636+00:00,['GB-MPR-526C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-527C,First Welsh Business Credit Union Limited,,,CF10 1ES,,,,1998-01-29,2006-12-21,False,2024-05-16 01:02:16.920018+00:00,['GB-MPR-527C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-528C,Warrington Credit Union Limited,,,WA4 1QB,,,,1998-01-29,2022-09-15,False,2024-05-16 01:02:50.368932+00:00,['GB-MPR-528C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-529C,Malago Valley Credit Union Limited,,,BS13 8RD,,,,1998-02-06,2006-12-15,False,2024-05-16 01:02:18.809770+00:00,['GB-MPR-529C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-52C,Pagnell Street Savings Credit Union Limited,,,,,,,1981-06-30,1984-06-22,False,2024-05-16 01:02:48.129296+00:00,['GB-MPR-52C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-52CUS,Finmill Credit Union Limited,,,DD4 7RH,,,,1990-09-18,2004-04-06,False,2024-05-16 01:02:16.903546+00:00,['GB-MPR-52CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-530C,Cynon Valley Credit Union Limited,,,CF44 7AA,,,,1998-02-20,2003-12-11,False,2024-05-16 01:01:55.430234+00:00,['GB-MPR-530C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-532C,Rothersave Credit Union Limited,,,S65 1EQ,,,,1998-03-06,2018-02-08,False,2024-05-16 01:02:48.777882+00:00,['GB-MPR-532C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-533C,Barry Credit Union Limited,,,CF62 8NA,,,,1998-03-06,2001-10-18,False,2024-05-16 01:01:53.796088+00:00,['GB-MPR-533C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-536C,South Side Credit Union Limited,,,ST17 4EL,,,,1998-04-20,2009-10-02,False,2024-05-16 01:02:49.309385+00:00,['GB-MPR-536C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-538C,North West London Credit Union Limited,,,NW9 5XB,,,,1998-04-30,2014-05-21,False,2024-05-16 01:02:47.915688+00:00,['GB-MPR-538C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-539C,Clayton-Le-Moors & Altham Credit Union Limited,,,,,,,1998-05-20,2005-08-23,False,2024-05-16 01:01:54.667519+00:00,['GB-MPR-539C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-53CUS,Central Easterhouse Credit Union Limited,,,G34 9QN,,,,1990-09-18,2004-10-07,False,2024-05-16 01:01:54.488940+00:00,['GB-MPR-53CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-540C,Denton and District Credit Union Limited,,,M34 2AP,,,,1998-06-04,2005-05-19,False,2024-05-16 01:01:55.496104+00:00,['GB-MPR-540C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-542C,Stroud Valleys Credit Union Limited,,,GL5 2AD,,,,1998-06-11,2023-01-10,False,2024-05-16 01:02:49.567685+00:00,['GB-MPR-542C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-543C,Deptford And New Cross Credit Union Limited,,,SE14 5DG,,,,1998-06-19,2011-11-22,False,2024-05-16 01:01:55.500195+00:00,['GB-MPR-543C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-544C,Hackney South Credit Union Limited,,,N1 5LH,,,,1998-06-24,,False,2024-05-16 01:02:17.322850+00:00,['GB-MPR-544C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-545C,Yardley and District Credit Union Limited,,,B25 8PY,,,,1998-06-25,2006-09-14,False,2024-05-16 01:02:59.830990+00:00,['GB-MPR-545C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-546C,Acorn Community Credit Union Limited,,,LE18 4SD,,,,1998-06-25,2004-09-23,False,2024-05-16 01:01:53.460895+00:00,['GB-MPR-546C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-547C,Rhondda Community Credit Union Limited,,,CF42 6AU,,,,1998-07-03,2003-12-12,False,2024-05-16 01:02:48.554931+00:00,['GB-MPR-547C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-548C,Walsall Central Credit Union Limited,,,WS1 4EQ,,,,1998-06-25,2002-02-18,False,2024-05-16 01:02:50.337901+00:00,['GB-MPR-548C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-549C,Cambridge City Credit Union Limited,,,CB4 3HG,,,,1998-07-15,2015-07-06,False,2024-05-16 01:01:54.354087+00:00,['GB-MPR-549C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-54C,Hackney Asian Savings and Credit Union Limited,,,E8 1PD,,,,1981-08-20,1988-02-05,False,2024-05-16 01:02:17.321174+00:00,['GB-MPR-54C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-550C,Poplars Credit Union Limited,,,WA2 9HU,,,,1998-07-22,2002-10-22,False,2024-05-16 01:02:48.333610+00:00,['GB-MPR-550C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-551C,Friar Tuck Credit Union Limited,,,NG7 1RQ,,,,1998-09-01,2004-02-12,False,2024-05-16 01:02:17.005528+00:00,['GB-MPR-551C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-552C,Devonlane Credit Union Limited,,,TQ7 1DZ,,,,1998-09-01,2010-08-16,False,2024-05-16 01:01:55.530184+00:00,['GB-MPR-552C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-554C,Fleetwood and District Credit Union Limited,,,FY7 6SW,,,,1998-09-18,2017-11-17,False,2024-05-16 01:02:16.934346+00:00,['GB-MPR-554C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-555C,Castle Vale Credit Union Limited,,,B35 6DL,,,,1998-09-23,2005-05-20,False,2024-05-16 01:01:54.454387+00:00,['GB-MPR-555C'],,"['mutual', 'credit-union']",Credit Union,mutuals
