id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-ba97ca29,Swanage and District Angling Club,,,BH19 2AY,,,,,,True,2024-05-21 01:00:09.390364+00:00,"['GB-CASC-ba97ca29', 'GB-COH-11453691']","['GB-CASC-ba97ca29', 'GB-COH-11453691']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-bb1b90cd,Eastbourne Abc,,,BN22 8AQ,,,,,,True,2024-05-21 01:00:08.621955+00:00,"['GB-CASC-bb1b90cd', 'GB-COH-09052305']","['GB-CASC-bb1b90cd', 'GB-COH-09052305']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-bb27eb52,Bredon Star Rugby Football Club Ltd,,,GL20 7QN,,,,,,True,2024-05-21 01:00:08.367599+00:00,"['GB-CASC-bb27eb52', 'GB-COH-IP031539']","['GB-CASC-bb27eb52', 'GB-COH-IP031539', 'GB-MPR-31539R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-bb567d60,Quarndon Cricket Club Limited,,,DE22 5JY,,,,,,True,2024-05-21 01:00:09.183333+00:00,"['GB-CASC-bb567d60', 'GB-COH-10085865']","['GB-CASC-bb567d60', 'GB-COH-10085865']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-bb5d0eb6,Long Buckby Rugby Football Club Limited,,,NN6 7QA,,,,,,True,2024-05-21 01:00:08.958952+00:00,"['GB-CASC-bb5d0eb6', 'GB-COH-IP031267']","['GB-CASC-bb5d0eb6', 'GB-COH-IP031267', 'GB-MPR-31267R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-bb820cec,Hillside Athletic Football Club Limited,,,HA9 8LH,,,,,,True,2024-05-21 01:00:08.812458+00:00,"['GB-CASC-bb820cec', 'GB-COH-09825720']","['GB-CASC-bb820cec', 'GB-COH-09825720']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-bbcbb26c,Sidmouth Golf Club Limited,,,EX10 8SX,,,,,,True,2024-05-21 01:00:09.287222+00:00,"['GB-CASC-bbcbb26c', 'GB-COH-12220182']","['GB-CASC-bbcbb26c', 'GB-COH-12220182']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-bbd8d63e,Chichester Hockey Club limited,,,PO18 0JY,,,,,,True,2024-05-21 01:00:08.468322+00:00,"['GB-CASC-bbd8d63e', 'GB-COH-10185827']","['GB-CASC-bbd8d63e', 'GB-COH-10185827']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-bbdf674d,Teversal Football Club Limited,,,NG17 4HL,,,,,,True,2024-05-21 01:00:09.414930+00:00,"['GB-CASC-bbdf674d', 'GB-COH-07574662']","['GB-CASC-bbdf674d', 'GB-COH-07574662']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-bc254e8f,Ryton Golf Club Ltd,,,NE40 3TD,,,,,,True,2024-05-21 01:00:09.240793+00:00,"['GB-CASC-bc254e8f', 'GB-COH-04535020']","['GB-CASC-bc254e8f', 'GB-COH-04535020']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-bc7b2403,Kenfig Hill RFC,,,CF33 6BU,,,,,,True,2024-05-21 01:00:08.872180+00:00,"['GB-CASC-bc7b2403', 'GB-COH-10767059']","['GB-CASC-bc7b2403', 'GB-COH-10767059']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-bcf0efad,Grappenhall Sports Club,,,WA4 3HQ,,,,,,True,2024-05-21 01:00:08.729626+00:00,"['GB-CASC-bcf0efad', 'GB-COH-04405365']","['GB-CASC-bcf0efad', 'GB-COH-04405365']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-bd2e7c68,Bowdon RUFC Ltd,,,WA15 7AF,,,,,,True,2024-05-21 01:00:08.353521+00:00,"['GB-CASC-bd2e7c68', 'GB-COH-10143580']","['GB-CASC-bd2e7c68', 'GB-COH-10143580']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-bd894e32,Bridgnorth Golf Club Limited,,,WV16 4SF,,,,,,True,2024-05-21 01:00:08.372054+00:00,"['GB-CASC-bd894e32', 'GB-COH-12076643']","['GB-CASC-bd894e32', 'GB-COH-12076643']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-bde5e58b,Aireborough Gymnastics Club Ltd,,,LS16 6QE,,,,,,True,2024-05-21 01:00:08.208991+00:00,"['GB-CASC-bde5e58b', 'GB-COH-08577612']","['GB-CASC-bde5e58b', 'GB-COH-08577612']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-be1071dd,Bridport Gig Club Ltd,,,DT6 3FR,,,,,,True,2024-05-21 01:00:08.373528+00:00,"['GB-CASC-be1071dd', 'GB-COH-09244141']","['GB-CASC-be1071dd', 'GB-COH-09244141']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-be5540fb,North Wales Golf Club,,,LL30 2DZ,,,,,,True,2024-05-21 01:00:09.082175+00:00,"['GB-CASC-be5540fb', 'GB-COH-01179226']","['GB-CASC-be5540fb', 'GB-COH-01179226']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-bea4afff,Tredegar Park Golf Club,,,NP10 9TG,,,,,,True,2024-05-21 01:00:09.465085+00:00,"['GB-CASC-bea4afff', 'GB-COH-00360624']","['GB-CASC-bea4afff', 'GB-COH-00360624']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-bee16891,Wiveliscombe Rugby Football Club Ltd,,,TA4 2TB,,,,,,True,2024-05-21 01:00:09.581492+00:00,"['GB-CASC-bee16891', 'GB-COH-IP28355R']","['GB-CASC-bee16891', 'GB-COH-IP28355R', 'GB-MPR-28355R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-bf2016b9,Northolt Rugby Ltd,,,UB6 8BJ,,,,,,True,2024-05-21 01:00:09.086689+00:00,"['GB-CASC-bf2016b9', 'GB-COH-07250005']","['GB-CASC-bf2016b9', 'GB-COH-07250005']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-bf2514d1,Oxford Harlequins Rugby Football Club Li mited,,,OX4 2RR,,,,,,True,2024-05-21 01:00:09.125913+00:00,"['GB-CASC-bf2514d1', 'GB-COH-08436251']","['GB-CASC-bf2514d1', 'GB-COH-08436251']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-bf68f4ab,Widnes Golf Club,,,WA8 7DT,,,,,,False,2024-05-21 01:00:09.563566+00:00,"['GB-CASC-bf68f4ab', 'GB-COH-11612280']","['GB-CASC-bf68f4ab', 'GB-COH-11612280']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-bfa1b69e,Wickford Bowling Club,,,SS11 8HU,,,,,,True,2024-05-21 01:00:09.561725+00:00,"['GB-CASC-bfa1b69e', 'GB-COH-04738098']","['GB-CASC-bfa1b69e', 'GB-COH-04738098']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-bfc2cd9d,Chalfont Park Sports Association Ltd,,,SL9 0QA,,,,,,True,2024-05-21 01:00:08.448756+00:00,"['GB-CASC-bfc2cd9d', 'GB-COH-03729968']","['GB-CASC-bfc2cd9d', 'GB-COH-03729968']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c05f1341,St Neots Rugby Union Football Club Ltd,,,PE19 1RU,,,,,,True,2024-05-21 01:00:09.342738+00:00,"['GB-CASC-c05f1341', 'GB-COH-12029964']","['GB-CASC-c05f1341', 'GB-COH-12029964']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c092f870,Eastbourne & District Indoor Bowls Assoc Iation Ltd,,,BN22 9QR,,,,,,True,2024-05-21 01:00:08.621771+00:00,"['GB-CASC-c092f870', 'GB-COH-01317369']","['GB-CASC-c092f870', 'GB-COH-01317369']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c0b7e1c1,Hazelwood Lawn Tennis and Squash Club LT  D,,,N21 2AJ,,,,,,True,2024-05-21 01:00:08.787487+00:00,"['GB-CASC-c0b7e1c1', 'GB-COH-IP09884R']","['GB-CASC-c0b7e1c1', 'GB-COH-IP09884R', 'GB-MPR-9884R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c0fd242d,Borough Green Junior FC Limited,,,TN15 7RD,,,,,,True,2024-05-21 01:00:08.346783+00:00,"['GB-CASC-c0fd242d', 'GB-COH-09312473']","['GB-CASC-c0fd242d', 'GB-COH-09312473']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c16dcde6,Tamworth Olympic Gymnastics Club,,,,,,,,,False,2024-05-21 01:00:09.401205+00:00,"['GB-CASC-c16dcde6', 'GB-COH-09292905']","['GB-CASC-c16dcde6', 'GB-COH-09292905']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c188d17e,Westcliff Rugby Football Club Ltd,,,SS4 1YG,,,,,,True,2024-05-21 01:00:09.541651+00:00,"['GB-CASC-c188d17e', 'GB-COH-00531343']","['GB-CASC-c188d17e', 'GB-COH-00531343']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c1bbeeb9,Mote Park (Maidstone) Indoor Bowls Club Ltd,,,ME15 7RN,,,,,,True,2024-05-21 01:00:09.041318+00:00,"['GB-CASC-c1bbeeb9', 'GB-COH-02011241']","['GB-CASC-c1bbeeb9', 'GB-COH-02011241']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c1f1649b,Ystalyfera Rugby Football Club Limited,,,SA9 2ER,,,,,,True,2024-05-21 01:00:09.609057+00:00,"['GB-CASC-c1f1649b', 'GB-COH-10227612']","['GB-CASC-c1f1649b', 'GB-COH-10227612']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c2149ccf,Eccles Rugby Football Club Ltd,,,M30 7LZ,,,,,,True,2024-05-21 01:00:08.626678+00:00,"['GB-CASC-c2149ccf', 'GB-COH-IP28811R']","['GB-CASC-c2149ccf', 'GB-COH-IP28811R', 'GB-MPR-28811R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c21dfd37,Hillingdon Abbots Rugby Football Club LT   D,,,UB4 8JF,,,,,,True,2024-05-21 01:00:08.811734+00:00,"['GB-CASC-c21dfd37', 'GB-COH-IP29476R']","['GB-CASC-c21dfd37', 'GB-COH-IP29476R', 'GB-MPR-29476R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c28fc62f,Bredon Amateur Football Club Limited,,,GL20 7QN,,,,,,True,2024-05-21 01:00:08.366871+00:00,"['GB-CASC-c28fc62f', 'GB-COH-08219607']","['GB-CASC-c28fc62f', 'GB-COH-08219607']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c35901d4,Shipston Sports Club Limited,,,CV36 4EP,,,,,,True,2024-05-21 01:00:09.279530+00:00,"['GB-CASC-c35901d4', 'GB-COH-05275978']","['GB-CASC-c35901d4', 'GB-CHC-1202014', 'GB-COH-05275978']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c3a5ec6a,Wycombe Badminton Centre Ltd,,,HP11 1UA,,,,,,True,2024-05-21 01:00:09.601074+00:00,"['GB-CASC-c3a5ec6a', 'GB-COH-01823062']","['GB-CASC-c3a5ec6a', 'GB-COH-01823062']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c3bed6c1,White Oak Indoor Bowls Centre Ltd,,,BR8 7BF,,,,,,True,2024-05-21 01:00:09.553507+00:00,"['GB-CASC-c3bed6c1', 'GB-COH-05226790']","['GB-CASC-c3bed6c1', 'GB-COH-05226790']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c4af6985,Silhillians Rugby Union Football Club,,,B93 9LW,,,,,,True,2024-05-21 01:00:09.288883+00:00,"['GB-CASC-c4af6985', 'GB-COH-10881603']","['GB-CASC-c4af6985', 'GB-COH-10881603']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c4ff9cd9,Fareham Hockey Club Limited,,,PO15 5TH,,,,,,True,2024-05-21 01:00:08.666723+00:00,"['GB-CASC-c4ff9cd9', 'GB-COH-05663150']","['GB-CASC-c4ff9cd9', 'GB-COH-05663150']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c5906b4f,Horncastle & District Indoor Bowls Club Limited,,,LN9 6HP,,,,,,True,2024-05-21 01:00:08.827095+00:00,"['GB-CASC-c5906b4f', 'GB-COH-02383045']","['GB-CASC-c5906b4f', 'GB-COH-02383045']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c5f3ca0c,Wilpshire Golf Club Ltd,,,BB1 9LF,,,,,,True,2024-05-21 01:00:09.568862+00:00,"['GB-CASC-c5f3ca0c', 'GB-COH-00104118']","['GB-CASC-c5f3ca0c', 'GB-COH-00104118']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c66cb9f5,Morpeth Rugby Football Club Ltd,,,NE61 1RJ,,,,,,True,2024-05-21 01:00:09.039499+00:00,"['GB-CASC-c66cb9f5', 'GB-COH-IP29226R']","['GB-CASC-c66cb9f5', 'GB-COH-IP29226R', 'GB-MPR-29226R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c686428f,Faringdon Lawn Tennis Club Limited,,,SN7 7EJ,,,,,,True,2024-05-21 01:00:08.667096+00:00,"['GB-CASC-c686428f', 'GB-COH-08030128']","['GB-CASC-c686428f', 'GB-COH-08030128']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c6a4fdc7,Bexley Rugby Football Club Ltd,,,DA2 7GA,,,,,,True,2024-05-21 01:00:08.311808+00:00,"['GB-CASC-c6a4fdc7', 'GB-COH-IP30026R']","['GB-CASC-c6a4fdc7', 'GB-COH-IP30026R', 'GB-MPR-30026R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c728cbfc,Ilkeston Rugby Union Football Club Limit Ed,,,DE7 5FP,,,,,,True,2024-05-21 01:00:08.849457+00:00,"['GB-CASC-c728cbfc', 'GB-COH-05841912']","['GB-CASC-c728cbfc', 'GB-COH-05841912']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c730df9c,Great Danes YFC Limited,,,CM15 9BY,,,,,,True,2024-05-21 01:00:08.733411+00:00,"['GB-CASC-c730df9c', 'GB-COH-10229637']","['GB-CASC-c730df9c', 'GB-COH-10229637']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c77baf73,Dartmoor Gliding Society,,,PL19 9DD,,,,,,True,2024-05-21 01:00:08.558278+00:00,"['GB-CASC-c77baf73', 'GB-COH-03592292']","['GB-CASC-c77baf73', 'GB-COH-03592292']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c790099e,Essex & Suffolk Gliding Club Ltd,,,CM1 7ZA,,,,,,True,2024-05-21 01:00:08.652308+00:00,"['GB-CASC-c790099e', 'GB-COH-03337473']","['GB-CASC-c790099e', 'GB-COH-03337473']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c7913393,Arun District Indoor Bowling Club Ltd,,,PO21 2TT,,,,,,True,2024-05-21 01:00:08.236157+00:00,"['GB-CASC-c7913393', 'GB-COH-01711066']","['GB-CASC-c7913393', 'GB-COH-01711066']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c7cf6bbd,Worcester Norton Sports Club Ltd,,,WR5 2PP,,,,,,True,2024-05-21 01:00:09.593754+00:00,"['GB-CASC-c7cf6bbd', 'GB-COH-01733779']","['GB-CASC-c7cf6bbd', 'GB-COH-01733779']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c7dd6700,Didsbury Golf Club Ltd,,,M22 4NQ,,,,,,True,2024-05-21 01:00:08.574684+00:00,"['GB-CASC-c7dd6700', 'GB-COH-00401184']","['GB-CASC-c7dd6700', 'GB-COH-00401184']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c7e6e4b7,GymMad Gymnastics Academy Ltd,,,TS18 3TD,,,,,,True,2024-05-21 01:00:08.745763+00:00,"['GB-CASC-c7e6e4b7', 'GB-COH-10773945']","['GB-CASC-c7e6e4b7', 'GB-COH-10773945']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c8e5f05f,Dunfermline Tennis & Bridge Club Limited,,,KY11 3AF,,,,,,True,2024-05-21 01:00:08.601328+00:00,"['GB-CASC-c8e5f05f', 'GB-COH-SC043766']","['GB-CASC-c8e5f05f', 'GB-COH-SC043766']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c9a3df3b,Stockport School of Gymnastics Community  Interest Company,,,SK12 1TP,,,,,,True,2024-05-21 01:00:09.361428+00:00,"['GB-CASC-c9a3df3b', 'GB-COH-07390699']","['GB-CASC-c9a3df3b', 'GB-COH-07390699']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c9b25de5,Aretians Rugby Football Club Ltd,,,BS34 6HW,,,,,,True,2024-05-21 01:00:08.234255+00:00,"['GB-CASC-c9b25de5', 'GB-COH-07246580']","['GB-CASC-c9b25de5', 'GB-COH-07246580']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c9c38799,Feltham Rugby Football Club,,,TW13 6BP,,,,,,True,2024-05-21 01:00:08.672736+00:00,"['GB-CASC-c9c38799', 'GB-COH-IP28856R']","['GB-CASC-c9c38799', 'GB-COH-IP28856R', 'GB-MPR-28856R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c9ef55b3,Norwich Eagle Canoe Club Limited,,,NR2 4LY,,,,,,True,2024-05-21 01:00:09.090714+00:00,"['GB-CASC-c9ef55b3', 'GB-COH-09152402']","['GB-CASC-c9ef55b3', 'GB-COH-09152402']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c9f96cf0,Southport Rugby Football Club Ltd,,,PR8 4PH,,,,,,True,2024-05-21 01:00:09.312606+00:00,"['GB-CASC-c9f96cf0', 'GB-COH-06924304']","['GB-CASC-c9f96cf0', 'GB-COH-06924304']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-ca0c2fa1,Monton Sports Club Limited,,,M30 9EH,,,,,,True,2024-05-21 01:00:09.035363+00:00,"['GB-CASC-ca0c2fa1', 'GB-COH-10339709']","['GB-CASC-ca0c2fa1', 'GB-COH-10339709']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-ca52ee66,Wensleydale Rugby Union Football Club LT  D,,,DL8 5ED,,,,,,True,2024-05-21 01:00:09.527844+00:00,"['GB-CASC-ca52ee66', 'GB-COH-06652530']","['GB-CASC-ca52ee66', 'GB-COH-06652530']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-caba9372,Wonersh Cricket Club Limited,,,GU5 0PJ,,,,,,True,2024-05-21 01:00:09.584967+00:00,"['GB-CASC-caba9372', 'GB-COH-11150166']","['GB-CASC-caba9372', 'GB-COH-11150166']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cacf92e6,Thame Town Cricket Club Limited,,,OX9 3LQ,,,,,,True,2024-05-21 01:00:09.416301+00:00,"['GB-CASC-cacf92e6', 'GB-COH-11074234']","['GB-CASC-cacf92e6', 'GB-COH-11074234']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cb1c3605,Chapel-en-le-Frith Golf Club Ltd,,,SK23 9UH,,,,,,True,2024-05-21 01:00:08.450971+00:00,"['GB-CASC-cb1c3605', 'GB-COH-00120936']","['GB-CASC-cb1c3605', 'GB-COH-00120936']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cb4c1456,Wallsend Rugby Football Club Ltd,,,NE28 9DX,,,,,,True,2024-05-21 01:00:09.500697+00:00,"['GB-CASC-cb4c1456', 'GB-COH-07427404']","['GB-CASC-cb4c1456', 'GB-COH-07427404']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cb7c27e3,Elmbridge Eagles Bike Club Ltd,,,KT13 0YU,,,,,,True,2024-05-21 01:00:08.639589+00:00,"['GB-CASC-cb7c27e3', 'GB-COH-09561334']","['GB-CASC-cb7c27e3', 'GB-COH-09561334']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cbd7ea69,Hawcoat Park Limited,,,LA14 4HF,,,,,,True,2024-05-21 01:00:08.782215+00:00,"['GB-CASC-cbd7ea69', 'GB-COH-06464690']","['GB-CASC-cbd7ea69', 'GB-COH-06464690']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cc65fec4,Dance Crazy Dance Club Limited,,,BH6 4DJ,,,,,,True,2024-05-21 01:00:08.555163+00:00,"['GB-CASC-cc65fec4', 'GB-COH-08904276']","['GB-CASC-cc65fec4', 'GB-COH-08904276']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cc903d51,The Warlingham Archery Club,,,CR5 9PB,,,,,,True,2024-05-21 01:00:09.438000+00:00,"['GB-CASC-cc903d51', 'GB-COH-07834354']","['GB-CASC-cc903d51', 'GB-COH-07834354']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cca22c8d,Gloucester City Swimming Club Limited,,,GL1 2EZ,,,,,,True,2024-05-21 01:00:08.717436+00:00,"['GB-CASC-cca22c8d', 'GB-COH-09506353']","['GB-CASC-cca22c8d', 'GB-COH-09506353']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-ccdb573f,Banbury Rugby Football Club Ltd,,,OX15 4AF,,,,,,True,2024-05-21 01:00:08.264661+00:00,"['GB-CASC-ccdb573f', 'GB-COH-IP28284R']","['GB-CASC-ccdb573f', 'GB-COH-IP28284R', 'GB-MPR-28284R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cdf66fd2,Milngavie & Bearsden Sports Club,,,G62 6EJ,,,,,,True,2024-05-21 01:00:09.024088+00:00,"['GB-CASC-cdf66fd2', 'GB-COH-SC392386']","['GB-CASC-cdf66fd2', 'GB-COH-SC392386']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-ce241a51,Chesterfield Lawn Tennis Club Ltd,,,S40 4SW,,,,,,True,2024-05-21 01:00:08.466788+00:00,"['GB-CASC-ce241a51', 'GB-COH-05086642']","['GB-CASC-ce241a51', 'GB-COH-05086642']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-ce4190dc,Keswick Golf Club Limited,,,CA12 4SX,,,,,,True,2024-05-21 01:00:08.876781+00:00,"['GB-CASC-ce4190dc', 'GB-COH-00875980']","['GB-CASC-ce4190dc', 'GB-COH-00875980']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-ce9ff4db,Cheltenham Rugby Club Limited,,,GL53 0AR,,,,,,True,2024-05-21 01:00:08.459368+00:00,"['GB-CASC-ce9ff4db', 'GB-COH-IP29586R']","['GB-CASC-ce9ff4db', 'GB-COH-IP29586R', 'GB-MPR-29586R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cf5b3964,Teversal Cricket Club,,,NG17 3HJ,,,,,,True,2024-05-21 01:00:09.414733+00:00,"['GB-CASC-cf5b3964', 'GB-COH-CE016407']","['GB-CASC-cf5b3964', 'GB-CHC-1181875', 'GB-COH-CE016407']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cfaef97b,The Shamley Green Cricket Club Ltd,,,GU5 0UA,,,,,,True,2024-05-21 01:00:09.434736+00:00,"['GB-CASC-cfaef97b', 'GB-COH-06867676']","['GB-CASC-cfaef97b', 'GB-COH-06867676']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cfbb7d85,Caldy Sports Club Limited,,,CH48 1NX,,,,,,True,2024-05-21 01:00:08.418598+00:00,"['GB-CASC-cfbb7d85', 'GB-COH-IP29639R']","['GB-CASC-cfbb7d85', 'GB-COH-IP29639R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cfc7f448,Swansea Gymnastics Centre,,,SA5 4EP,,,,,,True,2024-05-21 01:00:09.391101+00:00,"['GB-CASC-cfc7f448', 'GB-COH-09048763']","['GB-CASC-cfc7f448', 'GB-COH-09048763']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-cff26263,Midland Sailing Club,,,B16 0AA,,,,,,True,2024-05-21 01:00:09.019130+00:00,"['GB-CASC-cff26263', 'GB-COH-03252078']","['GB-CASC-cff26263', 'GB-COH-03252078']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d01c0674,Sevenoaks Ibc Ltd,,,TN13 3UX,,,,,,True,2024-05-21 01:00:09.266749+00:00,"['GB-CASC-d01c0674', 'GB-COH-05210938']","['GB-CASC-d01c0674', 'GB-COH-05210938']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d0289b39,Mumbles Rugby Football Club Limited,,,SA3 4ND,,,,,,True,2024-05-21 01:00:09.044789+00:00,"['GB-CASC-d0289b39', 'GB-COH-11341166']","['GB-CASC-d0289b39', 'GB-COH-11341166']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
