id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-0090zs177,London School of Economics and Political Science,,,,http://www.lse.ac.uk/home.aspx,,,,,True,2024-05-15 01:00:33.523162+00:00,"['XI-ROR-0090zs177', 'GB-HESA-0137', 'GB-UCAS-L72', 'GB-UKPRN-10004063', 'XI-WIKIDATA-Q174570', 'XI-GRID-grid.13063.37']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-009tnsj43,Newman University,,,,http://www.newman.ac.uk/,,,,,True,2024-05-15 01:00:33.379161+00:00,"['XI-ROR-009tnsj43', 'GB-HESA-0028', 'GB-UCAS-N36', 'GB-UKPRN-10007832', 'XI-WIKIDATA-Q4710828', 'XI-GRID-grid.417901.a']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-00a0jsq62,London School of Hygiene & Tropical Medicine,,,,http://www.lshtm.ac.uk/,,,,,True,2024-05-15 01:00:32.576309+00:00,"['XI-ROR-00a0jsq62', 'GB-HESA-0138', 'GB-UKPRN-10007771', 'XI-WIKIDATA-Q1126189', 'XI-GRID-grid.8991.9']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-00ae33288,London Metropolitan University,,,,http://www.londonmet.ac.uk/,,,,,True,2024-05-15 01:00:32.581978+00:00,"['XI-ROR-00ae33288', 'GB-HESA-0202', 'GB-UCAS-L68', 'GB-UKPRN-10004048', 'XI-WIKIDATA-Q1869028', 'XI-GRID-grid.23231.31']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-00ayhx656,University of Sussex,,,,http://www.sussex.ac.uk/,,,,,True,2024-05-15 01:00:32.577435+00:00,"['XI-ROR-00ayhx656', 'GB-HESA-0162', 'GB-UCAS-S90', 'GB-UKPRN-10007806', 'XI-WIKIDATA-Q1161297', 'XI-GRID-grid.12082.39']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-00bmj0a71,University of Greenwich,,,,http://www2.gre.ac.uk/,,,,,True,2024-05-15 01:00:32.584718+00:00,"['XI-ROR-00bmj0a71', 'GB-HESA-0059', 'GB-UKPRN-10007146', 'XI-WIKIDATA-Q1896148', 'XI-GRID-grid.36316.31']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-00bqvf857,Cardiff Metropolitan University,,,,http://www.cardiffmet.ac.uk/Pages/home.aspx,,,,,True,2024-05-15 01:00:33.498633+00:00,"['XI-ROR-00bqvf857', 'GB-HESA-0089', 'GB-UCAS-C20', 'GB-UKPRN-10007854', 'XI-WIKIDATA-Q5038449', 'XI-GRID-grid.47170.35']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-00d6k8y35,Staffordshire University,,,,http://www.staffs.ac.uk/,,,,,True,2024-05-15 01:00:33.370399+00:00,"['XI-ROR-00d6k8y35', 'GB-HESA-0077', 'GB-UCAS-S72', 'GB-UKPRN-10006299', 'XI-WIKIDATA-Q1534573', 'XI-GRID-grid.19873.34']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-00dn4t376,Brunel University London,,,,http://www.brunel.ac.uk/,,,,,True,2024-05-15 01:00:32.575529+00:00,"['XI-ROR-00dn4t376', 'GB-HESA-0113', 'GB-UCAS-B84', 'GB-UKPRN-10000961', 'XI-WIKIDATA-Q932411', 'XI-GRID-grid.7728.a']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-00fpvte21,Arts University Plymouth,,,,https://www.aup.ac.uk,,,,,True,2024-05-15 01:00:33.515842+00:00,"['XI-ROR-00fpvte21', 'GB-HESA-0230', 'GB-UCAS-P65', 'GB-UKPRN-10005127', 'XI-WIKIDATA-Q7205783', 'XI-GRID-grid.451096.f']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-00hswnk62,Queen's University Belfast,,,,http://www.qub.ac.uk/,,,,,True,2024-05-15 01:00:33.532893+00:00,"['XI-ROR-00hswnk62', 'GB-HESA-0184', 'GB-UCAS-Q75', 'GB-UKPRN-10005343', 'XI-WIKIDATA-Q877925', 'XI-GRID-grid.4777.3']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-00ks66431,University of Surrey,,,,http://www.surrey.ac.uk/,,,,,True,2024-05-15 01:00:32.573374+00:00,"['XI-ROR-00ks66431', 'GB-HESA-0161', 'GB-UCAS-S85', 'GB-UKPRN-10007160', 'XI-WIKIDATA-Q546976', 'XI-GRID-grid.5475.3']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-00n208030,St Mary's University College,,,,https://www.stmarys-belfast.ac.uk/,,,,,True,2024-05-15 01:00:32.661308+00:00,"['XI-ROR-00n208030', 'GB-HESA-0194', 'GB-UKPRN-10008026', 'XI-WIKIDATA-Q7590448', 'XI-GRID-grid.417906.d']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-00n3w3b69,University of Strathclyde,,,,http://www.strath.ac.uk/,,,,,True,2024-05-15 01:00:33.534025+00:00,"['XI-ROR-00n3w3b69', 'GB-HESA-0169', 'GB-UCAS-S78', 'GB-UKPRN-10007805', 'XI-WIKIDATA-Q1859178', 'XI-GRID-grid.11984.35']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-00q3dfs08,Rose Bruford College,,,,https://www.bruford.ac.uk/,,,,,True,2024-05-15 01:00:32.882242+00:00,"['XI-ROR-00q3dfs08', 'GB-HESA-0032', 'GB-UCAS-R51', 'GB-UKPRN-10005523', 'XI-WIKIDATA-Q3442365', 'XI-GRID-grid.450990.1']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-00t67pt25,Birmingham City University,,,,http://www.bcu.ac.uk/,,,,,True,2024-05-15 01:00:32.581214+00:00,"['XI-ROR-00t67pt25', 'GB-HESA-0052', 'GB-UCAS-B25', 'GB-UKPRN-10007140', 'XI-WIKIDATA-Q3547145', 'XI-GRID-grid.19822.30']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-00v6s9648,University of Worcester,,,,http://www.worcester.ac.uk/,,,,,True,2024-05-15 01:00:32.590196+00:00,"['XI-ROR-00v6s9648', 'GB-HESA-0046', 'GB-UCAS-W80', 'GB-UKPRN-10007139', 'XI-WIKIDATA-Q3036648', 'XI-GRID-grid.189530.6']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-00vs8d940,University of Bradford,,,,http://www.bradford.ac.uk/external/,,,,,True,2024-05-15 01:00:32.573964+00:00,"['XI-ROR-00vs8d940', 'GB-HESA-0111', 'GB-UCAS-B56', 'GB-UKPRN-10007785', 'XI-WIKIDATA-Q954035', 'XI-GRID-grid.6268.a']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-00vtgdb53,University of Glasgow,,,,http://www.gla.ac.uk/,,,,,True,2024-05-15 01:00:33.517337+00:00,"['XI-ROR-00vtgdb53', 'GB-HESA-0168', 'GB-UCAS-G28', 'GB-UKPRN-10007794', 'XI-WIKIDATA-Q192775', 'XI-GRID-grid.8756.c']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-00wygct11,University of Gloucestershire,,,,http://www.glos.ac.uk/Pages/default.aspx,,,,,True,2024-05-15 01:00:33.369826+00:00,"['XI-ROR-00wygct11', 'GB-HESA-0054', 'GB-UCAS-G50', 'GB-UKPRN-10007145', 'XI-WIKIDATA-Q1816872', 'XI-GRID-grid.21027.36']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-00xkeyj56,University of Kent,,,,http://www.kent.ac.uk/,,,,,True,2024-05-15 01:00:33.361418+00:00,"['XI-ROR-00xkeyj56', 'GB-HESA-0122', 'GB-UCAS-K24', 'GB-UKPRN-10007150', 'XI-WIKIDATA-Q1516684', 'XI-GRID-grid.9759.2']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-00z20c921,Harper Adams University,,,,http://www.harper-adams.ac.uk/,,,,,True,2024-05-15 01:00:32.660730+00:00,"['XI-ROR-00z20c921', 'GB-HESA-0018', 'GB-UCAS-H12', 'GB-UKPRN-10040812', 'XI-WIKIDATA-Q5663364', 'XI-GRID-grid.417899.a']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-00z5fkj61,York St John University,,,,http://www.yorksj.ac.uk/,,,,,True,2024-05-15 01:00:32.582171+00:00,"['XI-ROR-00z5fkj61', 'GB-HESA-0013', 'GB-UCAS-Y75', 'GB-UKPRN-10007713', 'XI-WIKIDATA-Q8055565', 'XI-GRID-grid.23695.3b']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-010jbqd54,University of Central Lancashire,,,,http://www.uclan.ac.uk/,,,,,True,2024-05-15 01:00:33.378968+00:00,"['XI-ROR-010jbqd54', 'GB-HESA-0053', 'GB-UCAS-C30', 'GB-UKPRN-10007141', 'XI-WIKIDATA-Q1857773', 'XI-GRID-grid.7943.9']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-013meh722,University of Cambridge,,,,http://www.cam.ac.uk/,,,,,True,2024-05-15 01:00:33.518874+00:00,"['XI-ROR-013meh722', 'GB-HESA-0114', 'GB-UCAS-C0121', 'GB-UKPRN-10007788', 'XI-WIKIDATA-Q35794', 'XI-WIKIDATA-Q181892', 'XI-WIKIDATA-Q24679079', 'XI-WIKIDATA-Q10899168', 'XI-GRID-grid.5335.0']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-015m2p889,Aberystwyth University,,,,http://www.aber.ac.uk/en/,,,,,True,2024-05-15 01:00:33.370592+00:00,"['XI-ROR-015m2p889', 'GB-HESA-0177', 'GB-UCAS-A40', 'GB-UKPRN-10007856', 'XI-WIKIDATA-Q319761', 'XI-GRID-grid.8186.7']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-016476m91,University of Aberdeen,,,,http://www.abdn.ac.uk/,,,,,True,2024-05-15 01:00:32.574740+00:00,"['XI-ROR-016476m91', 'GB-HESA-0170', 'GB-UCAS-A20', 'GB-UKPRN-10007783', 'XI-WIKIDATA-Q270532', 'XI-GRID-grid.7107.1']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-019wt1929,Sheffield Hallam University,,,,http://www.shu.ac.uk/,,,,,True,2024-05-15 01:00:32.573772+00:00,"['XI-ROR-019wt1929', 'GB-HESA-0075', 'GB-UCAS-S21', 'GB-UKPRN-10005790', 'XI-WIKIDATA-Q1752117', 'XI-GRID-grid.5884.1']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-01a77tt86,University of Warwick,,,,http://www2.warwick.ac.uk/,,,,,True,2024-05-15 01:00:32.575124+00:00,"['XI-ROR-01a77tt86', 'GB-HESA-0163', 'GB-UCAS-W20', 'GB-UKPRN-10007163', 'XI-WIKIDATA-Q865528', 'XI-GRID-grid.7372.1']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-01cy0sz82,University of Suffolk,,,,http://www.ucs.ac.uk/home.aspx,,,,,True,2024-05-15 01:00:32.872533+00:00,"['XI-ROR-01cy0sz82', 'GB-HESA-0210', 'GB-UCAS-S82', 'GB-UKPRN-10014001', 'XI-WIKIDATA-Q24661246', 'XI-GRID-grid.449668.1']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-01drpwb22,University of Chester,,,,http://www.chester.ac.uk/,,,,,True,2024-05-15 01:00:32.585996+00:00,"['XI-ROR-01drpwb22', 'GB-HESA-0011', 'GB-UCAS-C55', 'GB-UKPRN-10007848', 'XI-WIKIDATA-Q762243', 'XI-GRID-grid.43710.31']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-01ee9ar58,University of Nottingham,,,,http://www.nottingham.ac.uk/,,,,,True,2024-05-15 01:00:32.572537+00:00,"['XI-ROR-01ee9ar58', 'GB-HESA-0155', 'GB-UCAS-N84', 'GB-UKPRN-10007154', 'XI-WIKIDATA-Q472316', 'XI-GRID-grid.4563.4']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-01egahc47,Royal College of Art,,,,http://www.rca.ac.uk/,,,,,True,2024-05-15 01:00:32.585356+00:00,"['XI-ROR-01egahc47', 'GB-HESA-0003', 'GB-UKPRN-10007777', 'XI-WIKIDATA-Q1753535', 'XI-GRID-grid.42167.36']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-01gx2kf62,Trinity Laban Conservatoire of Music and Dance,,,,http://www.trinitylaban.ac.uk/,,,,,True,2024-05-15 01:00:32.682742+00:00,"['XI-ROR-01gx2kf62', 'GB-HESA-0041', 'GB-UKPRN-10008017', 'XI-WIKIDATA-Q379124', 'XI-GRID-grid.421855.f']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-01k2y1055,University of Wolverhampton,,,,http://www.wlv.ac.uk/,,,,,True,2024-05-15 01:00:33.364838+00:00,"['XI-ROR-01k2y1055', 'GB-HESA-0085', 'GB-UCAS-W75', 'GB-UKPRN-10007166', 'XI-WIKIDATA-Q1816202', 'XI-GRID-grid.6374.6']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-01khx4a30,Goldsmiths University of London,,,,http://www.gold.ac.uk/,,,,,True,2024-05-15 01:00:32.579716+00:00,"['XI-ROR-01khx4a30', 'GB-HESA-0131', 'GB-UCAS-G56', 'GB-UKPRN-10002718', 'XI-WIKIDATA-Q528231', 'XI-GRID-grid.15874.3f']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-01kj2bm70,Newcastle University,,,,http://www.ncl.ac.uk/,,,,,True,2024-05-15 01:00:33.521300+00:00,"['XI-ROR-01kj2bm70', 'GB-HESA-0154', 'GB-UCAS-N21', 'GB-UKPRN-10007799', 'XI-WIKIDATA-Q837164', 'XI-GRID-grid.1006.7']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-01nrxwf90,University of Edinburgh,,,,http://www.ed.ac.uk/home,,,,,True,2024-05-15 01:00:33.532514+00:00,"['XI-ROR-01nrxwf90', 'GB-HESA-0167', 'GB-UCAS-E56', 'GB-UKPRN-10007790', 'XI-WIKIDATA-Q160302', 'XI-GRID-grid.4305.2']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-01rv4p989,Middlesex University,,,,http://www.mdx.ac.uk/,,,,,True,2024-05-15 01:00:32.579522+00:00,"['XI-ROR-01rv4p989', 'GB-HESA-0067', 'GB-UCAS-M80', 'GB-UKPRN-10004351', 'XI-WIKIDATA-Q1760791', 'XI-GRID-grid.15822.3c']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-01ryk1543,University of Southampton,,,,http://www.southampton.ac.uk/,,,,,True,2024-05-15 01:00:33.513019+00:00,"['XI-ROR-01ryk1543', 'GB-HESA-0160', 'GB-UCAS-S27', 'GB-UKPRN-10007158', 'XI-WIKIDATA-Q76473', 'XI-GRID-grid.5491.9']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-01s033b11,Glasgow School of Art,,,,http://www.gsa.ac.uk/,,,,,True,2024-05-15 01:00:33.505075+00:00,"['XI-ROR-01s033b11', 'GB-HESA-0097', 'GB-UCAS-G43', 'GB-UKPRN-10002681', 'XI-WIKIDATA-Q748106', 'XI-GRID-grid.420422.2']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-01se4f844,University of Wales,,,,http://www.wales.ac.uk/,,,,,True,2024-05-15 01:00:33.470372+00:00,"['XI-ROR-01se4f844', 'GB-HESA-0186', 'GB-UCAS-N37', 'GB-UKPRN-10008574', 'XI-WIKIDATA-Q1072029', 'XI-GRID-grid.8155.9']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-01t884y44,University of Bolton,,,,http://www.bolton.ac.uk/Home.aspx,,,,,True,2024-05-15 01:00:32.584508+00:00,"['XI-ROR-01t884y44', 'GB-HESA-0049', 'GB-UCAS-B44', 'GB-UKPRN-10006841', 'XI-WIKIDATA-Q1683230', 'XI-GRID-grid.36076.34']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-01tgmhj36,Coventry University,,,,http://www.coventry.ac.uk/,,,,,True,2024-05-15 01:00:33.367108+00:00,"['XI-ROR-01tgmhj36', 'GB-HESA-0056', 'GB-UCAS-C85', 'GB-UKPRN-10001726', 'XI-WIKIDATA-Q1138080', 'XI-GRID-grid.8096.7']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-01tmqtf75,University of Salford,,,,http://www.salford.ac.uk/,,,,,True,2024-05-15 01:00:33.479089+00:00,"['XI-ROR-01tmqtf75', 'GB-HESA-0158', 'GB-UCAS-S03', 'GB-UKPRN-10007156', 'XI-WIKIDATA-Q2738622', 'XI-GRID-grid.8752.8']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-01v29qb04,Durham University,,,,https://www.dur.ac.uk/,,,,,True,2024-05-15 01:00:32.575728+00:00,"['XI-ROR-01v29qb04', 'GB-HESA-0116', 'GB-UCAS-D86', 'GB-UKPRN-10007143', 'XI-WIKIDATA-Q458393', 'XI-WIKIDATA-Q16848806', 'XI-GRID-grid.8250.f']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-01wka8n18,Royal Veterinary College,,,,http://www.rvc.ac.uk/,,,,,True,2024-05-15 01:00:33.384773+00:00,"['XI-ROR-01wka8n18', 'GB-HESA-0143', 'GB-UCAS-R84', 'GB-UKPRN-10007779', 'XI-WIKIDATA-Q268411', 'XI-GRID-grid.20931.39']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-01yp9g959,University of Ulster,,,,http://www.ulster.ac.uk/,,,,,True,2024-05-15 01:00:33.370205+00:00,"['XI-ROR-01yp9g959', 'GB-HESA-0185', 'GB-UCAS-U20', 'GB-UKPRN-10007807', 'XI-WIKIDATA-Q2096524', 'XI-GRID-grid.12641.30']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-020jfw620,Hartpury University,,,,https://www.hartpury.ac.uk/,,,,,True,2024-05-15 01:00:33.333071+00:00,"['XI-ROR-020jfw620', 'GB-HESA-0352', 'GB-UKPRN-10080811', 'XI-WIKIDATA-Q5675151', 'XI-GRID-grid.507380.9']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-0220mzb33,King's College London,,,,http://www.kcl.ac.uk/index.aspx,,,,,True,2024-05-15 01:00:33.495132+00:00,"['XI-ROR-0220mzb33', 'GB-HESA-0134', 'GB-UCAS-K60', 'GB-UKPRN-10003645', 'XI-WIKIDATA-Q245247', 'XI-GRID-grid.13097.3c']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-022gstf70,Falmouth University,,,,http://www.falmouth.ac.uk/,,,,,True,2024-05-15 01:00:32.585780+00:00,"['XI-ROR-022gstf70', 'GB-HESA-0017', 'GB-UCAS-F33', 'GB-UKPRN-10008640', 'XI-WIKIDATA-Q5432602', 'XI-GRID-grid.43086.39']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-023372f11,Royal Northern College of Music,,,,http://www.rncm.ac.uk/,,,,,True,2024-05-15 01:00:32.740215+00:00,"['XI-ROR-023372f11', 'GB-HESA-0035', 'GB-UKPRN-10007837', 'XI-WIKIDATA-Q1544384', 'XI-GRID-grid.437498.5']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-023ent443,Royal Welsh College of Music and Drama,,,,http://www.rwcmd.ac.uk/,,,,,True,2024-05-15 01:00:32.882433+00:00,"['XI-ROR-023ent443', 'GB-HESA-0182', 'GB-UCAS-R86', 'GB-UKPRN-10007838', 'XI-WIKIDATA-Q7375001', 'XI-GRID-grid.450991.0']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-024ew1n76,"Richmond, The American International University in London",,,,http://www.richmond.ac.uk/,,,,,True,2024-05-15 01:00:33.439210+00:00,"['XI-ROR-024ew1n76', 'GB-HESA-0219', 'GB-UKPRN-10005470', 'XI-WIKIDATA-Q7330738', 'XI-GRID-grid.417904.f']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-024mrxd33,University of Leeds,,,,http://www.leeds.ac.uk/,,,,,True,2024-05-15 01:00:33.525409+00:00,"['XI-ROR-024mrxd33', 'GB-HESA-0124', 'GB-UCAS-L23', 'GB-UKPRN-10007795', 'XI-WIKIDATA-Q503424', 'XI-WIKIDATA-Q26226240', 'XI-GRID-grid.9909.9']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-0267vjk41,University of Hertfordshire,,,,http://www.herts.ac.uk/,,,,,True,2024-05-15 01:00:32.573579+00:00,"['XI-ROR-0267vjk41', 'GB-HESA-0060', 'GB-UCAS-H36', 'GB-UKPRN-10007147', 'XI-WIKIDATA-Q1745633', 'XI-GRID-grid.5846.f']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-026k5mg93,University of East Anglia,,,,https://www.uea.ac.uk/,,,,,True,2024-05-15 01:00:33.503935+00:00,"['XI-ROR-026k5mg93', 'GB-HESA-0117', 'GB-UCAS-E14', 'GB-UKPRN-10007789', 'XI-WIKIDATA-Q1045828', 'XI-GRID-grid.8273.e']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-026zzn846,Queen Mary University of London,,,,http://www.qmul.ac.uk/,,,,,True,2024-05-15 01:00:33.506443+00:00,"['XI-ROR-026zzn846', 'GB-HESA-0139', 'GB-UCAS-Q50', 'GB-UKPRN-10007775', 'XI-WIKIDATA-Q195668', 'XI-GRID-grid.4868.2']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-027m9bs27,University of Manchester,,,,http://www.manchester.ac.uk/,,,,,True,2024-05-15 01:00:33.524296+00:00,"['XI-ROR-027m9bs27', 'GB-HESA-0204', 'GB-UCAS-M20', 'GB-UCAS-M25', 'GB-UKPRN-10007798', 'XI-WIKIDATA-Q230899', 'XI-GRID-grid.5379.8']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-028ndzd53,Edge Hill University,,,,http://www.edgehill.ac.uk/,,,,,True,2024-05-15 01:00:32.591725+00:00,"['XI-ROR-028ndzd53', 'GB-HESA-0016', 'GB-UCAS-E42', 'GB-UKPRN-10007823', 'XI-WIKIDATA-Q937482', 'XI-GRID-grid.255434.1']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-029tw2407,University of Chichester,,,,http://www.chi.ac.uk/,,,,,True,2024-05-15 01:00:32.592345+00:00,"['XI-ROR-029tw2407', 'GB-HESA-0082', 'GB-UCAS-C58', 'GB-UKPRN-10007137', 'XI-WIKIDATA-Q3551577', 'XI-GRID-grid.266161.4']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-02a079e24,Conservatoire for Dance and Drama,,,,http://www.cdd.ac.uk/,,,,,True,2024-05-15 01:00:32.659799+00:00,"['XI-ROR-02a079e24', 'GB-HESA-0199', 'GB-UKPRN-10001653', 'XI-WIKIDATA-Q5163126', 'XI-GRID-grid.417787.a']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-02f9n2c91,Writtle University College,,,,http://www.writtle.ac.uk/,,,,,True,2024-05-15 01:00:32.882814+00:00,"['XI-ROR-02f9n2c91', 'GB-HESA-0189', 'GB-UCAS-W85', 'GB-UKPRN-10007657', 'XI-WIKIDATA-Q8038568', 'XI-GRID-grid.451003.3']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-02fw9q305,Norwich University of the Arts,,,,http://www.nua.ac.uk/,,,,,True,2024-05-15 01:00:32.591933+00:00,"['XI-ROR-02fw9q305', 'GB-HESA-0190', 'GB-UKPRN-10004775', 'XI-WIKIDATA-Q3695681', 'XI-GRID-grid.261220.5']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-02hstj355,Manchester Metropolitan University,,,,http://www2.mmu.ac.uk/,,,,,True,2024-05-15 01:00:32.582547+00:00,"['XI-ROR-02hstj355', 'GB-HESA-0066', 'GB-UCAS-M40', 'GB-UKPRN-10004180', 'XI-WIKIDATA-Q1888771', 'XI-GRID-grid.25627.34']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-02j3vp543,Cumbria Institute of the Arts,,,,,,,,,False,2024-05-15 01:00:33.452283+00:00,"['XI-ROR-02j3vp543', 'XI-GRID-grid.417790.c', 'GB-HESA-0192']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-02mb95055,"Birkbeck, University of London",,,,http://www.bbk.ac.uk/front-page,,,,,True,2024-05-15 01:00:33.400779+00:00,"['XI-ROR-02mb95055', 'GB-HESA-0127', 'GB-UCAS-B24', 'GB-UKPRN-10007760', 'XI-WIKIDATA-Q375606', 'XI-GRID-grid.88379.3d']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-02mzn7s88,University of South Wales,,,,http://www.southwales.ac.uk/,,,,,True,2024-05-15 01:00:32.594908+00:00,"['XI-ROR-02mzn7s88', 'GB-HESA-0090', 'GB-UCAS-W01', 'GB-UCAS-G14', 'GB-UKPRN-10007793', 'XI-WIKIDATA-Q1971174', 'XI-GRID-grid.410658.e']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-02nkf1q06,University of Essex,,,,http://www.essex.ac.uk/,,,,,True,2024-05-15 01:00:32.576115+00:00,"['XI-ROR-02nkf1q06', 'GB-HESA-0118', 'GB-UCAS-E70', 'GB-UKPRN-10007791', 'XI-WIKIDATA-Q1075104', 'XI-GRID-grid.8356.8']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-02nwg5t34,University of the West of England,,,,http://www.uwe.ac.uk/,,,,,True,2024-05-15 01:00:32.574157+00:00,"['XI-ROR-02nwg5t34', 'GB-HESA-0081', 'GB-UCAS-B80', 'GB-UKPRN-10007164', 'XI-WIKIDATA-Q2002520', 'XI-GRID-grid.6518.a']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-02q3bak66,Buckinghamshire New University,,,,http://bucks.ac.uk/,,,,,True,2024-05-15 01:00:32.596357+00:00,"['XI-ROR-02q3bak66', 'GB-HESA-0009', 'GB-UCAS-B94', 'GB-UKPRN-10000975', 'XI-WIKIDATA-Q448403', 'XI-GRID-grid.411820.e']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-02s08xt61,University of the Highlands and Islands,,,,http://www.uhi.ac.uk/en,,,,,True,2024-05-15 01:00:33.504696+00:00,"['XI-ROR-02s08xt61', 'GB-HESA-0196', 'GB-UCAS-H49', 'GB-UKPRN-10007114', 'XI-WIKIDATA-Q1470817', 'XI-GRID-grid.23378.3d']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-02vwnat91,London South Bank University,,,,http://www.lsbu.ac.uk/,,,,,True,2024-05-15 01:00:32.572964+00:00,"['XI-ROR-02vwnat91', 'GB-HESA-0076', 'GB-UCAS-L75', 'GB-UKPRN-10004078', 'XI-WIKIDATA-Q289348', 'XI-GRID-grid.4756.0']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-02wn5qz54,University of St Andrews,,,,http://www.st-andrews.ac.uk/,,,,,True,2024-05-15 01:00:33.502574+00:00,"['XI-ROR-02wn5qz54', 'GB-HESA-0173', 'GB-UCAS-S36', 'GB-UKPRN-10007803', 'XI-WIKIDATA-Q216273', 'XI-GRID-grid.11914.3c']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-02x80b031,Leeds Trinity University,,,,http://www.leedstrinity.ac.uk/,,,,,True,2024-05-15 01:00:32.660923+00:00,"['XI-ROR-02x80b031', 'GB-HESA-0040', 'GB-UCAS-L24', 'GB-UKPRN-10003863', 'XI-WIKIDATA-Q1849271', 'XI-GRID-grid.417900.b']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-02xsh5r57,Leeds Beckett University,,,,http://www.leedsbeckett.ac.uk/,,,,,True,2024-05-15 01:00:33.470761+00:00,"['XI-ROR-02xsh5r57', 'GB-HESA-0064', 'GB-UCAS-L27', 'GB-UKPRN-10003861', 'XI-WIKIDATA-Q2392351', 'XI-GRID-grid.10346.30']",,['higher-education-institution'],Higher education institution,ror
XI-ROR-02yhrrk59,University of Derby,,,,http://www.derby.ac.uk/,,,,,True,2024-05-15 01:00:33.468314+00:00,"['XI-ROR-02yhrrk59', 'GB-HESA-0057', 'GB-UCAS-D39', 'GB-UKPRN-10007851', 'XI-WIKIDATA-Q3183295', 'XI-GRID-grid.57686.3a']",,['higher-education-institution'],Higher education institution,ror
