id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6752346,Ysgol Gymraeg Rhyd-Y-Grug,,,CF48 4NT,,,,,,True,2024-05-17 01:06:48.299157+00:00,"['GB-WALEDU-6752346', 'GB-LAESTAB-675/2346']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752351,Ysgol Gynradd Coed-y-Dderwen,,,CF48 1LG,,,,,,True,2024-05-17 01:06:48.299347+00:00,"['GB-WALEDU-6752351', 'GB-LAESTAB-675/2351']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752352,Twynyrodyn Community School,,,CF47 0LW,,,,,,True,2024-05-17 01:06:48.299567+00:00,"['GB-WALEDU-6752352', 'GB-LAESTAB-675/2352']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752354,Troedyrhiw Community Primary School,,,CF48 4JQ,,,,,,True,2024-05-17 01:06:48.299940+00:00,"['GB-WALEDU-6752354', 'GB-LAESTAB-675/2354']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752356,Goetre Primary School,,,CF47 9PB,,,,,,True,2024-05-17 01:06:48.300315+00:00,"['GB-WALEDU-6752356', 'GB-LAESTAB-675/2356']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762058,Pengam Primary,,,NP12 3ST,,,,,,True,2024-05-17 01:06:48.301438+00:00,"['GB-WALEDU-6762058', 'GB-LAESTAB-676/2058']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762061,Fleur-De-Lys Primary,,,NP12 3UX,,,,,,True,2024-05-17 01:06:48.301628+00:00,"['GB-WALEDU-6762061', 'GB-LAESTAB-676/2061']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762071,Coed-Y-Brain Primary,,,CF83 3LD,,,,,,True,2024-05-17 01:06:48.301820+00:00,"['GB-WALEDU-6762071', 'GB-LAESTAB-676/2071']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762078,Markham Primary,,,NP12 0QD,,,,,,True,2024-05-17 01:06:48.302012+00:00,"['GB-WALEDU-6762078', 'GB-LAESTAB-676/2078']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762084,Libanus Primary,,,NP12 1EH,,,,,,True,2024-05-17 01:06:48.302390+00:00,"['GB-WALEDU-6762084', 'GB-LAESTAB-676/2084']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762086,Pontllanfraith Primary School,,,NP12 2DN,,,,,,True,2024-05-17 01:06:48.302579+00:00,"['GB-WALEDU-6762086', 'GB-LAESTAB-676/2086']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762089,Deri Primary School,,,CF81 9HZ,,,,,,True,2024-05-17 01:06:48.302768+00:00,"['GB-WALEDU-6762089', 'GB-LAESTAB-676/2089']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762093,Crumlin High Level Primary,,,NP11 4PX,,,,,,True,2024-05-17 01:06:48.302958+00:00,"['GB-WALEDU-6762093', 'GB-LAESTAB-676/2093']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762095,Pentwynmawr Primary School,,,NP11 4HJ,,,,,,True,2024-05-17 01:06:48.303147+00:00,"['GB-WALEDU-6762095', 'GB-LAESTAB-676/2095']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762097,Derwendeg Primary School,,,CF82 7HP,,,,,,True,2024-05-17 01:06:48.303335+00:00,"['GB-WALEDU-6762097', 'GB-LAESTAB-676/2097']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762098,Tynewydd Primary School.,,,NP11 4QZ,,,,,,True,2024-05-17 01:06:48.303555+00:00,"['GB-WALEDU-6762098', 'GB-LAESTAB-676/2098']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762100,Cwmcarn Primary School,,,NP11 7LZ,,,,,,True,2024-05-17 01:06:48.303754+00:00,"['GB-WALEDU-6762100', 'GB-LAESTAB-676/2100']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762103,Waunfawr Primary,,,NP11 7PG,,,,,,True,2024-05-17 01:06:48.303956+00:00,"['GB-WALEDU-6762103', 'GB-LAESTAB-676/2103']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762105,Risca Primary,,,NP11 6DB,,,,,,True,2024-05-17 01:06:48.304159+00:00,"['GB-WALEDU-6762105', 'GB-LAESTAB-676/2105']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762108,Fochriw Primary,,,CF81 9LL,,,,,,True,2024-05-17 01:06:48.304361+00:00,"['GB-WALEDU-6762108', 'GB-LAESTAB-676/2108']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762121,Gilfach Fargoed Primary,,,CF81 8LB,,,,,,True,2024-05-17 01:06:48.304561+00:00,"['GB-WALEDU-6762121', 'GB-LAESTAB-676/2121']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762148,Hengoed Primary,,,CF82 7JU,,,,,,True,2024-05-17 01:06:48.305136+00:00,"['GB-WALEDU-6762148', 'GB-LAESTAB-676/2148']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762193,Rhydri Primary School,,,CF83 3DF,,,,,,True,2024-05-17 01:06:48.305705+00:00,"['GB-WALEDU-6762193', 'GB-LAESTAB-676/2193']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762197,Nant Y Parc Primary School,,,CF83 4GY,,,,,,True,2024-05-17 01:06:48.305892+00:00,"['GB-WALEDU-6762197', 'GB-LAESTAB-676/2197']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762207,Pantside Primary,,,NP11 5DE,,,,,,True,2024-05-17 01:06:48.306079+00:00,"['GB-WALEDU-6762207', 'GB-LAESTAB-676/2207']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762224,Tiryberth Primary,,,CF82 8AU,,,,,,True,2024-05-17 01:06:48.306267+00:00,"['GB-WALEDU-6762224', 'GB-LAESTAB-676/2224']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762252,Cwm Ifor Primary School,,,CF83 2PG,,,,,,True,2024-05-17 01:06:48.306642+00:00,"['GB-WALEDU-6762252', 'GB-LAESTAB-676/2252']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762256,Bryn Primary,,,NP12 2PL,,,,,,True,2024-05-17 01:06:48.306830+00:00,"['GB-WALEDU-6762256', 'GB-LAESTAB-676/2256']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762262,Ysgol Ifor Bach,,,CF83 4AB,,,,,,True,2024-05-17 01:06:48.307015+00:00,"['GB-WALEDU-6762262', 'GB-LAESTAB-676/2262']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762264,Abercarn Primary School,,,NP11 5LH,,,,,,True,2024-05-17 01:06:48.307202+00:00,"['GB-WALEDU-6762264', 'GB-LAESTAB-676/2264']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762278,Greenhill Primary,,,CF82 8EU,,,,,,True,2024-05-17 01:06:48.307410+00:00,"['GB-WALEDU-6762278', 'GB-LAESTAB-676/2278']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762282,Ysgol Gymraeg Caerffili,,,CF83 3HG,,,,,,True,2024-05-17 01:06:48.307609+00:00,"['GB-WALEDU-6762282', 'GB-LAESTAB-676/2282']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762285,Ysgol Gymraeg Gilfach Fargod,,,CF81 8JG,,,,,,True,2024-05-17 01:06:48.307807+00:00,"['GB-WALEDU-6762285', 'GB-LAESTAB-676/2285']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762296,Ynysddu Primary School,,,NP11 7JH,,,,,,True,2024-05-17 01:06:48.308004+00:00,"['GB-WALEDU-6762296', 'GB-LAESTAB-676/2296']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762307,Upper Rhymney Primary School,,,NP22 5EP,,,,,,True,2024-05-17 01:06:48.308200+00:00,"['GB-WALEDU-6762307', 'GB-LAESTAB-676/2307']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762309,Ysgol Y Lawnt,,,NP22 5LS,,,,,,True,2024-05-17 01:06:48.308395+00:00,"['GB-WALEDU-6762309', 'GB-LAESTAB-676/2309']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762310,Bryn Awel Primary School,,,NP22 5JJ,,,,,,True,2024-05-17 01:06:48.308606+00:00,"['GB-WALEDU-6762310', 'GB-LAESTAB-676/2310']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762313,Ysgol Gymraeg Trelyn,,,NP12 3ST,,,,,,True,2024-05-17 01:06:48.308798+00:00,"['GB-WALEDU-6762313', 'GB-LAESTAB-676/2313']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762316,Phillipstown Primary School,,,NP24 6XE,,,,,,True,2024-05-17 01:06:48.308990+00:00,"['GB-WALEDU-6762316', 'GB-LAESTAB-676/2316']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762322,Maesycwmmer Primary School,,,CF82 7PU,,,,,,True,2024-05-17 01:06:48.309178+00:00,"['GB-WALEDU-6762322', 'GB-LAESTAB-676/2322']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762326,Machen Primary School,,,CF83 8NA,,,,,,True,2024-05-17 01:06:48.309587+00:00,"['GB-WALEDU-6762326', 'GB-LAESTAB-676/2326']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762328,Graig-Y-Rhacca Primary And Nursery Community,,,CF83 8WW,,,,,,True,2024-05-17 01:06:48.309774+00:00,"['GB-WALEDU-6762328', 'GB-LAESTAB-676/2328']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762338,Hendredenny Park Primary,,,CF83 2BL,,,,,,True,2024-05-17 01:06:48.310150+00:00,"['GB-WALEDU-6762338', 'GB-LAESTAB-676/2338']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762368,Ysgol Gymraeg Bro Allta,,,CF82 7XQ,,,,,,True,2024-05-17 01:06:48.310711+00:00,"['GB-WALEDU-6762368', 'GB-LAESTAB-676/2368']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762370,Cwmfelinfach Primary,,,NP11 7HL,,,,,,True,2024-05-17 01:06:48.310900+00:00,"['GB-WALEDU-6762370', 'GB-LAESTAB-676/2370']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762373,Ysgol Gymraeg Cwm Gwyddon,,,NP11 5GX,,,,,,True,2024-05-17 01:06:48.311086+00:00,"['GB-WALEDU-6762373', 'GB-LAESTAB-676/2373']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762374,Y G G Y Castell,,,CF83 1WH,,,,,,True,2024-05-17 01:06:48.311270+00:00,"['GB-WALEDU-6762374', 'GB-LAESTAB-676/2374']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762376,Cwrt Rawlin Primary School,,,CF83 1SN,,,,,,True,2024-05-17 01:06:48.311481+00:00,"['GB-WALEDU-6762376', 'GB-LAESTAB-676/2376']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762377,Cefn Fforest Primary,,,NP12 3JX,,,,,,True,2024-05-17 01:06:48.311678+00:00,"['GB-WALEDU-6762377', 'GB-LAESTAB-676/2377']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762378,Penllwyn Primary,,,NP12 2NT,,,,,,True,2024-05-17 01:06:48.311879+00:00,"['GB-WALEDU-6762378', 'GB-LAESTAB-676/2378']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762379,Blackwood Primary,,,NP12 1WA,,,,,,True,2024-05-17 01:06:48.312080+00:00,"['GB-WALEDU-6762379', 'GB-LAESTAB-676/2379']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762380,Glyn-Gaer Primary School,,,CF82 8FF,,,,,,True,2024-05-17 01:06:48.312282+00:00,"['GB-WALEDU-6762380', 'GB-LAESTAB-676/2380']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762381,Park Primary,,,CF81 8PN,,,,,,True,2024-05-17 01:06:48.312483+00:00,"['GB-WALEDU-6762381', 'GB-LAESTAB-676/2381']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762382,Aberbargoed Primary School,,,CF81 9DD,,,,,,True,2024-05-17 01:06:48.312686+00:00,"['GB-WALEDU-6762382', 'GB-LAESTAB-676/2382']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762383,Trinant Primary,,,NP11 3JN,,,,,,True,2024-05-17 01:06:48.312873+00:00,"['GB-WALEDU-6762383', 'GB-LAESTAB-676/2383']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762384,Ty Sign Primary School,,,NP11 6HJ,,,,,,True,2024-05-17 01:06:48.313061+00:00,"['GB-WALEDU-6762384', 'GB-LAESTAB-676/2384']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762385,Tyn-y-Wern Primary,,,CF83 8FL,,,,,,True,2024-05-17 01:06:48.313250+00:00,"['GB-WALEDU-6762385', 'GB-LAESTAB-676/2385']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762386,Twyn Primary,,,CF83 1UT,,,,,,True,2024-05-17 01:06:48.313437+00:00,"['GB-WALEDU-6762386', 'GB-LAESTAB-676/2386']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762387,White Rose Primary School,,,NP24 6DW,,,,,,True,2024-05-17 01:06:48.313626+00:00,"['GB-WALEDU-6762387', 'GB-LAESTAB-676/2387']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762388,Ysgol Bro Sannan,,,CF81 9FN,,,,,,True,2024-05-17 01:06:48.313815+00:00,"['GB-WALEDU-6762388', 'GB-LAESTAB-676/2388']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762389,Plasyfelin Primary School,,,CF83 3FT,,,,,,True,2024-05-17 01:06:48.314003+00:00,"['GB-WALEDU-6762389', 'GB-LAESTAB-676/2389']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762390,St James Primary School,,,CF83 3GT,,,,,,True,2024-05-17 01:06:48.314210+00:00,"['GB-WALEDU-6762390', 'GB-LAESTAB-676/2390']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762391,St Gwladys Bargoed School,,,CF81 8RP,,,,,,True,2024-05-17 01:06:48.314414+00:00,"['GB-WALEDU-6762391', 'GB-LAESTAB-676/2391']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762392,Rhiw Syr Dafydd Primary School,,,NP12 0NA,,,,,,True,2024-05-17 01:06:48.314601+00:00,"['GB-WALEDU-6762392', 'GB-LAESTAB-676/2392']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762393,Ystrad Mynach Primary,,,CF82 7AQ,,,,,,True,2024-05-17 01:06:48.314788+00:00,"['GB-WALEDU-6762393', 'GB-LAESTAB-676/2393']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762394,Ysgol Gynradd Gymraeg Cwm Derwen,,,NP12 0JL,,,,,,True,2024-05-17 01:06:48.314974+00:00,"['GB-WALEDU-6762394', 'GB-LAESTAB-676/2394']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762395,Ysgol Penalltau,,,CF82 6AP,,,,,,True,2024-05-17 01:06:48.315160+00:00,"['GB-WALEDU-6762395', 'GB-LAESTAB-676/2395']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6763310,St Helens Rc Primary,,,CF83 1QH,,,,,,True,2024-05-17 01:06:48.315387+00:00,"['GB-WALEDU-6763310', 'GB-LAESTAB-676/3310']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772067,Bryn Bach Primary School,,,NP22 3RX,,,,,,True,2024-05-17 01:06:48.318275+00:00,"['GB-WALEDU-6772067', 'GB-LAESTAB-677/2067']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772070,Glanhowy Primary School,,,NP22 4RW,,,,,,True,2024-05-17 01:06:48.318460+00:00,"['GB-WALEDU-6772070', 'GB-LAESTAB-677/2070']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772072,Deighton Primary School,,,NP22 3ES,,,,,,True,2024-05-17 01:06:48.318647+00:00,"['GB-WALEDU-6772072', 'GB-LAESTAB-677/2072']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772074,Georgetown Junior And Infants,,,NP22 4LJ,,,,,,True,2024-05-17 01:06:48.318834+00:00,"['GB-WALEDU-6772074', 'GB-LAESTAB-677/2074']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772179,Sofrydd Primary,,,NP11 5DW,,,,,,True,2024-05-17 01:06:48.319019+00:00,"['GB-WALEDU-6772179', 'GB-LAESTAB-677/2179']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772253,Cwm Primary School,,,NP23 7RD,,,,,,True,2024-05-17 01:06:48.319204+00:00,"['GB-WALEDU-6772253', 'GB-LAESTAB-677/2253']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772277,Beaufort Hill Primary,,,NP23 5QD,,,,,,True,2024-05-17 01:06:48.319410+00:00,"['GB-WALEDU-6772277', 'GB-LAESTAB-677/2277']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772278,Willowtown Primary School,,,NP23 6NJ,,,,,,True,2024-05-17 01:06:48.319609+00:00,"['GB-WALEDU-6772278', 'GB-LAESTAB-677/2278']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772306,Blaen-y-Cwm Primary School,,,NP23 4BR,,,,,,True,2024-05-17 01:06:48.319807+00:00,"['GB-WALEDU-6772306', 'GB-LAESTAB-677/2306']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772307,Ysgol Gymraeg Brohelyg,,,NP13 3DQ,,,,,,True,2024-05-17 01:06:48.320003+00:00,"['GB-WALEDU-6772307', 'GB-LAESTAB-677/2307']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772309,Glyncoed Primary,,,NP23 5UL,,,,,,True,2024-05-17 01:06:48.320200+00:00,"['GB-WALEDU-6772309', 'GB-LAESTAB-677/2309']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772310,Rhos Y Fedwen,,,NP23 5TA,,,,,,True,2024-05-17 01:06:48.320396+00:00,"['GB-WALEDU-6772310', 'GB-LAESTAB-677/2310']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772311,Ystruth Primary,,,NP13 3XG,,,,,,True,2024-05-17 01:06:48.320594+00:00,"['GB-WALEDU-6772311', 'GB-LAESTAB-677/2311']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772312,St. Illtyd's Primary School,,,NP13 2JT,,,,,,True,2024-05-17 01:06:48.320793+00:00,"['GB-WALEDU-6772312', 'GB-LAESTAB-677/2312']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772313,Coed Y Garn Primary School,,,NP13 3AH,,,,,,True,2024-05-17 01:06:48.320985+00:00,"['GB-WALEDU-6772313', 'GB-LAESTAB-677/2313']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773308,St Mary's Roman Catholic,,,NP23 4EF,,,,,,True,2024-05-17 01:06:48.321177+00:00,"['GB-WALEDU-6773308', 'GB-LAESTAB-677/3308']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773309,St. Mary's Church School,,,NP23 4SF,,,,,,True,2024-05-17 01:06:48.321365+00:00,"['GB-WALEDU-6773309', 'GB-LAESTAB-677/3309']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773315,All Saints R.C. Primary School,,,NP23 6QF,,,,,,True,2024-05-17 01:06:48.321553+00:00,"['GB-WALEDU-6773315', 'GB-LAESTAB-677/3315']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
