id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-CS003212,WOODSIDE GARDEN FOR WILDLIFE AND WELLBEING,,CS003212,,,,,2018-01-23,,False,2020-04-12 17:17:14.926822+00:00,['GB-COH-CS003212'],"['GB-COH-CS003212', 'GB-SC-SC048092']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003219,GENERATION CHURCH,,CS003219,,,,,2018-01-29,,False,2021-02-09 11:04:17.466762+00:00,['GB-COH-CS003219'],"['GB-CHC-1157529', 'GB-COH-CE002136', 'GB-COH-CS003219']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003231,CARNOUSTIE MEDICAL TRANSPORT HELPLINE,,CS003231,,,,,2018-02-06,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CS003231'],"['GB-COH-CS003231', 'GB-SC-SC048121']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003247,TRACTION CANCER SUPPORT,,CS003247,,,,,2018-02-19,,False,2023-09-30 03:45:35.176418+00:00,['GB-COH-CS003247'],"['GB-COH-CS003247', 'GB-SC-SC048145']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003260,KIRKINTILLOCH AND DISTRICT COUNTY PROJECTS SUPPORT GROUP,,CS003260,,,,,2018-02-28,,False,2019-09-20 02:28:27.187614+00:00,['GB-COH-CS003260'],"['GB-COH-CS003260', 'GB-SC-SC048169']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003262,ST MADOES OUT OF SCHOOL CLUB,,CS003262,,,,,2018-02-27,,False,2019-09-20 05:04:59.674240+00:00,['GB-COH-CS003262'],"['GB-COH-CS003262', 'GB-SC-SC048166']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003325,THE GREEN TRAVEL TRUST,,CS003325,,,,,2018-03-29,,False,2019-04-30 00:41:51.429653+00:00,['GB-COH-CS003325'],"['GB-COH-CS003325', 'GB-SC-SC048256']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003340,BUDDHIST PRISON CHAPLAINCY SCOTLAND,,CS003340,,,,,2018-04-09,,False,2019-09-19 23:46:46.722821+00:00,['GB-COH-CS003340'],"['GB-COH-CS003340', 'GB-SC-SC048281']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003360,CAIRNGORMS ARCHIVE TRUST (SCIO),,CS003360,,,,,2018-04-18,,False,2021-07-12 22:05:49.900893+00:00,['GB-COH-CS003360'],"['GB-COH-CS003360', 'GB-SC-SC048307']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003361,TOMMY'S HONOUR EDUCATION TRUST,,CS003361,,,,,2018-04-18,,False,2023-07-01 03:34:07.401999+00:00,['GB-COH-CS003361'],"['GB-COH-CS003361', 'GB-SC-SC048308']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003366,BELHELVIE COMMUNITY FIRST RESPONDERS,,CS003366,,,,,2018-04-19,,False,2021-07-12 21:31:42.252656+00:00,['GB-COH-CS003366'],"['GB-COH-CS003366', 'GB-SC-SC048318']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003367,PULSE HEALTH IMPROVEMENT SCIO,,CS003367,,,,,2018-04-19,,False,2019-09-20 04:16:52.287310+00:00,['GB-COH-CS003367'],"['GB-COH-CS003367', 'GB-SC-SC048319']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003376,JMS ADVICE,,CS003376,,,,,2018-04-23,,False,2019-09-20 02:13:26.072408+00:00,['GB-COH-CS003376'],"['GB-COH-CS003376', 'GB-SC-SC048331']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003388,KIRKPATRICK DURHAM COMMUNITY HALL,,CS003388,,,,,2018-05-01,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CS003388'],"['GB-COH-CS003388', 'GB-SC-SC048352']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003395,MAPS,,CS003395,,,,,2018-05-08,,False,2023-04-29 03:08:21.747695+00:00,['GB-COH-CS003395'],"['GB-COH-CS003395', 'GB-SC-SC048361']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003398,RAGGED,,CS003398,,,,,2018-05-08,,False,2021-02-09 11:49:36.135602+00:00,['GB-COH-CS003398'],"['GB-COH-CS003398', 'GB-SC-SC048364']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003402,POSITIVE STEPS KEMNAY,,CS003402,,,,,2018-05-10,,False,2021-02-09 10:44:55.883260+00:00,['GB-COH-CS003402'],"['GB-COH-CS003402', 'GB-SC-SC048370']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003425,SABR COUNSELLING AND SUPPORT SERVICES (SCIO),,CS003425,,,,,2018-05-25,,False,2021-02-09 12:16:41.740302+00:00,['GB-COH-CS003425'],"['GB-COH-CS003425', 'GB-SC-SC048412']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003432,NURTURE PARENTS,,CS003432,,,,,2018-05-31,,False,2020-04-13 01:02:16.369875+00:00,['GB-COH-CS003432'],"['GB-COH-CS003432', 'GB-SC-SC048424']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003462,THE RE-START FOUNDATION SCIO,,CS003462,,,,,2018-06-20,,False,2021-07-12 20:21:11.399644+00:00,['GB-COH-CS003462'],"['GB-COH-CS003462', 'GB-SC-SC048473']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003479,THE ONE HEALTH FOUNDATION,,CS003479,,,,,2018-06-27,,False,2021-02-09 11:25:55.701321+00:00,['GB-COH-CS003479'],"['GB-COH-CS003479', 'GB-SC-SC048498']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003521,FC BRAVE EAGLES,,CS003521,,,,,2018-07-20,,False,2019-06-05 10:25:35.112892+00:00,['GB-COH-CS003521'],"['GB-COH-CS003521', 'GB-SC-SC048559']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003551,CREATING GREEN (SCIO),,CS003551,,,,,2018-08-02,,False,2021-07-12 20:37:48.159875+00:00,['GB-COH-CS003551'],"['GB-COH-CS003551', 'GB-SC-SC048598']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003563,KALE CHARITY,,CS003563,,,,,2018-08-09,,False,2023-04-01 02:49:09.893226+00:00,['GB-COH-CS003563'],"['GB-COH-CS003563', 'GB-SC-SC048617']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003571,A PLACE IN CHILDHOOD,,CS003571,,,,,2018-08-21,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CS003571'],"['GB-COH-CS003571', 'GB-SC-SC048635']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003599,TYNDRUM COMMUNITY AND VISITOR HUB,,CS003599,,,,,2018-08-30,,False,2019-09-20 05:41:13.537201+00:00,['GB-COH-CS003599'],"['GB-COH-CS003599', 'GB-SC-SC048671']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003645,DUNDEE & ANGUS ADVICE CENTRE FOR EUROPEANS,,CS003645,,,,,2015-10-03,,False,2019-09-20 00:35:32.052681+00:00,['GB-COH-CS003645'],"['GB-COH-CS003645', 'GB-SC-SC048738']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003659,DUFFTOWN KIDS CABIN,,CS003659,,,,,2018-10-16,,False,2023-08-26 02:35:56.567801+00:00,['GB-COH-CS003659'],"['GB-COH-CS003659', 'GB-SC-SC048762']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003691,THY WILL BE DONE,,CS003691,,,,,2018-11-06,,False,2024-03-30 04:35:09.116414+00:00,['GB-COH-CS003691'],"['GB-COH-CS003691', 'GB-SC-SC048815']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003694,THURSO TOWN IMPROVEMENTS SCIO,,CS003694,,,,,2018-11-07,,False,2021-07-12 20:31:18.877775+00:00,['GB-COH-CS003694'],"['GB-COH-CS003694', 'GB-SC-SC048820']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003697,GSB CARE,,CS003697,,,,,2018-11-08,,False,2021-07-12 20:30:17.674038+00:00,['GB-COH-CS003697'],"['GB-COH-CS003697', 'GB-SC-SC048824']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003731,MIXED ROOTS SCOTLAND SCIO,,CS003731,,,,,2018-12-04,,False,2021-07-12 21:08:24.361563+00:00,['GB-COH-CS003731'],"['GB-COH-CS003731', 'GB-SC-SC048885']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003732,THE CANAL SHED SCIO,,CS003732,,,,,2018-12-05,,False,2019-09-20 05:19:30.193073+00:00,['GB-COH-CS003732'],"['GB-COH-CS003732', 'GB-SC-SC048887']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003781,"UNITED MIXED MARTIAL ARTS (""UMMA"") SCIO",,CS003781,,,,,2019-01-16,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CS003781'],"['GB-COH-CS003781', 'GB-SC-SC048962']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003796,LOVE MATTERS (SCOTLAND),,CS003796,,,,,2019-01-28,,False,2023-07-01 02:57:43.663281+00:00,['GB-COH-CS003796'],"['GB-COH-CS003796', 'GB-SC-SC048995']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003812,FEISTY WOMEN,,CS003812,,,,,2019-02-01,,False,2021-07-12 21:58:51.372042+00:00,['GB-COH-CS003812'],"['GB-COH-CS003812', 'GB-SC-SC049016']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003813,TOYS AND GAMES GIVEAWAY (TAGG),,CS003813,,,,,2019-02-01,,False,2023-07-01 03:34:58.819284+00:00,['GB-COH-CS003813'],"['GB-COH-CS003813', 'GB-SC-SC049017']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003815,COWAL BRASS,,CS003815,,,,,2019-02-04,,False,2021-02-09 12:00:23.525697+00:00,['GB-COH-CS003815'],"['GB-COH-CS003815', 'GB-SC-SC049020']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003824,LET'S MAKE IT BETTER SCIO,,CS003824,,,,,2019-02-08,,False,2021-07-12 19:55:23.692994+00:00,['GB-COH-CS003824'],"['GB-COH-CS003824', 'GB-SC-SC049036']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003830,ST THOMASâ CHURCH,,CS003830,,,,,2019-02-12,,False,2019-09-20 05:05:03.137639+00:00,['GB-COH-CS003830'],"['GB-COH-CS003830', 'GB-SC-SC049045']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003851,CARRICK COMPLEMENTARY THERAPIES (SCIO),,CS003851,,,,,2019-02-22,,False,2019-09-19 23:55:44.455961+00:00,['GB-COH-CS003851'],"['GB-COH-CS003851', 'GB-SC-SC049076']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003884,THE WORLD'S BIG SLEEP OUT TRUST,,CS003884,,,,,2019-03-12,,False,2023-07-29 03:37:34.170143+00:00,['GB-COH-CS003884'],"['GB-COH-CS003884', 'GB-SC-SC049124']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003887,COUNTRYSIDE YOUTH COMMUNITY SCIO,,CS003887,,,,,2019-03-14,,False,2023-12-02 02:45:43.463850+00:00,['GB-COH-CS003887'],"['GB-COH-CS003887', 'GB-SC-SC049127']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003893,STEWARTRY COUNCIL OF VOLUNTARY SERVICE,,CS003893,,,,,2019-03-18,,False,2021-07-12 22:02:21.205605+00:00,['GB-COH-CS003893'],"['GB-COH-CS003893', 'GB-SC-SC014734']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003915,THE APERTURE TRUST (SCIO),,CS003915,,,,,2019-03-25,,False,2023-10-28 04:23:13.929088+00:00,['GB-COH-CS003915'],"['GB-COH-CS003915', 'GB-SC-SC049163']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003976,NUNTON STEADING SCIO,,CS003976,,,,,2019-04-29,,False,2021-07-12 21:44:50.510219+00:00,['GB-COH-CS003976'],"['GB-COH-CS003976', 'GB-SC-SC049259']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003982,SALTCOATS HARBOUR ASSOCIATION,,CS003982,,,,,2019-05-01,,False,2023-12-02 04:02:58.098893+00:00,['GB-COH-CS003982'],"['GB-COH-CS003982', 'GB-SC-SC049267']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003987,A PLACE FOR CHANGE,,CS003987,,,,,2019-05-03,,False,2023-12-02 02:19:25.206631+00:00,['GB-COH-CS003987'],"['GB-COH-CS003987', 'GB-SC-SC049271']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003997,SIR JOHN MAXWELL SCHOOL TRUST,,CS003997,,,,,2019-05-09,,False,2023-08-26 03:35:59.885481+00:00,['GB-COH-CS003997'],"['GB-COH-CS003997', 'GB-SC-SC049283']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004000,COATS AND QUILTS SCIO,,CS004000,,,,,2019-05-09,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CS004000'],"['GB-COH-CS004000', 'GB-SC-SC049287']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004035,TOOL LIBRARY CUMBERNAULD SCIO,,CS004035,,,,,2019-05-29,,False,2021-07-12 20:38:07.450732+00:00,['GB-COH-CS004035'],"['GB-COH-CS004035', 'GB-SC-SC049340']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004060,PLEDGE POVERTY FOUNDATION,,CS004060,,,,,2019-06-12,,False,2019-09-20 04:07:06.856250+00:00,['GB-COH-CS004060'],"['GB-COH-CS004060', 'GB-SC-SC049376']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004063,STRUAN COMMUNITY DEVELOPMENT GROUP (SCIO),,CS004063,,,,,2019-06-13,,False,2024-02-24 04:04:25.320050+00:00,['GB-COH-CS004063'],"['GB-COH-CS004063', 'GB-SC-SC049381']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004069,KIRKWOOD HEALTH & INCLUSION CENTRE (SCIO),,CS004069,,,,,2019-06-17,,False,2023-04-29 03:00:27.340967+00:00,['GB-COH-CS004069'],"['GB-COH-CS004069', 'GB-SC-SC049388']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004110,MUSIC FOR YOU,,CS004110,,,,,2019-07-09,,False,2023-09-30 03:12:21.235865+00:00,['GB-COH-CS004110'],"['GB-COH-CS004110', 'GB-SC-SC049438']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004119,DYNAMITE ARTS,,CS004119,,,,,2019-07-16,,False,2021-07-12 21:25:50.740162+00:00,['GB-COH-CS004119'],"['GB-COH-CS004119', 'GB-SC-SC049449']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004134,BREATHE EASY PERTHSHIRE,,CS004134,,,,,2019-07-25,,False,2024-02-24 02:38:05.836467+00:00,['GB-COH-CS004134'],"['GB-COH-CS004134', 'GB-SC-SC049477']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004143,NORTH EAST KINTYRE REGENERATION TRUST,,CS004143,,,,,2019-07-30,,False,2023-04-29 03:17:36.673013+00:00,['GB-COH-CS004143'],"['GB-COH-CS004143', 'GB-SC-SC049498']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004147,BALLACHALLAN RDA (SCIO),,CS004147,,,,,2019-07-31,,False,2023-07-29 02:13:10.104521+00:00,['GB-COH-CS004147'],"['GB-COH-CS004147', 'GB-SC-SC049502']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004164,PRIMARY CONCERN,,CS004164,,,,,2019-08-08,,False,2021-07-12 20:07:15.412473+00:00,['GB-COH-CS004164'],"['GB-COH-CS004164', 'GB-SC-SC049527']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004235,GOOD THROUGH FOOD,,CS004235,,,,,2019-09-24,,False,2023-08-26 02:46:46.886577+00:00,['GB-COH-CS004235'],"['GB-COH-CS004235', 'GB-SC-SC049637']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004257,HELP FOUNDATION,,CS004257,,,,,2019-10-18,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CS004257'],"['GB-COH-CS004257', 'GB-SC-SC049669']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004282,ST MARY'S FAMILY SUPPORT PROJECT SCIO,,CS004282,,,,,2019-11-05,,False,2024-02-03 03:35:04.641222+00:00,['GB-COH-CS004282'],"['GB-COH-CS004282', 'GB-SC-SC049697']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004291,CAMBUSLANG BAPTIST CHURCH SCIO,,CS004291,,,,,2019-11-07,,False,2021-07-12 22:07:18.604729+00:00,['GB-COH-CS004291'],"['GB-COH-CS004291', 'GB-SC-SC049709']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004310,BRIDGE TO BRIDGE,,CS004310,,,,,2019-11-15,,False,2021-07-12 21:53:56.531610+00:00,['GB-COH-CS004310'],"['GB-COH-CS004310', 'GB-SC-SC049736']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004343,CREATIVE CRIEFF,,CS004343,,,,,2019-11-27,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CS004343'],"['GB-COH-CS004343', 'GB-SC-SC049788']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004349,CRAIGERNE RESIDENTS ASSOCIATION (2002),,CS004349,,,,,2019-12-04,,False,2021-07-12 20:36:43.959083+00:00,['GB-COH-CS004349'],"['GB-COH-CS004349', 'GB-SC-SC049797']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004385,CROOKSTON SCHOOL PROJECT,,CS004385,,,,,2020-01-13,,False,2021-07-12 20:40:31.271375+00:00,['GB-COH-CS004385'],"['GB-COH-CS004385', 'GB-SC-SC049853']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004391,THE NORTHERN MEETING PARK GROUP,,CS004391,,,,,2020-01-16,,False,2021-07-12 20:18:17.493678+00:00,['GB-COH-CS004391'],"['GB-COH-CS004391', 'GB-SC-SC049864']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004406,THE ROYAL BURGH OF DUMFRIES TATTOO,,CS004406,,,,,2020-01-22,,False,2024-03-30 04:33:27.128176+00:00,['GB-COH-CS004406'],"['GB-COH-CS004406', 'GB-SC-SC049884']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004446,CPISRA (SCIO),,CS004446,,,,,2020-02-06,,False,2023-12-30 02:24:58.121088+00:00,['GB-COH-CS004446'],"['GB-COH-CS004446', 'GB-SC-SC049934']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004460,PRAYER SPACE DUNDEE SCIO,,CS004460,,,,,2020-02-17,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CS004460'],"['GB-COH-CS004460', 'GB-SC-SC049956']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004524,FINTRY AND FRIENDS OUT OF SCHOOL CARE SCIO,,CS004524,,,,,2020-03-16,,False,2021-02-09 13:04:44.564215+00:00,['GB-COH-CS004524'],"['GB-COH-CS004524', 'GB-SC-SC050039']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004529,GLASGOW'S PRE-LOVED UNIFORMS (SCIO),,CS004529,,,,,2020-03-16,,False,2023-05-27 02:33:38.146279+00:00,['GB-COH-CS004529'],"['GB-COH-CS004529', 'GB-SC-SC050048']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004544,THE RAINBOW BOXES FOUNDATION SCIO,,CS004544,,,,,2020-04-07,,False,2021-07-12 20:21:06.856977+00:00,['GB-COH-CS004544'],"['GB-COH-CS004544', 'GB-SC-SC050071']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004555,ALFORD CANCER MASSAGE,,CS004555,,,,,2020-04-17,,False,2023-10-28 02:25:18.008079+00:00,['GB-COH-CS004555'],"['GB-COH-CS004555', 'GB-SC-SC050081']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004601,NORTHERN SAINTS' TRAIL GROUP,,CS004601,,,,,2020-05-07,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CS004601'],"['GB-COH-CS004601', 'GB-SC-SC050139']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004646,99 VENTURES SPORTS FOUNDATION SCIO,,CS004646,,,,,2020-05-29,,False,2021-07-12 20:01:59.425250+00:00,['GB-COH-CS004646'],"['GB-COH-CS004646', 'GB-SC-SC050193']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004661,DIGNIFEYE,,CS004661,,,,,2020-06-10,,False,2023-09-30 02:31:57.389116+00:00,['GB-COH-CS004661'],"['GB-COH-CS004661', 'GB-SC-SC050212']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004671,EXODUS91,,CS004671,,,,,2020-06-22,,False,2023-08-26 02:39:51.690875+00:00,['GB-COH-CS004671'],"['GB-COH-CS004671', 'GB-SC-SC050227']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004681,MOO FOOD SCIO,,CS004681,,,,,2020-06-24,,False,2021-07-12 21:13:58.594072+00:00,['GB-COH-CS004681'],"['GB-COH-CS004681', 'GB-SC-SC050243']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004693,INITIATIVE IS SHE. ASSISTANCE AND ADVOCACY CENTRE FOR EASTERN EUROPEAN WOMEN,,CS004693,,,,,2020-06-30,,False,2021-07-12 21:21:30.292134+00:00,['GB-COH-CS004693'],"['GB-COH-CS004693', 'GB-SC-SC050250']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004694,YORKHILL AND KELVINGROVE DEVELOPMENT TRUST,,CS004694,,,,,2020-07-03,,False,2021-07-12 21:43:52.654561+00:00,['GB-COH-CS004694'],"['GB-COH-CS004694', 'GB-SC-SC050253']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004708,"THE BOYS' BRIGADE - EDINBURGH, LEITH & DISTRICT BATTALION SCIO",,CS004708,,,,,2020-07-08,,False,2023-04-01 03:28:21.532124+00:00,['GB-COH-CS004708'],"['GB-COH-CS004708', 'GB-SC-SC050272']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004720,CUPAR KIDS CLUB,,CS004720,,,,,2020-07-17,,False,2023-07-01 02:26:18.526496+00:00,['GB-COH-CS004720'],"['GB-COH-CS004720', 'GB-SC-SC050293']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004776,ACTIVITIES 4 ALL ARBROATH,,CS004776,,,,,2020-07-31,,False,2023-07-01 02:06:20.083136+00:00,['GB-COH-CS004776'],"['GB-COH-CS004776', 'GB-SC-SC050364']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004779,DUNADD COMMUNITY ENTERPRISE (SCIO),,CS004779,,,,,2020-08-06,,False,2021-07-12 21:23:56.196846+00:00,['GB-COH-CS004779'],"['GB-COH-CS004779', 'GB-SC-SC050367']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
