id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-8882,West Down Community Land Trust Limited,,,EX34 8NH,,,,2022-06-21,,True,2024-07-01 01:03:15.449863+00:00,"['GB-MPR-8882', 'GB-COH-RS008882']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8884,The Alexandra Theatre Newton Abbot,,,TQ12 1EN,,,,2022-07-12,,True,2024-07-01 01:03:07.405872+00:00,"['GB-MPR-8884', 'GB-COH-RS008884']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8885,Dare Valley Community Woodland Limited,,,CF44 0SF,,,,2022-06-27,,True,2024-07-01 01:02:23.400209+00:00,"['GB-MPR-8885', 'GB-COH-RS008885']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8888,Friends of the Star of Greenwich Limited,,,SE10 0JU,,,,2022-07-05,,True,2024-07-01 01:02:41.242671+00:00,"['GB-MPR-8888', 'GB-COH-RS008888']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8896,Runcorn Town Community Land Trust Limited,,,WA7 1AH,,,,2022-07-19,,True,2024-07-01 01:03:06.598058+00:00,"['GB-MPR-8896', 'GB-COH-RS008896']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8897,Hurst Farm Regeneration Limited,,,DE45 1AH,,,,2022-07-18,,True,2024-07-01 01:02:41.897737+00:00,"['GB-MPR-8897', 'GB-COH-RS008897']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8898,Celyn Cymru Limited,,,CF3 5TZ,,,,2022-07-14,,True,2024-07-01 01:02:22.467127+00:00,"['GB-MPR-8898', 'GB-COH-RS008898']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8899,Creating Active Futures Limited,,,WR14 2JS,,,,2022-07-19,,True,2024-07-01 01:02:23.294616+00:00,"['GB-MPR-8899', 'GB-COH-RS008899']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8901,Chorus Homes Group Limited,,,WC1X 8QR,,,,2022-07-20,,True,2024-07-01 01:02:22.581714+00:00,"['GB-MPR-8901', 'GB-COH-RS008901']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8903,Carrickfergus Community Greengrocer Limited,,,BT38 7AR,,,,2022-07-29,,True,2024-07-01 01:02:22.423427+00:00,"['GB-MPR-8903', 'GB-COH-RS008903']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8904,Lighthouse Medical Limited,,,PO30 5DA,,,,2022-08-11,,True,2024-07-01 01:02:42.290656+00:00,"['GB-MPR-8904', 'GB-COH-RS008904']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8905,Nantwich Mill Community Energy Limited,,,CW5 7ED,,,,2022-08-19,,True,2024-07-01 01:02:43.067832+00:00,"['GB-MPR-8905', 'GB-COH-RS008905']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8906,The Llandyrnog Community Shop Limited,,,LL16 4HL,,,,2022-08-08,,True,2024-07-01 01:03:07.526677+00:00,"['GB-MPR-8906', 'GB-COH-RS008906']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8907,Little Houghton Community Benefit Society Limited,,,NN7 1AB,,,,2022-08-04,,True,2024-07-01 01:02:42.322680+00:00,"['GB-MPR-8907', 'GB-COH-RS008907']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8909,Pitton Community Store Limited,,,SP5 1DU,,,,2022-08-09,,True,2024-07-01 01:03:06.144951+00:00,"['GB-MPR-8909', 'GB-COH-RS008909']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8910,AW Test Limited,,,BS1 6TG,,,,2022-08-10,,True,2024-07-01 01:02:21.685301+00:00,"['GB-MPR-8910', 'GB-COH-RS008910']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8911,Everdon Plough Society Limited,,,NN11 3BN,,,,2022-08-08,,True,2024-07-01 01:02:41.031956+00:00,"['GB-MPR-8911', 'GB-COH-RS008911']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8912,Taiwan Arts Festival Society Limited,,,EH13 0QU,,,,2022-08-08,,True,2024-07-01 01:03:07.311436+00:00,"['GB-MPR-8912', 'GB-COH-RS008912']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8914,Myddleton Road Community Benefit Society Limited,,,N22 8PW,,,,2022-08-10,,True,2024-07-01 01:02:43.059979+00:00,"['GB-MPR-8914', 'GB-COH-RS008914']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8915,Wray Village Store Limited,,,LA2 8QD,,,,2022-08-11,,True,2024-07-01 01:03:15.713872+00:00,"['GB-MPR-8915', 'GB-COH-RS008915']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8916,Barford Tigers Sports Club Limited,,,B72 1LG,,,,2022-08-11,,True,2024-07-01 01:02:21.752781+00:00,"['GB-MPR-8916', 'GB-COH-RS008916']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8917,AG Homes 10 Limited,,,SW6 6PB,,,,2022-08-12,,True,2024-07-01 01:02:21.470985+00:00,"['GB-MPR-8917', 'GB-COH-RS008917']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8918,Southport Community Energy Limited,,,PR8 3AG,,,,2022-08-30,,True,2024-07-01 01:03:07.022208+00:00,"['GB-MPR-8918', 'GB-COH-RS008918']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8919,Ragged Trousered Utilities Limited,,,S3 8GG,,,,2022-08-15,,True,2024-07-01 01:03:06.312585+00:00,"['GB-MPR-8919', 'GB-COH-RS008919']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8922,Yardley Community Protection Society Limited,,,B26 2AB,,,,2022-08-15,,True,2024-07-01 01:03:15.737164+00:00,"['GB-MPR-8922', 'GB-COH-RS008922']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8927,Down to Zero Limited,,,CF45 4SN,,,,2022-08-22,,True,2024-07-01 01:02:23.527623+00:00,"['GB-MPR-8927', 'GB-COH-RS008927']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8929,Positive Community Spaces Old Trafford CBS Limited,,,M16 0PQ,,,,2022-08-25,,True,2024-07-01 01:03:06.212031+00:00,"['GB-MPR-8929', 'GB-COH-RS008929']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8930,Woodbridge Climate Emergency Centre Limited,,,IP12 4EA,,,,2022-08-26,,True,2024-07-01 01:03:15.667495+00:00,"['GB-MPR-8930', 'GB-COH-RS008930']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8931,Seacombe Community Land Trust Limited,,,CH44 6RB,,,,2022-08-30,,True,2024-07-01 01:03:06.717240+00:00,"['GB-MPR-8931', 'GB-COH-RS008931']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8932,The #BeKind Community Benefit Society Limited,,,ST6 3DJ,,,,2022-08-31,,True,2024-07-01 01:03:07.379116+00:00,"['GB-MPR-8932', 'GB-COH-RS008932']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8933,Owain Glyndwr Community Hotel Limited,,,LL21 0AU,,,,2022-09-09,,True,2024-07-01 01:03:05.981188+00:00,"['GB-MPR-8933', 'GB-COH-RS008933']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8934,Gargunnock Community Shop Limited,,,FK8 3BQ,,,,2022-09-07,,True,2024-07-01 01:02:41.282310+00:00,"['GB-MPR-8934', 'GB-COH-RS008934']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8936,Ouse Valley Community Energy Limited,,,BN7 2DA,,,,2022-09-07,,True,2024-07-01 01:03:05.972879+00:00,"['GB-MPR-8936', 'GB-COH-RS008936']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8937,Peacock & Verity Community Spaces,,,HG4 4DY,,,,2022-09-14,,True,2024-07-01 01:03:06.050909+00:00,"['GB-MPR-8937', 'GB-COH-RS008937']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8940,Thorndon Community Bar Limited,,,IP23 7LR,,,,2022-09-13,,True,2024-07-01 01:03:07.649792+00:00,"['GB-MPR-8940', 'GB-COH-RS008940']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8941,Trafford Housing Trust Limited,,,M33 6AG,,,,2022-09-23,,True,2024-07-01 01:03:07.739184+00:00,"['GB-MPR-8941', 'GB-COH-RS008941']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8942,Forest Connections Community Benefit Society Limited,,,BT51 5AE,,,,2022-09-15,,True,2024-07-01 01:02:41.187058+00:00,"['GB-MPR-8942', 'GB-COH-RS008942']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8943,Attwood Green Estate Services Limited,,,B15 2AF,,,,2022-09-16,,True,2024-07-01 01:02:21.667422+00:00,"['GB-MPR-8943', 'GB-COH-RS008943']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8944,Attwood Green Estate Services Subsidiary Limited,,,B15 2AF,,,,2022-09-16,,True,2024-07-01 01:02:21.667705+00:00,"['GB-MPR-8944', 'GB-COH-RS008944']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8945,Ongo Partnership Limited,,,DN15 6AT,,,,2022-09-30,,True,2024-07-01 01:03:05.934232+00:00,"['GB-MPR-8945', 'GB-COH-RS008945']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8947,The Newsome Centre Limited,,,HD4 6RF,,,,2022-10-05,,True,2024-07-01 01:03:07.553960+00:00,"['GB-MPR-8947', 'GB-COH-RS008947']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8948,Repowering Communities Limited,,,SW9 9SP,,,,2022-10-03,,True,2024-07-01 01:03:06.385310+00:00,"['GB-MPR-8948', 'GB-COH-RS008948']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8949,Net Zero Heroes Limited,,,SE16 7TE,,,,2022-10-13,,True,2024-07-01 01:02:43.103431+00:00,"['GB-MPR-8949', 'GB-COH-RS008949']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8950,Peterstone Wentlooge Community Benefit Society Limited,,,CF3 2TN,,,,2022-10-03,,True,2024-07-01 01:03:06.114199+00:00,"['GB-MPR-8950', 'GB-COH-RS008950']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8953,St M's Community Benefit Society Limited,,,PO6 4AS,,,,2022-10-10,,True,2024-07-01 01:03:07.104151+00:00,"['GB-MPR-8953', 'GB-COH-RS008953']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8954,Ashwell Community Land Trust Limited,,,SG7 5PE,,,,2022-10-24,,True,2024-07-01 01:02:21.641985+00:00,"['GB-MPR-8954', 'GB-COH-RS008954']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8955,Evesham Vale Energy Renewables Limited,,,SY1 2PD,,,,2022-10-18,,True,2024-07-01 01:02:41.034654+00:00,"['GB-MPR-8955', 'GB-COH-RS008955']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8956,Rossendale Valley Energy Limited,,,OL13 8EZ,,,,2022-10-24,,True,2024-07-01 01:03:06.469011+00:00,"['GB-MPR-8956', 'GB-COH-RS008956']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8957,Old Horn Community Pub Society Limited,,,DL8 5PR,,,,2022-10-20,,True,2024-07-01 01:03:05.911442+00:00,"['GB-MPR-8957', 'GB-COH-RS008957']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8959,National Network for Safeguarding Adults Board (SAB) Chairs Limited,,,LA10 5SP,,,,2022-10-24,,True,2024-07-01 01:02:43.079614+00:00,"['GB-MPR-8959', 'GB-COH-RS008959']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8961,Home Energy Action Lab Limited,,,N4 2HP,,,,2022-10-25,,True,2024-07-01 01:02:41.815787+00:00,"['GB-MPR-8961', 'GB-COH-RS008961']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8962,Sheffield Community Land Trust Limited,,,S1 2JP,,,,2022-11-02,,True,2024-07-01 01:03:06.801477+00:00,"['GB-MPR-8962', 'GB-COH-RS008962']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8964,The Florrie Community Land Trust Limited,,,L8 4RF,,,,2022-11-09,,True,2024-07-01 01:03:07.480034+00:00,"['GB-MPR-8964', 'GB-COH-RS008964']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8965,North Kernow Community Land Trust Limited,,,EX23 8LB,,,,2022-11-07,,True,2024-07-01 01:03:05.780923+00:00,"['GB-MPR-8965', 'GB-COH-RS008965']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8967,Sustainable Shrivenham Limited,,,SN6 8AW,,,,2022-11-01,,True,2024-07-01 01:03:07.262184+00:00,"['GB-MPR-8967', 'GB-COH-RS008967']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8968,North East Scotland Retrofit Hub Limited,,,AB51 0NR,,,,2022-11-04,,True,2024-07-01 01:02:43.244636+00:00,"['GB-MPR-8968', 'GB-COH-RS008968']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8969,Oracle Housing Association Limited,,,HA2 0DU,,,,2022-11-04,,True,2024-07-01 01:03:05.940995+00:00,"['GB-MPR-8969', 'GB-COH-RS008969']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8970,Futures Homescape Limited,,,DE74 2SA,,,,2022-11-08,,True,2024-07-01 01:02:41.266419+00:00,"['GB-MPR-8970', 'GB-COH-RS008970']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8971,Llangollen Railway Great Western Locomotive Group,,,CH4 7NJ,,,,2022-11-08,,True,2024-07-01 01:02:42.350673+00:00,"['GB-MPR-8971', 'GB-COH-RS008971']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8973,Futures Homeway Limited,,,DE74 2SA,,,,2022-11-08,,True,2024-07-01 01:02:41.266640+00:00,"['GB-MPR-8973', 'GB-COH-RS008973']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8974,The Radnor Arms Hotel Limited,,,LD8 2SU,,,,2022-11-11,,True,2024-07-01 01:03:07.575270+00:00,"['GB-MPR-8974', 'GB-COH-RS008974']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8975,Skelton-on-Ure Pub and Hub Limited,,,HG4 5AJ,,,,2022-11-15,,True,2024-07-01 01:03:06.880653+00:00,"['GB-MPR-8975', 'GB-COH-RS008975']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8977,Staunton and Corse Community Hub Limited,,,GL19 3QA,,,,2022-11-17,,True,2024-07-01 01:03:07.155879+00:00,"['GB-MPR-8977', 'GB-COH-RS008977']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8978,Salford RD Holdings Limited,,,M30 7EY,,,,2022-12-19,,True,2024-07-01 01:03:06.645079+00:00,"['GB-MPR-8978', 'GB-COH-RS008978']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8980,Bowden Pillars Future Limited,,,TQ9 7PW,,,,2022-12-15,,True,2024-07-01 01:02:22.065836+00:00,"['GB-MPR-8980', 'GB-COH-RS008980']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8982,Greater Bentley Charitable Community Benefit Society Limited,,,DN5 9PQ,,,,2022-12-15,,True,2024-07-01 01:02:41.435208+00:00,"['GB-MPR-8982', 'GB-COH-RS008982']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8983,Southern Housing,,,EC1M 5LA,,,,2022-12-16,,True,2024-07-01 01:03:07.016165+00:00,"['GB-MPR-8983', 'GB-COH-RS008983']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8984,Things In Common Limited,,,N1 9JP,,,,2022-12-16,,True,2024-07-01 01:03:07.638664+00:00,"['GB-MPR-8984', 'GB-COH-RS008984']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8986,Landing Community Trust Limited,,,BA6 9NT,,,,2023-01-18,,True,2024-07-01 01:02:42.182945+00:00,"['GB-MPR-8986', 'GB-COH-RS008986']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8987,Cherry Blossom Community Project Limited,,,HA5 5AF,,,,2023-01-06,,True,2024-07-01 01:02:22.538644+00:00,"['GB-MPR-8987', 'GB-COH-RS008987']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8988,Manx Thrive Society Limited,,,L33 4EA,,,,2023-01-06,,True,2024-07-01 01:02:42.818913+00:00,"['GB-MPR-8988', 'GB-COH-RS008988']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8991,Lesbury Community Shop Limited,,,NE66 1HB,,,,2023-01-16,,True,2024-07-01 01:02:42.269308+00:00,"['GB-MPR-8991', 'GB-COH-RS008991']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8993,Gilsland Community Benefit Society Limited,,,CA8 7BE,,,,2023-01-16,,True,2024-07-01 01:02:41.315142+00:00,"['GB-MPR-8993', 'GB-COH-RS008993']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8994,Latics Supporters Society Limited,,,OL1 2PA,,,,2023-01-13,,True,2024-07-01 01:02:42.200404+00:00,"['GB-MPR-8994', 'GB-COH-RS008994']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8996,Ethical Weigh Community Benefit Society Limited,,,BT47 3DW,,,,2023-01-18,,True,2024-07-01 01:02:23.772226+00:00,"['GB-MPR-8996', 'GB-COH-RS008996']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8997,Dragonfly Power CBS Limited,,,SO51 7LX,,,,2023-02-02,,True,2024-07-01 01:02:23.537115+00:00,"['GB-MPR-8997', 'GB-COH-RS008997']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8998,Re-Energise MR Limited,,,RH11 7XX,,,,2023-01-24,,True,2024-07-01 01:03:06.367165+00:00,"['GB-MPR-8998', 'GB-COH-RS008998']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9000,Friends of Hullabaloo Limited,,,BD18 3QX,,,,2023-01-24,,True,2024-07-01 01:02:41.236120+00:00,"['GB-MPR-9000', 'GB-COH-RS009000']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9001,Walworth Community Pub Society Limited,,,SE1 8RH,,,,2023-01-25,,True,2024-07-01 01:03:07.953180+00:00,"['GB-MPR-9001', 'GB-COH-RS009001']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9002,Y Cross Cas-lai Community Benefit Society Limited,,,SA62 5PR,,,,2023-01-26,,True,2024-07-01 01:03:15.734511+00:00,"['GB-MPR-9002', 'GB-COH-RS009002']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9003,Scouse Flowerhouse Limited,,,L3 8EN,,,,2023-01-31,,True,2024-07-01 01:03:06.710995+00:00,"['GB-MPR-9003', 'GB-COH-RS009003']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9004,New Future Construction School,,,G41 3HY,,,,2023-02-03,,True,2024-07-01 01:02:43.128743+00:00,"['GB-MPR-9004', 'GB-COH-RS009004']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9005,Horse and Jockey Community Pub Limited,,,SY4 5NN,,,,2023-02-06,,True,2024-07-01 01:02:41.845502+00:00,"['GB-MPR-9005', 'GB-COH-RS009005']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9009,YnNi Hiraethog Cyf,,,LL21 0DP,,,,2023-02-15,,True,2024-07-01 01:03:15.749045+00:00,"['GB-MPR-9009', 'GB-COH-RS009009']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9010,Stogumber Community Village Shop Limited,,,TA4 4JQ,,,,2023-02-09,,True,2024-07-01 01:03:07.181177+00:00,"['GB-MPR-9010', 'GB-COH-RS009010']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9011,Ashfield (Howey) Enterprise Community Land Trust Limited,,,LD1 5PL,,,,2023-02-13,,True,2024-07-01 01:02:21.627823+00:00,"['GB-MPR-9011', 'GB-COH-RS009011']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9012,SE1 Solar Limited,,,SE1 3LL,,,,2023-02-24,,True,2024-07-01 01:03:06.715900+00:00,"['GB-MPR-9012', 'GB-COH-RS009012']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9013,Melbreak Community Energy Limited,,,CA13 9TT,,,,2023-02-21,,True,2024-07-01 01:02:42.880693+00:00,"['GB-MPR-9013', 'GB-COH-RS009013']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9014,Cirencester Grace Network CBS Limited,,,GL5 2QG,,,,2023-02-22,,True,2024-07-01 01:02:22.605010+00:00,"['GB-MPR-9014', 'GB-COH-RS009014']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9016,Knaresborough Community Energy Limited,,,HG5 0AA,,,,2023-02-22,,True,2024-07-01 01:02:42.132975+00:00,"['GB-MPR-9016', 'GB-COH-RS009016']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9017,Frome Town Community Benefit Society Limited,,,BA11 2EH,,,,2023-02-21,,True,2024-07-01 01:02:41.249241+00:00,"['GB-MPR-9017', 'GB-COH-RS009017']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9018,Plungington Community Land Trust Limited,,,PR1 7NB,,,,2023-02-21,,True,2024-07-01 01:03:06.158752+00:00,"['GB-MPR-9018', 'GB-COH-RS009018']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9020,Celtic Coasts Sail and Trade Limited,,,LL22 9RL,,,,2023-02-27,,True,2024-07-01 01:02:22.466425+00:00,"['GB-MPR-9020', 'GB-COH-RS009020']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9022,Ramsbottom Co-op Hall Heritage Trust Limited,,,BL0 0ER,,,,2023-03-08,,True,2024-07-01 01:03:06.322552+00:00,"['GB-MPR-9022', 'GB-COH-RS009022']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9023,"Portsmouth Co-operative, Community and Social Enterprise Hub Limited",,,PO4 8JP,,,,2023-02-21,,True,2024-07-01 01:03:06.207592+00:00,"['GB-MPR-9023', 'GB-COH-RS009023']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9025,Invermoriston Community Shop Limited,,,IV63 7YA,,,,2023-02-28,,True,2024-07-01 01:02:41.954294+00:00,"['GB-MPR-9025', 'GB-COH-RS009025']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9026,Dentdale Community Land Trust Limited,,,LA10 5QL,,,,2023-03-01,,True,2024-07-01 01:02:23.446645+00:00,"['GB-MPR-9026', 'GB-COH-RS009026']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9027,Two Queens Leicester Limited,,,LE1 1QW,,,,2023-03-10,,True,2024-07-01 01:03:07.789126+00:00,"['GB-MPR-9027', 'GB-COH-RS009027']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9028,West Linton Enterprise Group Limited,,,EH46 7EA,,,,2023-03-03,,True,2024-07-01 01:03:15.467123+00:00,"['GB-MPR-9028', 'GB-COH-RS009028']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9029,Roxwell Chequers Community Benefit Society Limited,,,CM1 4PD,,,,2023-03-06,,True,2024-07-01 01:03:06.490001+00:00,"['GB-MPR-9029', 'GB-COH-RS009029']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9031,The  Church  Housing  Association  Limited,,,GL1 2LY,,,,2023-03-14,,True,2024-07-01 01:03:07.378897+00:00,"['GB-MPR-9031', 'GB-COH-RS009031']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9032,Pembrokeshire Lido Park Society Limited,,,SA73 1BL,,,,2023-03-10,,True,2024-07-01 01:03:06.065469+00:00,"['GB-MPR-9032', 'GB-COH-RS009032']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9035,Titchfield Haven Community Hub Limited,,,PO14 3HZ,,,,2023-03-15,,True,2024-07-01 01:03:07.692325+00:00,"['GB-MPR-9035', 'GB-COH-RS009035']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9036,St George Housing Limited,,,E6 2JA,,,,2023-03-21,,True,2024-07-01 01:03:07.079631+00:00,"['GB-MPR-9036', 'GB-COH-RS009036']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9037,The South Zeal Community Shop Limited,,,EX20 2LH,,,,2023-03-20,,True,2024-07-01 01:03:07.600413+00:00,"['GB-MPR-9037', 'GB-COH-RS009037']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9038,Project Tallawah Limited,,,SW9 8LA,,,,2023-03-24,,True,2024-07-01 01:03:06.256147+00:00,"['GB-MPR-9038', 'GB-COH-RS009038']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9039,Belper Community Energy Limited,,,DE56 1FR,,,,2023-03-22,,True,2024-07-01 01:02:21.876396+00:00,"['GB-MPR-9039', 'GB-COH-RS009039']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9040,CPD Crymych Cyf,,,SA41 3RJ,,,,2023-03-28,,True,2024-07-01 01:02:23.276770+00:00,"['GB-MPR-9040', 'GB-COH-RS009040']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9043,Colne Community Football Club Limited,,,BB8 9SF,,,,2023-03-29,,True,2024-07-01 01:02:22.704186+00:00,"['GB-MPR-9043', 'GB-COH-RS009043']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
