id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-8442347,Cardinal Winning Secondary School,,,G32 8NJ,http://www.cardinalwinning-sec.glasgow.sch.uk/,,,,,True,2024-04-17 01:07:11.248203+00:00,['GB-SCOTEDU-8442347'],['GB-SCOTEDU-8442347'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8442843,St Oswald's Secondary School,,,G45 9NJ,http://www.st-oswalds-sec.glasgow.sch.uk/,,,,,True,2024-04-17 01:07:11.248481+00:00,['GB-SCOTEDU-8442843'],['GB-SCOTEDU-8442843'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8446725,St Blane's Primary School,,,G23 5QB,http://www.st-blanes-pri.glasgow.sch.uk/,,,,,True,2024-04-17 01:07:11.250423+00:00,['GB-SCOTEDU-8446725'],['GB-SCOTEDU-8446725'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8448825,St Angela's Primary School & Nursery Class,,,G53 7HT,http://www.st-angelas-pri.glasgow.sch.uk/,,,,,True,2024-04-17 01:07:11.251825+00:00,['GB-SCOTEDU-8448825'],['GB-SCOTEDU-8448825'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8449929,St Francis Of Assisi Primary School,,,G69 7XB,https://twitter.com/stfrancisoa,,,,,True,2024-04-17 01:07:11.252380+00:00,['GB-SCOTEDU-8449929'],['GB-SCOTEDU-8449929'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8455120,St Bridget's Primary School & Nursery Class,,,G69 6DF,http://www.st-bridgets-pri.glasgow.sch.uk,,,,,True,2024-04-17 01:07:11.253213+00:00,['GB-SCOTEDU-8455120'],['GB-SCOTEDU-8455120'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8455627,St Joachim's Primary School,,,G32 8BZ,http://www.st-joachims-pri.glasgow.sch.uk,,,,,True,2024-04-17 01:07:11.254051+00:00,['GB-SCOTEDU-8455627'],['GB-SCOTEDU-8455627'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8455929,St Bride's Primary School (Cambuslang),,,G72 8JR,http://www.st-brides-cambuslang-pri.s-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.504448+00:00,['GB-SCOTEDU-8455929'],['GB-SCOTEDU-8455929'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8456224,St Cadoc's Primary School,,,G72 8SQ,http://www.st-cadocs-pri.s-lanark.sch.uk,,,,,True,2024-04-17 01:07:11.505004+00:00,['GB-SCOTEDU-8456224'],['GB-SCOTEDU-8456224'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8456623,St Charles Primary School,,,G72 7ZU,http://www.st-charles-pri.s-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.505558+00:00,['GB-SCOTEDU-8456623'],['GB-SCOTEDU-8456623'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8457328,St Anthony's Primary School,,,G73 5HX,http://www.st-anthonys-pri.s-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.507517+00:00,['GB-SCOTEDU-8457328'],['GB-SCOTEDU-8457328'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8457425,St Columbkille's Primary School,,,G73 2LG,http://www.st-columbkilles-pri.s-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.507799+00:00,['GB-SCOTEDU-8457425'],['GB-SCOTEDU-8457425'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8457522,St Mark's Primary School (Rutherglen),,,G73 4LY,http://www.southlanarkshire.gov.uk/info/200189/our_primary_schools/1237/st_marks_primary_school_rutherglen,,,,,True,2024-04-17 01:07:11.508080+00:00,['GB-SCOTEDU-8457522'],['GB-SCOTEDU-8457522'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8458030,Trinity High School,,,G73 3LW,http://www.trinity.s-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.508636+00:00,['GB-SCOTEDU-8458030'],['GB-SCOTEDU-8458030'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8458731,John Paul Academy,,,G23 5LY,http://www.johnpaulacademy.glasgow.sch.uk/,,,,,True,2024-04-17 01:07:11.255429+00:00,['GB-SCOTEDU-8458731'],['GB-SCOTEDU-8458731'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8500037,St Andrew's High School,,,ML5 5EA,http://www.st-andrewshigh.n-lanark.sch.uk,,,,,True,2024-04-17 01:07:11.384195+00:00,['GB-SCOTEDU-8500037'],['GB-SCOTEDU-8500037'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8500320,All Saints Primary School,,,ML6 9DW,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5750,,,,,True,2024-04-17 01:07:11.384476+00:00,['GB-SCOTEDU-8500320'],['GB-SCOTEDU-8500320'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8501025,St Andrew's Primary School (Airdrie),,,ML6 0LL,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5847,,,,,True,2024-04-17 01:07:11.385601+00:00,['GB-SCOTEDU-8501025'],['GB-SCOTEDU-8501025'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8501122,St Dominic's Primary School,,,ML6 8BX,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5859,,,,,True,2024-04-17 01:07:11.385881+00:00,['GB-SCOTEDU-8501122'],['GB-SCOTEDU-8501122'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8501327,St Edward's Primary School,,,ML6 9LZ,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5860,,,,,True,2024-04-17 01:07:11.386159+00:00,['GB-SCOTEDU-8501327'],['GB-SCOTEDU-8501327'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8501424,St Serf's Primary School,,,ML6 6QU,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5886,,,,,True,2024-04-17 01:07:11.386438+00:00,['GB-SCOTEDU-8501424'],['GB-SCOTEDU-8501424'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8501823,St Kevin's Primary School,,,G69 7RS,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5869,,,,,True,2024-04-17 01:07:11.387555+00:00,['GB-SCOTEDU-8501823'],['GB-SCOTEDU-8501823'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8502021,Corpus Christi Primary School,,,ML6 9TA,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5779,,,,,True,2024-04-17 01:07:11.388114+00:00,['GB-SCOTEDU-8502021'],['GB-SCOTEDU-8502021'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8502129,St Mary's Primary School (Caldercruix),,,ML6 7QP,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5873,,,,,True,2024-04-17 01:07:11.388392+00:00,['GB-SCOTEDU-8502129'],['GB-SCOTEDU-8502129'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8503125,St Augustine's Primary School,,,ML5 1BL,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5850,,,,,True,2024-04-17 01:07:11.390062+00:00,['GB-SCOTEDU-8503125'],['GB-SCOTEDU-8503125'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8503222,St Bartholomew's Primary School,,,ML5 2JB,http://www.st-bartholomews.n-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.390339+00:00,['GB-SCOTEDU-8503222'],['GB-SCOTEDU-8503222'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8503427,St Bernard's Primary School,,,ML5 4NQ,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5854,,,,,True,2024-04-17 01:07:11.390616+00:00,['GB-SCOTEDU-8503427'],['GB-SCOTEDU-8503427'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8503621,St Monica's Primary School,,,ML5 5TJ,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5880,,,,,True,2024-04-17 01:07:11.390892+00:00,['GB-SCOTEDU-8503621'],['GB-SCOTEDU-8503621'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8503729,St Patrick's Primary School (Coatbridge),,,ML5 3LG,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5882,,,,,True,2024-04-17 01:07:11.391176+00:00,['GB-SCOTEDU-8503729'],['GB-SCOTEDU-8503729'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8503826,St Stephen's Primary School,,,ML5 4QH,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5887,,,,,True,2024-04-17 01:07:11.391468+00:00,['GB-SCOTEDU-8503826'],['GB-SCOTEDU-8503826'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8503923,St Timothy's Primary School,,,ML5 5EA,http://www.st-timothys.n-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.391753+00:00,['GB-SCOTEDU-8503923'],['GB-SCOTEDU-8503923'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8504423,Our Lady & St Joseph's Primary School,,,ML5 2RU,http://www.ourlady-st-josephs.n-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.394207+00:00,['GB-SCOTEDU-8504423'],['GB-SCOTEDU-8504423'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8505128,St David's Primary School,,,ML6 7NY,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5857,,,,,True,2024-04-17 01:07:11.395915+00:00,['GB-SCOTEDU-8505128'],['GB-SCOTEDU-8505128'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8505322,St Mary's Primary School (Coatbridge),,,ML5 4BA,http://www.st-marys-coatbridge.n-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.396194+00:00,['GB-SCOTEDU-8505322'],['GB-SCOTEDU-8505322'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8505934,St Margaret's High School,,,ML6 6EU,http://www.stmargaretshigh.org.uk/,,,,,True,2024-04-17 01:07:11.397024+00:00,['GB-SCOTEDU-8505934'],['GB-SCOTEDU-8505934'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8506736,St Ambrose High School,,,ML5 2HT,http://www.st-ambrose.n-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.397577+00:00,['GB-SCOTEDU-8506736'],['GB-SCOTEDU-8506736'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8510725,Sacred Heart Primary School,,,ML4 2EU,http://www.sacredheart-bellshill.n-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.399534+00:00,['GB-SCOTEDU-8510725'],['GB-SCOTEDU-8510725'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8510822,St Gerard's Primary School,,,ML4 1LN,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5863,,,,,True,2024-04-17 01:07:11.399814+00:00,['GB-SCOTEDU-8510822'],['GB-SCOTEDU-8510822'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8511322,Our Lady & St Francis Primary School,,,ML1 5AL,http://www.ourlady-st-francis.n-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.400373+00:00,['GB-SCOTEDU-8511322'],['GB-SCOTEDU-8511322'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8511624,St Aloysius' Primary School,,,ML6 8XW,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5846,,,,,True,2024-04-17 01:07:11.400929+00:00,['GB-SCOTEDU-8511624'],['GB-SCOTEDU-8511624'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8511829,St Mary's Primary School (Cleland),,,ML1 5QX,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5874,,,,,True,2024-04-17 01:07:11.401481+00:00,['GB-SCOTEDU-8511829'],['GB-SCOTEDU-8511829'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8512221,Holy Family Primary School,,,ML4 1QA,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5798,,,,,True,2024-04-17 01:07:11.402317+00:00,['GB-SCOTEDU-8512221'],['GB-SCOTEDU-8512221'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8512523,Cathedral Primary School,,,ML1 1DH,http://www.cathedral.n-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.402872+00:00,['GB-SCOTEDU-8512523'],['GB-SCOTEDU-8512523'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8513228,St Bernadette's Primary,,,ML1 3RE,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5853,,,,,True,2024-04-17 01:07:11.404820+00:00,['GB-SCOTEDU-8513228'],['GB-SCOTEDU-8513228'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8513325,St Brendan's Primary School,,,ML1 2NB,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5855,,,,,True,2024-04-17 01:07:11.405095+00:00,['GB-SCOTEDU-8513325'],['GB-SCOTEDU-8513325'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8513724,St Teresa's Primary School,,,ML1 5AY,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5888,,,,,True,2024-04-17 01:07:11.405934+00:00,['GB-SCOTEDU-8513724'],['GB-SCOTEDU-8513724'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8514127,St Brigid's Primary School,,,ML2 9DE,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5856,,,,,True,2024-04-17 01:07:11.406780+00:00,['GB-SCOTEDU-8514127'],['GB-SCOTEDU-8514127'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8514321,St Patrick's Primary School (New Stevenston),,,ML1 4HX,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5883,,,,,True,2024-04-17 01:07:11.407341+00:00,['GB-SCOTEDU-8514321'],['GB-SCOTEDU-8514321'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8514623,St Patrick's Primary School (Shotts),,,ML7 4BJ,http://www.st-patricks-shotts.n-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.407903+00:00,['GB-SCOTEDU-8514623'],['GB-SCOTEDU-8514623'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8515824,St Aidan's Primary School,,,ML2 7EY,http://www.st-aidans-pri.n-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.409300+00:00,['GB-SCOTEDU-8515824'],['GB-SCOTEDU-8515824'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8515921,St Ignatius' Primary School,,,ML2 7EB,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5866,,,,,True,2024-04-17 01:07:11.409580+00:00,['GB-SCOTEDU-8515921'],['GB-SCOTEDU-8515921'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8516227,St Thomas' Primary School,,,ML2 0HY,http://www.st-thomas.n-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.409858+00:00,['GB-SCOTEDU-8516227'],['GB-SCOTEDU-8516227'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8517134,Our Lady's High School - Motherwell,,,ML1 2DG,http://www.ourladyshighschool.co.uk/,,,,,True,2024-04-17 01:07:11.411526+00:00,['GB-SCOTEDU-8517134'],['GB-SCOTEDU-8517134'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8517436,St Aidan's High School,,,ML2 7EW,http://www.st-aidanshigh.n-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.412078+00:00,['GB-SCOTEDU-8517436'],['GB-SCOTEDU-8517436'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8518521,Christ The King Primary,,,ML1 4SG,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5772,,,,,True,2024-04-17 01:07:11.413481+00:00,['GB-SCOTEDU-8518521'],['GB-SCOTEDU-8518521'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8518637,Cardinal Newman High School,,,ML4 3DW,http://www.cardinalnewman.n-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.414038+00:00,['GB-SCOTEDU-8518637'],['GB-SCOTEDU-8518637'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8519137,Taylor High School,,,ML1 4JP,http://www.taylor.n-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.414319+00:00,['GB-SCOTEDU-8519137'],['GB-SCOTEDU-8519137'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8520038,St Andrew's and St Bride's High School,,,G74 1NL,http://www.st-a-and-st-b.s-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.509740+00:00,['GB-SCOTEDU-8520038'],['GB-SCOTEDU-8520038'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8520429,St Blane's Primary School,,,G72 9PT,http://www.st-blanes-pri.s-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.510844+00:00,['GB-SCOTEDU-8520429'],['GB-SCOTEDU-8520429'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8520526,St Joseph's Primary School,,,G72 9AS,http://www.st-josephs-pri.s-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.511120+00:00,['GB-SCOTEDU-8520526'],['GB-SCOTEDU-8520526'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8520720,St Bride's Primary School (Bothwell),,,G71 8LP,https://www.southlanarkshire.gov.uk/info/200189/our_primary_schools/1221/st_brides_primary_school_bothwell,,,,,True,2024-04-17 01:07:11.511677+00:00,['GB-SCOTEDU-8520720'],['GB-SCOTEDU-8520720'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8521522,Our Lady and St Anne's Primary School,,,ML3 6RZ,http://www.southlanarkshire.gov.uk/info/200189/our_primary_schools/1208/our_lady_and_st_annes_primary_school,,,,,True,2024-04-17 01:07:11.513056+00:00,['GB-SCOTEDU-8521522'],['GB-SCOTEDU-8521522'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8521727,St Cuthbert's Primary School,,,ML3 0RG,http://www.st-cuthberts-pri.s-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.513331+00:00,['GB-SCOTEDU-8521727'],['GB-SCOTEDU-8521727'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8521921,St Mary's Primary School (Hamilton),,,ML3 6JT,http://www.st-marys-hamilton-pri.s-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.513889+00:00,['GB-SCOTEDU-8521921'],['GB-SCOTEDU-8521921'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8522022,St Ninian's Primary School,,,ML3 9TS,http://www.stninianshamilton.btck.co.uk/,,,,,True,2024-04-17 01:07:11.514174+00:00,['GB-SCOTEDU-8522022'],['GB-SCOTEDU-8522022'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8522227,St Paul's Primary School,,,ML3 0PX,http://www.stpaulshamilton.ik.org/,,,,,True,2024-04-17 01:07:11.514458+00:00,['GB-SCOTEDU-8522227'],['GB-SCOTEDU-8522227'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8522324,St Peter's Primary School,,,ML3 8LU,http://www.st-peters-pri.s-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.514741+00:00,['GB-SCOTEDU-8522324'],['GB-SCOTEDU-8522324'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8523223,St Mary's Primary School (Larkhall),,,ML9 1AN,http://www.stmarysprimarylarkhall.co.uk/,,,,,True,2024-04-17 01:07:11.517304+00:00,['GB-SCOTEDU-8523223'],['GB-SCOTEDU-8523223'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8523924,St John The Baptist Primary School,,,G71 6NW,http://www.stjohnthebaptistprimary.org.uk/a.html,,,,,True,2024-04-17 01:07:11.518963+00:00,['GB-SCOTEDU-8523924'],['GB-SCOTEDU-8523924'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8524831,Holy Cross High School,,,ML3 0BN,http://www.holycross.s-lanark.sch.uk,,,,,True,2024-04-17 01:07:11.519518+00:00,['GB-SCOTEDU-8524831'],['GB-SCOTEDU-8524831'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8524939,St John Ogilvie High School,,,ML3 9LA,http://www.johnogilvie.s-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.519798+00:00,['GB-SCOTEDU-8524939'],['GB-SCOTEDU-8524939'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8525722,St Elizabeth's Primary School,,,ML3 7RQ,http://www.st-elizabeths-pri.s-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.520637+00:00,['GB-SCOTEDU-8525722'],['GB-SCOTEDU-8525722'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8526028,St Mark's Primary School (Hamilton),,,ML3 8XF,http://www.st-marks-hamilton-pri.s-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.521202+00:00,['GB-SCOTEDU-8526028'],['GB-SCOTEDU-8526028'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8531927,Our Lady Of Lourdes Primary School,,,G75 0AG,http://www.ourladyoflourdes-pri.s-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.527044+00:00,['GB-SCOTEDU-8531927'],['GB-SCOTEDU-8531927'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8532028,St Hilary's Primary School,,,G74 2AX,http://www.st-hilarys-pri.s-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.527327+00:00,['GB-SCOTEDU-8532028'],['GB-SCOTEDU-8532028'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8532125,St Kenneth's Primary School,,,G74 1PU,http://www.st-kenneths-pri.s-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.527613+00:00,['GB-SCOTEDU-8532125'],['GB-SCOTEDU-8532125'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8532222,St Leonard's Primary School,,,G74 3YA,https://www.southlanarkshire.gov.uk/info/200189/our_primary_schools/1234/st_leonards_primary_school,,,,,True,2024-04-17 01:07:11.527900+00:00,['GB-SCOTEDU-8532222'],['GB-SCOTEDU-8532222'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
