id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-133630,Hospital and Outreach Education,,,NN1 2TE,,,,,2002-09-09,False,2024-05-03 01:05:09.670821+00:00,"['GB-EDU-133630', 'GB-LAESTAB-928/9900']","['GB-EDU-133630', 'GB-LAESTAB-928/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133686,Blaby Community Home,,,LE8 4FE,,,,,2003-10-01,False,2024-05-03 01:05:09.680220+00:00,"['GB-EDU-133686', 'GB-LAESTAB-855/9565']","['GB-EDU-133686', 'GB-LAESTAB-855/9565']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133687,Bell Language School,,,,,,,,1999-08-31,False,2024-05-03 01:05:09.680421+00:00,"['GB-EDU-133687', 'GB-LAESTAB-800/8220']","['GB-EDU-133687', 'GB-LAESTAB-800/8220']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133917,Littlebury Resource Centre,,,EN8 9NQ,,,,2000-09-01,2004-05-17,False,2024-05-03 01:05:09.726217+00:00,"['GB-EDU-133917', 'GB-LAESTAB-919/9900']","['GB-EDU-133917', 'GB-LAESTAB-919/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133920,Chiltern Education Trust,,,LU5 5BT,,,,2002-09-01,2005-10-14,False,2024-05-03 01:05:09.726789+00:00,"['GB-EDU-133920', 'GB-LAESTAB-823/9901']","['GB-EDU-133920', 'GB-LAESTAB-823/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133924,Holmstead School,,,SL2 4EX,,,,1999-09-01,2004-07-01,False,2024-05-03 01:05:09.727636+00:00,"['GB-EDU-133924', 'GB-LAESTAB-825/9903']","['GB-EDU-133924', 'GB-LAESTAB-825/9903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133927,The From Boyhood To Manhood Foundation,,,SE15 6EF,,,,2001-09-01,2004-08-31,False,2024-05-03 01:05:09.728363+00:00,"['GB-EDU-133927', 'GB-LAESTAB-210/9902']","['GB-EDU-133927', 'GB-LAESTAB-210/9902']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133976,The Ashwood Education Trust,,,ST16 3YJ,,,,2002-09-01,2006-01-23,False,2024-05-03 01:05:09.736655+00:00,"['GB-EDU-133976', 'GB-LAESTAB-860/9901']","['GB-EDU-133976', 'GB-LAESTAB-860/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133977,Parkside House School,,,NE27 0AB,,,,2002-10-16,2005-04-03,False,2024-05-03 01:05:09.736845+00:00,"['GB-EDU-133977', 'GB-LAESTAB-392/9900']","['GB-EDU-133977', 'GB-LAESTAB-392/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133981,Medway Education Trust,,,ME8 9AB,,,,2002-10-22,2004-08-26,False,2024-05-03 01:05:09.737224+00:00,"['GB-EDU-133981', 'GB-LAESTAB-887/9901']","['GB-EDU-133981', 'GB-LAESTAB-887/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133999,The Tuition Centre,,,DN32 0BZ,,,,2002-09-01,,False,2024-05-03 01:05:09.740862+00:00,"['GB-EDU-133999', 'GB-LAESTAB-812/9901']","['GB-EDU-133999', 'GB-LAESTAB-812/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-134113,C/O Gertrude's Garden Children's Hospital,,,,,,,2003-01-27,2004-04-07,False,2024-05-03 01:05:09.758520+00:00,"['GB-EDU-134113', 'GB-LAESTAB-702/6094']","['GB-EDU-134113', 'GB-LAESTAB-702/6094']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-134161,Aykley Heads Centre,,,DH1 5TS,,,,2002-09-01,2004-11-16,False,2024-05-03 01:05:09.766178+00:00,"['GB-EDU-134161', 'GB-LAESTAB-840/9901']","['GB-EDU-134161', 'GB-LAESTAB-840/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-134162,Dales House,,,FY3 0BE,,,,2002-12-01,2004-10-08,False,2024-05-03 01:05:09.766365+00:00,"['GB-EDU-134162', 'GB-LAESTAB-888/9900']","['GB-EDU-134162', 'GB-LAESTAB-888/9900']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-134337,Redland Education Centre,,,RG2 0LU,,,,2003-09-02,2004-07-01,False,2024-05-03 01:05:09.799003+00:00,"['GB-EDU-134337', 'GB-LAESTAB-870/9900']","['GB-EDU-134337', 'GB-LAESTAB-870/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-134607,Milton Keynes Secure Training Centre,,,MK5 6AH,,,,2004-01-01,2005-08-08,False,2024-05-03 01:05:09.846496+00:00,"['GB-EDU-134607', 'GB-LAESTAB-826/9901']","['GB-EDU-134607', 'GB-LAESTAB-826/9901']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-136113,Ark School,,,,,,,2010-09-01,2013-08-31,False,2024-05-03 01:05:10.112084+00:00,"['GB-EDU-136113', 'GB-LAESTAB-702/2056']","['GB-EDU-136113', 'GB-LAESTAB-702/2056']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-141504,Uplands Educational Trust,,,SN1 2PN,,,,2013-09-02,2019-12-19,False,2024-05-03 01:05:38.365123+00:00,"['GB-EDU-141504', 'GB-LAESTAB-866/7906']","['GB-EDU-141504', 'GB-LAESTAB-866/7906']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142910,Goldwyn Sixth Form College,,,TN23 4FB,,,,1900-01-01,2020-08-31,False,2024-05-03 01:05:38.762076+00:00,"['GB-EDU-142910', 'GB-UKPRN-10057953', 'GB-LAESTAB-886/7906']","['GB-EDU-142910', 'GB-LAESTAB-886/7906', 'GB-UKPRN-10057953']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144797,Brogdale Community Interest Company,,,ME9 8QJ,,,,2017-09-04,2021-04-23,False,2024-05-03 01:05:39.157516+00:00,"['GB-EDU-144797', 'GB-UKPRN-10065252', 'GB-LAESTAB-886/7909']","['GB-EDU-144797', 'GB-LAESTAB-886/7909', 'GB-UKPRN-10065252']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146042,The Michael Tippett College,,,SW12 0NS,,,,2016-09-01,2023-01-31,False,2024-05-03 01:05:39.370222+00:00,"['GB-EDU-146042', 'GB-UKPRN-10067866', 'GB-LAESTAB-208/7900']","['GB-COH-10250840', 'GB-EDU-146042', 'GB-LAESTAB-208/7900', 'GB-UKPRN-10067866']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-148565,William Morris College,,,GL10 3SH,,,,2019-08-01,2022-08-31,False,2024-05-03 01:05:39.773499+00:00,"['GB-EDU-148565', 'GB-UKPRN-10088120', 'GB-LAESTAB-916/7900']","['GB-CHC-1103955', 'GB-CHC-263293', 'GB-CHC-278760', 'GB-COH-01026606', 'GB-COH-01448003', 'GB-COH-05114710', 'GB-EDU-132067', 'GB-EDU-148565', 'GB-LAESTAB-916/7900', 'GB-LAESTAB-916/7905', 'GB-UKPRN-10007514', 'GB-UKPRN-10088120']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
