id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-04m098c22,Species 2000,,,,https://species2000.org,,,,,True,2024-05-05 01:00:37.664224+00:00,"['XI-ROR-04m098c22', 'XI-GRID-grid.438063.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04m5xrq42,Music Venue Trust,,,,http://musicvenuetrust.com/,,,,,True,2024-05-05 01:00:37.281001+00:00,"['XI-ROR-04m5xrq42', 'XI-WIKIDATA-Q39049783', 'XI-GRID-grid.500597.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04m877p68,Cherie Blair Foundation for Women,,,,http://www.cherieblairfoundation.org/,,,,,True,2024-05-05 01:00:37.061646+00:00,"['XI-ROR-04m877p68', 'XI-GRID-grid.475100.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04m8me169,ARISE The Scoliosis Research Trust,,,,http://scoliosisresearchtrust.org.uk/,,,,,True,2024-05-05 01:00:37.072313+00:00,"['XI-ROR-04m8me169', 'XI-GRID-grid.478335.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04mm5g824,Royal Osteoporosis Society,,,,https://theros.org.uk/,,,,,True,2024-05-05 01:00:37.585263+00:00,"['XI-ROR-04mm5g824', 'XI-WIKIDATA-Q6974704', 'XI-GRID-grid.470689.4']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04mvkev15,Twentieth Century Society,,,,https://c20society.org.uk/,,,,,True,2024-05-05 01:00:37.339400+00:00,"['XI-ROR-04mvkev15', 'XI-WIKIDATA-Q7770823', 'XI-GRID-grid.501119.d']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04mwe1m14,Victim Support,,,,https://www.victimsupport.org.uk/,,,,,True,2024-05-05 01:00:36.938227+00:00,"['XI-ROR-04mwe1m14', 'XI-WIKIDATA-Q611712', 'XI-GRID-grid.451409.d']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04mzgvt54,Environmental Research Institute,,,,http://www.eri.ac.uk/,,,,,True,2024-05-05 01:00:36.764227+00:00,"['XI-ROR-04mzgvt54', 'XI-WIKIDATA-Q30256325', 'XI-GRID-grid.433975.f']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04n1tep93,Ardler Village Trust,,,,http://ardlervillagetrust.org/,,,,,True,2024-05-05 01:00:37.205535+00:00,"['XI-ROR-04n1tep93', 'XI-GRID-grid.499691.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04n305y15,British Veterinary Association,,,,http://www.bva.co.uk/,,,,,True,2024-05-05 01:00:36.961677+00:00,"['XI-ROR-04n305y15', 'XI-WIKIDATA-Q4971192', 'XI-GRID-grid.458390.3']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04n5yc113,The Robertson Trust,,,,https://www.therobertsontrust.org.uk/,,,,,True,2024-05-05 01:00:37.530244+00:00,"['XI-ROR-04n5yc113', 'XI-GRID-grid.500823.c']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04nc7qn91,Town and Country Planning Association,,,,http://www.tcpa.org.uk/,,,,,True,2024-05-05 01:00:36.717253+00:00,"['XI-ROR-04nc7qn91', 'XI-GRID-grid.421797.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04nm9tm11,Girls Not Brides,,,,https://www.girlsnotbrides.org/,,,,,True,2024-05-05 01:00:37.389904+00:00,"['XI-ROR-04nm9tm11', 'XI-WIKIDATA-Q30324247', 'XI-GRID-grid.503655.0']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04npcdn05,Centre for Ageing Better,,,,https://www.ageing-better.org.uk/,,,,,True,2024-05-05 01:00:37.416424+00:00,"['XI-ROR-04npcdn05', 'XI-GRID-grid.510817.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04npwyz19,Church Service Society,,,,http://churchservicesociety.org/,,,,,True,2024-05-05 01:00:37.228828+00:00,"['XI-ROR-04npwyz19', 'XI-GRID-grid.499901.c']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04nq9y819,Comic Relief,,,,https://www.comicrelief.com/,,,,,True,2024-05-05 01:00:37.099265+00:00,"['XI-ROR-04nq9y819', 'XI-GRID-grid.483776.9']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04nwm6350,The General Teaching Council for Scotland,,,,http://www.gtcs.org.uk,,,,,True,2024-05-05 01:00:37.370249+00:00,"['XI-ROR-04nwm6350', 'XI-WIKIDATA-Q5532239', 'XI-GRID-grid.502810.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04p102g25,Mental Health Foundation,,,,https://www.mentalhealth.org.uk/,,,,,True,2024-05-05 01:00:37.059430+00:00,"['XI-ROR-04p102g25', 'XI-WIKIDATA-Q6817412', 'XI-GRID-grid.474126.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04p335086,Carbon Trust,,,,http://www.carbontrust.com/,,,,,True,2024-05-05 01:00:36.727699+00:00,"['XI-ROR-04p335086', 'XI-WIKIDATA-Q3658279', 'XI-GRID-grid.422971.b']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04p70wa05,St Stephen’s AIDS Trust,,,,http://www.ssat.org.uk/,,,,,True,2024-05-05 01:00:37.063971+00:00,"['XI-ROR-04p70wa05', 'XI-GRID-grid.475562.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04p9df934,Winnicott Foundation,,,,http://www.winnicott.org.uk/,,,,,True,2024-05-05 01:00:37.116060+00:00,"['XI-ROR-04p9df934', 'XI-GRID-grid.491041.9']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04pkb2v55,Esmée Fairbairn Foundation,,,,http://esmeefairbairn.org.uk/,,,,,True,2024-05-05 01:00:36.945562+00:00,"['XI-ROR-04pkb2v55', 'XI-GRID-grid.453248.c']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04pyed255,Transport Systems Catapult,,,,https://ts.catapult.org.uk/home,,,,,True,2024-05-05 01:00:36.797397+00:00,"['XI-ROR-04pyed255', 'XI-GRID-grid.438694.4']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04q38p245,Restore,,,,https://www.restore-research.org.uk/,,,,,True,2024-05-05 01:00:37.132271+00:00,"['XI-ROR-04q38p245', 'XI-GRID-grid.495738.4']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04q4ck618,Brain Research UK,,,,https://www.brainresearchuk.org.uk,,,,,True,2024-05-05 01:00:37.593461+00:00,"['XI-ROR-04q4ck618', 'XI-GRID-grid.468558.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04q4nwv58,Oracle Cancer Trust,,,,https://oraclecancertrust.org/,,,,,True,2024-05-05 01:00:37.526856+00:00,"['XI-ROR-04q4nwv58', 'XI-GRID-grid.508714.f']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04q8qbp45,Shoreditch Trust,,,,http://www.shoreditchtrust.org.uk/,,,,,True,2024-05-05 01:00:37.310786+00:00,"['XI-ROR-04q8qbp45', 'XI-GRID-grid.500901.d']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04qe38n20,World Horse Welfare,,,,http://www.worldhorsewelfare.org/Home,,,,,True,2024-05-05 01:00:37.103041+00:00,"['XI-ROR-04qe38n20', 'XI-GRID-grid.484740.b']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04qg9vz18,British Film Institute,,,,http://www.bfi.org.uk/,,,,,True,2024-05-05 01:00:37.458437+00:00,"['XI-ROR-04qg9vz18', 'XI-GRID-grid.423195.8']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04qgafw47,The Katie Piper Foundation,,,,https://katiepiperfoundation.org.uk/,,,,,True,2024-05-05 01:00:37.267426+00:00,"['XI-ROR-04qgafw47', 'XI-GRID-grid.500453.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04qj6xg77,Healthcare Quality Improvement Partnership,,,,http://www.hqip.org.uk/,,,,,True,2024-05-05 01:00:37.101674+00:00,"['XI-ROR-04qj6xg77', 'XI-WIKIDATA-Q5691234', 'XI-GRID-grid.484216.d']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04qm5g479,Thought Field Therapy Foundation,,,,http://www.tftfoundation.org.uk/,,,,,True,2024-05-05 01:00:37.116448+00:00,"['XI-ROR-04qm5g479', 'XI-GRID-grid.491056.f']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04qmha372,British Association of Urological Surgeons,,,,https://www.baus.org.uk/,,,,,True,2024-05-05 01:00:37.110673+00:00,"['XI-ROR-04qmha372', 'XI-GRID-grid.489481.8']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04qq88e08,International Headache Society,,,,http://www.ihs-headache.org/,,,,,True,2024-05-05 01:00:37.083585+00:00,"['XI-ROR-04qq88e08', 'XI-WIKIDATA-Q1349792', 'XI-GRID-grid.479885.f']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04r5yj356,Epilepsy Action,,,,https://www.epilepsy.org.uk/,,,,,True,2024-05-05 01:00:37.631386+00:00,"['XI-ROR-04r5yj356', 'XI-WIKIDATA-Q5382970', 'XI-GRID-grid.495727.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04rcfnb30,South West Heritage Trust,,,,https://swheritage.org.uk,,,,,True,2024-05-05 01:00:37.317192+00:00,"['XI-ROR-04rcfnb30', 'XI-WIKIDATA-Q28404164', 'XI-GRID-grid.500966.c']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04rjz5883,eLife Sciences Publications,,,,https://elifesciences.org,,,,,True,2024-05-05 01:00:37.449029+00:00,"['XI-ROR-04rjz5883', 'XI-WIKIDATA-Q52636855']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04rre2k21,Tommy's,,,,https://www.tommys.org/,,,,,True,2024-05-05 01:00:37.584129+00:00,"['XI-ROR-04rre2k21', 'XI-GRID-grid.468514.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04rtjaj74,Health Data Research UK,,,,https://www.hdruk.ac.uk,,,,,True,2024-05-05 01:00:37.519694+00:00,"['XI-ROR-04rtjaj74', 'XI-GRID-grid.507332.0']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04rx8g170,Joseph Rowntree Foundation,,,,http://www.jrf.org.uk/,,,,,True,2024-05-05 01:00:36.704518+00:00,"['XI-ROR-04rx8g170', 'XI-WIKIDATA-Q16850876', 'XI-GRID-grid.420583.8']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04rzw7a06,Tavistock Institute,,,,http://www.tavinstitute.org/,,,,,True,2024-05-05 01:00:36.741090+00:00,"['XI-ROR-04rzw7a06', 'XI-WIKIDATA-Q2164568', 'XI-GRID-grid.426173.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04s2xcs63,Solidago Foundation,,,,https://www.solidago.org/,,,,,True,2024-05-05 01:00:37.391275+00:00,"['XI-ROR-04s2xcs63', 'XI-GRID-grid.503982.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04sdakz38,The Matthew Elvidge Trust,,,,https://www.thematthewelvidgetrust.com/,,,,,True,2024-05-05 01:00:37.274927+00:00,"['XI-ROR-04sdakz38', 'XI-GRID-grid.500536.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04sg6fy71,Small Woods Association,,,,http://smallwoods.org.uk/,,,,,True,2024-05-05 01:00:37.312614+00:00,"['XI-ROR-04sg6fy71', 'XI-GRID-grid.500922.c']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04sgce546,Corner House,,,,http://www.thecornerhouse.org.uk,,,,,True,2024-05-05 01:00:37.431568+00:00,"['XI-ROR-04sgce546', 'XI-WIKIDATA-Q56584093', 'XI-GRID-grid.498152.3']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04smgsr53,Canal and River Trust,,,,https://canalrivertrust.org.uk/,,,,,True,2024-05-05 01:00:37.142154+00:00,"['XI-ROR-04smgsr53', 'XI-GRID-grid.498056.6']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04sn6zn93,Essex Wildlife Trust,,,,http://www.essexwt.org.uk/,,,,,True,2024-05-05 01:00:37.367998+00:00,"['XI-ROR-04sn6zn93', 'XI-WIKIDATA-Q5399830', 'XI-GRID-grid.502791.8']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04sq63624,Born Free Foundation,,,,https://www.bornfree.org.uk/,,,,,True,2024-05-05 01:00:37.418679+00:00,"['XI-ROR-04sq63624', 'XI-WIKIDATA-Q893920', 'XI-GRID-grid.511062.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04ss19q24,Kirknewton Community Development Trust,,,,https://kirknewton.info/,,,,,True,2024-05-05 01:00:37.268827+00:00,"['XI-ROR-04ss19q24', 'XI-GRID-grid.500465.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04ssevy49,Addenbrooke's Charitable Trust,,,,http://www.act4addenbrookes.org.uk/Home,,,,,True,2024-05-05 01:00:36.953474+00:00,"['XI-ROR-04ssevy49', 'XI-GRID-grid.453708.d']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04sy68g86,South Cumbria Rivers Trust,,,,https://scrt.co.uk/,,,,,True,2024-05-05 01:00:37.315029+00:00,"['XI-ROR-04sy68g86', 'XI-GRID-grid.500948.0']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04ta9xg75,Chartered Institution of Water and Environmental Management,,,,https://www.ciwem.org/,,,,,True,2024-05-05 01:00:37.227343+00:00,"['XI-ROR-04ta9xg75', 'XI-WIKIDATA-Q5086842', 'XI-GRID-grid.499886.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04v48nr57,Rhodes Trust,,,,http://www.rhodeshouse.ox.ac.uk/,,,,,True,2024-05-05 01:00:37.514394+00:00,"['XI-ROR-04v48nr57', 'XI-GRID-grid.467568.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04v5fxp58,Institute of Cast Metals Engineers,,,,http://www.icme.org.uk/,,,,,True,2024-05-05 01:00:37.258626+00:00,"['XI-ROR-04v5fxp58', 'XI-WIKIDATA-Q6039995', 'XI-GRID-grid.500325.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04va4vg89,British Beekeepers Association,,,,https://www.bbka.org.uk/,,,,,True,2024-05-05 01:00:37.429035+00:00,"['XI-ROR-04va4vg89', 'XI-WIKIDATA-Q61930517', 'XI-GRID-grid.499788.3']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04ve0xd91,Cheltenham Festivals,,,,http://www.cheltenhamfestivals.com/,,,,,True,2024-05-05 01:00:36.708330+00:00,"['XI-ROR-04ve0xd91', 'XI-GRID-grid.421050.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04vs0j422,Hospice UK,,,,https://www.hospiceuk.org/,,,,,True,2024-05-05 01:00:37.127810+00:00,"['XI-ROR-04vs0j422', 'XI-GRID-grid.494425.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04vwync56,British Cattle Veterinary Association,,,,https://www.bcva.eu,,,,,True,2024-05-05 01:00:37.218396+00:00,"['XI-ROR-04vwync56', 'XI-GRID-grid.499796.c']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04w11qx28,South Essex Rape and Incest Crisis Centre,,,,https://www.sericc.org.uk/,,,,,True,2024-05-05 01:00:37.316244+00:00,"['XI-ROR-04w11qx28', 'XI-GRID-grid.500958.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04wb05896,New Gorbals Housing Association,,,,https://www.newgorbalsha.org.uk/,,,,,True,2024-05-05 01:00:37.287999+00:00,"['XI-ROR-04wb05896', 'XI-GRID-grid.500681.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04wcaa208,BirdLife international,,,,http://www.birdlife.org/,,,,,True,2024-05-05 01:00:37.461216+00:00,"['XI-ROR-04wcaa208', 'XI-WIKIDATA-Q210108', 'XI-GRID-grid.432210.6']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04wn4nw41,Respect,,,,http://respect.uk.net/,,,,,True,2024-05-05 01:00:37.181349+00:00,"['XI-ROR-04wn4nw41', 'XI-WIKIDATA-Q28382117', 'XI-GRID-grid.499481.9']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04wny3163,British Society for Geomorphology,,,,http://www.geomorphology.org.uk/,,,,,True,2024-05-05 01:00:37.432461+00:00,"['XI-ROR-04wny3163', 'XI-WIKIDATA-Q4971043', 'XI-GRID-grid.478498.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04wpy7706,The Dr. Mortimer and Theresa Sackler Foundation,,,,,,,,,True,2024-05-05 01:00:37.616640+00:00,['XI-ROR-04wpy7706'],,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04wsd7x43,The Scottish Forestry Trust,,,,https://www.scottishforestrytrust.org.uk/,,,,,True,2024-05-05 01:00:37.305270+00:00,"['XI-ROR-04wsd7x43', 'XI-GRID-grid.500854.c']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04wvm3361,Ed Evans Foundation,,,,https://www.edevansfoundation.co.uk/,,,,,True,2024-05-05 01:00:37.509613+00:00,"['XI-ROR-04wvm3361', 'XI-GRID-grid.478896.c']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04x24rt73,National Association of Psychiatric Intensive Care and Low Secure Unit,,,,https://napicu.org.uk/,,,,,True,2024-05-05 01:00:37.417429+00:00,"['XI-ROR-04x24rt73', 'XI-WIKIDATA-Q17133728', 'XI-GRID-grid.510856.f']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04xpvy130,Difficult Airways Society,,,,https://www.das.uk.com/,,,,,True,2024-05-05 01:00:37.112869+00:00,"['XI-ROR-04xpvy130', 'XI-GRID-grid.489854.c']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04y159c60,Association for Young People’s Health,,,,http://www.youngpeopleshealth.org.uk/,,,,,True,2024-05-05 01:00:37.197606+00:00,"['XI-ROR-04y159c60', 'XI-GRID-grid.499599.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04yc4x775,Northern Rock Foundation,,,,http://www.nr-foundation.org.uk/,,,,,True,2024-05-05 01:00:37.285800+00:00,"['XI-ROR-04yc4x775', 'XI-WIKIDATA-Q17017290', 'XI-GRID-grid.500661.4']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04ydzn715,Pharmacy Research UK,,,,http://www.pharmacyresearchuk.org/,,,,,True,2024-05-05 01:00:37.528245+00:00,"['XI-ROR-04ydzn715', 'XI-GRID-grid.468585.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04yf6py31,The Meththa Foundation,,,,http://www.meththafoundation.org.uk/,,,,,True,2024-05-05 01:00:37.272505+00:00,"['XI-ROR-04yf6py31', 'XI-GRID-grid.500508.8']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04yr2xe56,The British Blockchain Association,,,,https://www.britishblockchainassociation.org,,,,,True,2024-05-05 01:00:37.400723+00:00,"['XI-ROR-04yr2xe56', 'XI-GRID-grid.507340.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04ywd9355,EDItEUR,,,,http://www.editeur.org/,,,,,True,2024-05-05 01:00:36.766856+00:00,"['XI-ROR-04ywd9355', 'XI-WIKIDATA-Q11197551', 'XI-GRID-grid.434337.4']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04z0csp04,Primary Care Diabetes Society,,,,http://www.pcdsociety.org,,,,,True,2024-05-05 01:00:37.112470+00:00,"['XI-ROR-04z0csp04', 'XI-GRID-grid.489841.8']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04z3s3f96,Thomson Foundation,,,,http://www.thomsonfoundation.org/,,,,,True,2024-05-05 01:00:37.064173+00:00,"['XI-ROR-04z3s3f96', 'XI-GRID-grid.475657.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04zay9103,The Trussell Trust,,,,https://www.trusselltrust.org/,,,,,True,2024-05-05 01:00:37.342668+00:00,"['XI-ROR-04zay9103', 'XI-WIKIDATA-Q15621299', 'XI-GRID-grid.501146.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04zhncz06,Weight Concern,,,,http://www.weightconcern.org.uk/,,,,,True,2024-05-05 01:00:37.192250+00:00,"['XI-ROR-04zhncz06', 'XI-GRID-grid.499563.4']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04zj17j36,British Society for Plant Pathology,,,,http://www.bspp.org.uk/,,,,,True,2024-05-05 01:00:37.051658+00:00,"['XI-ROR-04zj17j36', 'XI-GRID-grid.470743.3']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04zj5v917,Peabody,,,,http://www.peabody.org.uk/home,,,,,True,2024-05-05 01:00:36.784676+00:00,"['XI-ROR-04zj5v917', 'XI-GRID-grid.436901.9']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04zsfh247,Royal College of Occupational Therapists,,,,https://www.rcot.co.uk/,,,,,True,2024-05-05 01:00:37.380594+00:00,"['XI-ROR-04zsfh247', 'XI-WIKIDATA-Q61932784', 'XI-GRID-grid.502904.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0507cba95,Duchenne Now,,,,http://www.duchennenow.org/,,,,,True,2024-05-05 01:00:37.101115+00:00,"['XI-ROR-0507cba95', 'XI-GRID-grid.484096.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-050arpw16,British Dragonfly Society,,,,https://www.british-dragonflies.org.uk/,,,,,True,2024-05-05 01:00:37.211669+00:00,"['XI-ROR-050arpw16', 'XI-WIKIDATA-Q4969892', 'XI-GRID-grid.499753.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-050r87w51,North Atlantic Salmon Conservation Organization,,,,http://www.nasco.int/,,,,,True,2024-05-05 01:00:37.127058+00:00,"['XI-ROR-050r87w51', 'XI-WIKIDATA-Q7053997', 'XI-GRID-grid.494257.9']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-050r8mq79,Thrombosis Research Institute,,,,http://www.tri-london.ac.uk/,,,,,True,2024-05-05 01:00:36.994232+00:00,"['XI-ROR-050r8mq79', 'XI-GRID-grid.464692.b']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-050rgn017,Diabetes UK,,,,https://www.diabetes.org.uk/,,,,,True,2024-05-05 01:00:36.942898+00:00,"['XI-ROR-050rgn017', 'XI-WIKIDATA-Q5270118', 'XI-GRID-grid.453048.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-050x9d346,Age UK,,,,http://www.ageuk.org.uk/,,,,,True,2024-05-05 01:00:36.719510+00:00,"['XI-ROR-050x9d346', 'XI-WIKIDATA-Q4691850', 'XI-GRID-grid.422148.9']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0513pp416,Barts Charity,,,,https://bartscharity.org.uk/,,,,,True,2024-05-05 01:00:37.502495+00:00,"['XI-ROR-0513pp416', 'XI-GRID-grid.484012.b']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-051816580,Hackney Learning Trust,,,,https://www.learningtrust.co.uk/,,,,,True,2024-05-05 01:00:37.331370+00:00,"['XI-ROR-051816580', 'XI-GRID-grid.501068.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-051z6e826,Arcadia Fund,,,,https://www.arcadiafund.org.uk/,,,,,True,2024-05-05 01:00:37.645798+00:00,"['XI-ROR-051z6e826', 'XI-GRID-grid.497360.f']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0520hfe27,British Institute for Libyan and Northern African Studies,,,,https://www.bilnas.org,,,,,True,2024-05-05 01:00:37.628568+00:00,"['XI-ROR-0520hfe27', 'XI-WIKIDATA-Q115626711']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-052530s92,Brunelcare,,,,https://www.brunelcare.org.uk/,,,,,True,2024-05-05 01:00:37.219817+00:00,"['XI-ROR-052530s92', 'XI-GRID-grid.499811.c']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-052590h17,People's Trust for Endangered Species,,,,https://ptes.org/,,,,,True,2024-05-05 01:00:37.454016+00:00,"['XI-ROR-052590h17', 'XI-WIKIDATA-Q17017542', 'XI-GRID-grid.484576.c']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0526snb40,Royal Academy of Engineering,,,,http://www.raeng.org.uk/,,,,,True,2024-05-05 01:00:36.943316+00:00,"['XI-ROR-0526snb40', 'XI-WIKIDATA-Q1478095', 'XI-GRID-grid.453104.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-052a0g260,Arab British Chamber of Commerce,,,,https://www.abcc.org.uk/,,,,,True,2024-05-05 01:00:37.072130+00:00,"['XI-ROR-052a0g260', 'XI-GRID-grid.478310.9']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-052ajzp09,Breast Cancer Research Trust,,,,http://www.breastcancerresearchtrust.org.uk/,,,,,True,2024-05-05 01:00:37.517540+00:00,"['XI-ROR-052ajzp09', 'XI-GRID-grid.468604.8']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-052gp0981,Multiple Sclerosis International Federation,,,,https://www.msif.org/,,,,,True,2024-05-05 01:00:37.638166+00:00,"['XI-ROR-052gp0981', 'XI-GRID-grid.480944.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-052gw5984,Devon & Exeter Institution,,,,https://devonandexeterinstitution.org/,,,,,True,2024-05-05 01:00:37.532282+00:00,"['XI-ROR-052gw5984', 'XI-WIKIDATA-Q17547622', 'XI-GRID-grid.501033.4']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-052mwhp79,Plunkett Foundation,,,,https://www.plunkett.co.uk/,,,,,True,2024-05-05 01:00:37.059051+00:00,"['XI-ROR-052mwhp79', 'XI-GRID-grid.474099.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-052y0z870,WWF-UK,,,,https://www.wwf.org.uk,,,,,True,2024-05-05 01:00:37.624092+00:00,"['XI-ROR-052y0z870', 'XI-WIKIDATA-Q28974615', 'XI-GRID-grid.422795.f']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-053528t47,The Foundation for Science and Technology,,,,https://www.foundation.org.uk,,,,,True,2024-05-05 01:00:37.627451+00:00,"['XI-ROR-053528t47', 'XI-WIKIDATA-Q5474476']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0535wgn29,Mary Rose Trust,,,,https://maryrose.org/,,,,,True,2024-05-05 01:00:37.098329+00:00,"['XI-ROR-0535wgn29', 'XI-WIKIDATA-Q3431969', 'XI-GRID-grid.483520.8']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-053896994,Artsadmin,,,,http://www.artsadmin.co.uk/,,,,,True,2024-05-05 01:00:37.537383+00:00,"['XI-ROR-053896994', 'XI-GRID-grid.422907.a']",,['nonprofit-institution'],Nonprofit Institution,ror
