id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CHC-314186,THE NOVARTIS FELLOWSHIP TRUST,314186,,WA4 4ET,,0,2013-12-31,1972-10-17,2016-06-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-314186'],['GB-CHC-314186'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-314228,JOHN WILKINS PRIZE IN CONNECTION WITH RUTHERFORD APPLETON LABORATORY,314228,,,,2,2012-12-31,1963-09-11,2013-10-24,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-314228'],['GB-CHC-314228'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-314236,JAMES MCCUNN MEMORIAL CHARITABLE TRUST ICW THE ROYAL VETERINARY COLLEGE,314236,,,,134,2010-12-31,1970-05-06,2013-04-17,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-314236'],['GB-CHC-314236'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-314296,THE SOUTHERN AFRICAN STUDENTS' SCHOLARSHIP APPEAL FUND OF THE UNIVERSITY OF EAST ANGLIA,314296,,,,1910,2011-06-30,1972-09-26,2012-07-05,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-314296'],['GB-CHC-314296'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-325007,UNIPAL - A UNIVERSITIES' TRUST FOR EDUCATIONAL EXCHANGE WITH PALESTINIANS,325007,,WC1N 3XX,,9309,2014-03-31,1974-02-26,2016-01-27,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-325007'],['GB-CHC-325007'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-325044,DAPHNE BULLARD TRUST FUND,325044,,OX2 7BN,,748,2016-03-31,1974-05-02,2017-06-26,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-325044'],['GB-CHC-325044'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-325056,LAXFIELD AND DISTRICT MUSEUM,325056,,IP13 8DY,,4073,2012-12-31,1974-05-23,2018-10-04,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-325056'],['GB-CHC-325056'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-325103,JPMORGAN EDUCATIONAL TRUST,325103,,,,3889,2013-12-31,1974-08-30,2014-07-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-325103'],['GB-CHC-325103'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326006,CHRISTIAN LITERATURE FUND FOR THE CHRISTIAN COMMUNITY OF BRETHREN,326006,,LE2 3WQ,,342,2020-09-30,1982-02-04,2022-03-04,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326006'],['GB-CHC-326006'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326011,THE SIR ROBERT DOUGLAS TRAINING TRUST,326011,,B23 7RY,,4724,2017-04-05,1982-01-13,2023-01-16,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326011'],['GB-CHC-326011'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326012,THE ACCOUNTING TECHNICIANS EDUCATIONAL TRUST,326012,,,,596,2010-12-31,1982-01-20,2012-01-04,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326012'],"['GB-CHC-1050724', 'GB-CHC-326012', 'GB-COH-01518983']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326014,WATTS-FENNING CHARITY,326014,,IP23 7JJ,,3317,2015-04-05,1982-01-22,2015-07-02,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326014'],['GB-CHC-326014'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326042,THE ISLAMIA SCHOOLS TRUST,326042,,NW6 6RN,,0,2016-06-30,1982-02-17,2017-11-04,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326042'],['GB-CHC-326042'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326079,THE MACGREGOR-FRASER CHARITABLE TRUST,326079,,KY16 8NZ,,0,2016-04-05,1983-04-15,2018-10-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326079'],['GB-CHC-326079'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326087,WAYTOWN TRUST,326087,,EX32 7NH,,2510,2013-02-28,1982-04-16,2015-08-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326087'],['GB-CHC-326087'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326110,TRUST FOR RESEARCH AND EDUCATION IN THE BIOLOGY OF REPRODUCTION,326110,,LE14 3DB,,0,2022-12-31,1982-05-18,2024-03-08,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326110'],['GB-CHC-326110'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326118,SOUTH LAKELAND DISTRICT COUNCIL FUND IN COMMEMORATION OF THE WEDDING OF HIS ROYAL HIGHNESS PRINCE CHARLES TO LADY DIANA SPENCER,326118,,LA9 4DQ,,3825,2013-03-31,1982-05-04,2015-02-19,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326118'],['GB-CHC-326118'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326138,THE SPUC EDUCATIONAL RESEARCH TRUST,326138,,SE11 4AB,,0,2022-02-28,1982-07-01,2023-06-20,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326138'],['GB-CHC-326138'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326140,ENGLISH WOMEN'S GOLF ASSOCIATION TRUST,326140,,NG18 5DU,,27550,2014-09-30,1982-06-23,2015-07-21,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326140'],['GB-CHC-326140'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326143,MURIEL EDITH RICKMAN TRUST,326143,,TN9 2LB,,0,2014-04-05,1982-06-29,2015-11-24,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326143'],['GB-CHC-326143'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326163,THE RUFFORD FOUNDATION,326163,,,,2465986,2012-04-05,1982-08-11,2013-03-28,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326163'],"['GB-CHC-1117270', 'GB-CHC-264301', 'GB-CHC-326163']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326206,PRE-ECLAMPTIC TOXAEMIA SOCIETY,326206,,LL54 7RL,http://www.pre-eclampsia-society.org.uk,0,2020-01-01,1982-10-06,2021-05-17,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326206'],['GB-CHC-326206'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326219,GISBOROUGH ESTATES CHARITY NO 2,326219,,,,2241,2012-04-05,1982-11-04,2014-10-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326219'],['GB-CHC-326219'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326235,THE MARK AND MARY COHEN CHARITY,326235,,,,0,2011-04-05,1982-11-16,2012-06-13,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326235'],['GB-CHC-326235'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326238,NUTRITIONAL RESEARCH FOUNDATION,326238,,SW14 8DU,,40124,2017-04-05,1982-12-06,2018-02-02,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326238'],['GB-CHC-326238'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326254,THE H J HEINZ COMPANY LIMITED CHARITABLE TRUST,326254,,SE1 9SG,,5064,2022-12-31,1983-01-05,2024-05-22,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326254'],['GB-CHC-326254'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326261,THE PERCY WHITLOCK TRUST,326261,,LE15 8AG,,4134,2016-09-30,1983-01-07,2017-11-02,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326261'],['GB-CHC-326261'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326264,THE TALMUD EDUCATION TRUST,326264,,,,6952053,2008-08-31,1983-01-08,2011-08-23,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326264'],['GB-CHC-326264'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326287,THE RICHARD TAIT CHARITY,326287,,TW1 2TA,,8117,2016-03-31,1983-03-07,2017-03-23,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326287'],['GB-CHC-326287'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326291,THE MICHAEL C GOODWIN CHARITABLE FOUNDATION,326291,,,,350,2013-04-05,1983-02-21,2014-01-20,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326291'],['GB-CHC-326291'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326292,THE BULLDOG TRUST,326292,,WC2R 3BD,www.bulldogtrust.org,0,2022-09-30,1983-02-21,2023-08-24,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326292'],"['GB-CHC-1123081', 'GB-CHC-326292', 'GB-COH-06510777']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326319,THE BETHANY TRUST,326319,,EN4 9JX,,19086,2014-03-31,1983-07-28,2015-10-07,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326319'],['GB-CHC-326319'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326328,MRS CHAKARIAN HOLT CHARITABLE TRUST,326328,,WC2A 3TH,,0,2019-01-01,1983-08-10,2024-01-03,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326328'],['GB-CHC-326328'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326339,THE PALMER SETTLEMENT,326339,,,,9,2014-04-05,1983-05-11,2014-04-22,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326339'],['GB-CHC-326339'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326353,THE ACTS FOUNDATION,326353,,DY8 1DE,,9413,2015-04-05,1983-07-21,2015-11-05,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326353'],['GB-CHC-326353'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326359,LIVING WORD EVANGELISTIC MINISTRIES,326359,,L39 1NJ,,5741,2018-04-05,1989-05-26,2020-03-04,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326359'],['GB-CHC-326359'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326405,THE ENVIRONMENTAL RESEARCH TRUST,326405,,NG24 4QA,no.website,36,2021-04-05,1983-08-23,2022-04-07,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326405'],['GB-CHC-326405'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326450,THE MADELINE MABEY TRUST,326450,,TR14 9AB,,302079,2017-04-05,1983-11-18,2017-11-11,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326450'],['GB-CHC-326450'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326461,THE R I BECK TRUST,326461,,,,9488,2012-12-31,1983-12-09,2013-03-15,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326461'],['GB-CHC-326461'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326505,THE ANNETTE DUVOLLET TRUST,326505,,ME14 5SF,,435,2022-04-05,1984-02-03,2022-11-10,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326505'],['GB-CHC-326505'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326516,THOMAS CHARITABLE TRUST,326516,,SP5 5PX,,9124,2015-04-05,1984-04-10,2017-01-30,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326516'],"['GB-CHC-1072993', 'GB-CHC-1123126', 'GB-CHC-204379', 'GB-CHC-267337', 'GB-CHC-277932', 'GB-CHC-285097', 'GB-CHC-309528', 'GB-CHC-326516', 'GB-COH-06504318']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326518,THE SPOONER CHARITABLE TRUST,326518,,,,11003,2014-04-05,1984-02-10,2014-11-04,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326518'],['GB-CHC-326518'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326519,THE ROGER WHITFIELD FOUNDATION,326519,,SO24 9AN,,14000,2015-04-05,1984-02-07,2016-06-15,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326519'],['GB-CHC-326519'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326538,LENNARTH TRUST,326538,,,,175,2012-04-05,1984-03-29,2014-07-25,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326538'],['GB-CHC-326538'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326549,THIRD SECTOR TRUST,326549,,SE1 8UE,,0,2017-07-31,1984-05-14,2019-07-28,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326549'],['GB-CHC-326549'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326551,THE RAYMOND OPPENHEIMER FOUNDATION,326551,,,,0,2018-04-05,1984-04-03,2019-02-08,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326551'],['GB-CHC-326551'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326556,THE SOLOMON FAMILY CHARITABLE TRUST,326556,,NW3 1QD,,10006,2013-12-31,1984-04-30,2015-07-13,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326556'],['GB-CHC-326556'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326558,THE CAUDA TRUST,326558,,S70 5TZ,,11104,2023-03-31,1984-04-27,2024-05-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326558'],['GB-CHC-326558'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326565,SAMUEL KELLER CHARITABLE TRUST,326565,,W1U 6RT,,0,2018-04-05,1984-05-09,2019-12-01,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326565'],['GB-CHC-326565'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326595,THE CARNEGIE CHARITABLE TRUST,326595,,W1K 5RG,,0,2022-05-31,1984-06-04,2023-05-11,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326595'],['GB-CHC-326595'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326601,THE KRASZNA-KRAUSZ FOUNDATION,326601,,W1J 7NR,,22550,2016-03-31,1984-06-07,2017-05-08,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326601'],"['GB-CHC-1172306', 'GB-CHC-326601', 'GB-COH-CE009763']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326607,THE WOLSELEY-HUGHES CHARITABLE TRUST,326607,,RG7 4GA,,2270,2014-07-31,1984-06-20,2016-06-01,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326607'],['GB-CHC-326607'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326612,THE DR SEBASTIAN DE FERRANTI CENTENARY FUND,326612,,,,613,2010-05-31,1984-06-21,2011-10-17,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326612'],['GB-CHC-326612'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326619,THE JACK AND LILY PASHA CHARITABLE FOUNDATION,326619,,WC1N 2LY,,0,2015-04-05,1984-06-22,2016-03-30,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326619'],['GB-CHC-326619'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326622,KASHMIR MEDICAL RELIEF TRUST,326622,,SO53 5BH,,52053,2015-03-31,1984-07-06,2016-01-04,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326622'],['GB-CHC-326622'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326640,CENTRE FOR RESEARCH INTO COMMUNIST ECONOMIES,326640,,SW1P 3QL,,1829,2016-12-31,1984-08-02,2017-06-07,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326640'],['GB-CHC-326640'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326648,CARDIOVASCULAR DISEASE EDUCATIONAL AND RESEARCH TRUST,326648,,W1G 6LF,,0,2021-12-31,1984-08-28,2022-11-15,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326648'],['GB-CHC-326648'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326655,REVELATION FELLOWSHIP,326655,,,,385,2017-09-12,1984-09-12,2019-09-19,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326655'],['GB-CHC-326655'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326687,THE AYTON CHARITABLE TRUST,326687,,,,11397,2010-04-05,1984-11-01,2010-12-06,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326687'],['GB-CHC-326687'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326694,THE ELLISON MARSDEN CHARITABLE TRUST,326694,,NW3 6XU,,186,2012-07-31,1984-10-24,2017-05-05,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326694'],['GB-CHC-326694'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326699,THE FRANKEL FAMILY MEMORIAL TRUST,326699,,EC4R 9HA,,0,2016-03-19,1984-10-23,2017-06-23,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326699'],['GB-CHC-326699'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326701,THE VIVIAN LANGRISH MEMORIAL TRUST,326701,,RG14 6RB,,1469,2020-10-22,1984-10-22,2022-08-22,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326701'],['GB-CHC-326701'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326715,THE SHEFFIELD MARATHON CHARITIES TRUST,326715,,S26 4WE,,18041,2013-12-31,1984-11-01,2016-03-08,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326715'],['GB-CHC-326715'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326720,KNIGHTWOOD CHRISTIAN CHARITABLE TRUST,326720,,GL53 9AH,,15,2016-04-05,1984-11-13,2017-06-23,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326720'],['GB-CHC-326720'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326721,THE SHEPHERD'S TRUST,326721,,SL7 2AD,,0,2017-03-31,1984-11-21,2019-11-21,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326721'],['GB-CHC-326721'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326723,THE CHART FOUNDATION CHARITABLE TRUST,326723,,RH8 9EE,,30882,2019-03-31,1984-11-20,2021-02-08,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326723'],['GB-CHC-326723'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326745,THE DENBY CHARITABLE FOUNDATION,326745,,WC2A 3TH,,0,2018-12-31,1984-12-28,2020-03-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326745'],['GB-CHC-326745'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326754,THE UPLANDS CHARITABLE TRUST,326754,,PL3 5NR,,170,2017-04-05,1984-12-20,2019-10-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326754'],['GB-CHC-326754'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326759,THE EDWARD AND ANNA ROCHE CHARITABLE TRUST,326759,,W1U 2RP,,0,2018-04-05,1985-01-07,2018-11-02,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326759'],['GB-CHC-326759'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326765,HERMOINE MARY SMITH CHARITABLE TRUST,326765,,,,5710,2011-07-16,1985-01-09,2014-04-24,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326765'],['GB-CHC-326765'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326775,THE ROBSON CHARITABLE TRUST,326775,,RH20 1HD,,14403,2021-04-05,1985-02-05,2022-10-28,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326775'],['GB-CHC-326775'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326787,J M CHARITABLE TRUST,326787,,EC4A 1LT,,3585,2018-04-05,1985-02-08,2018-11-12,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326787'],['GB-CHC-326787'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326789,THE TRANSLATION TRUST,326789,,SE23 3SH,,0,2014-09-30,1985-02-08,2015-11-13,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326789'],"['GB-CHC-1113712', 'GB-CHC-288924', 'GB-CHC-326789', 'GB-COH-05703635']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326821,S B LACHS CHARITABLE TRUST,326821,,M25 0TL,,16,2019-09-30,1985-03-21,2023-07-13,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326821'],['GB-CHC-326821'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326823,THE DUVEEN TRUST,326823,,EN5 5TZ,,11097,2019-09-30,1985-04-19,2020-01-26,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326823'],['GB-CHC-326823'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326837,THE KINGDOM FOUNDATION,326837,,BH13 7PQ,,0,2017-04-05,1985-04-19,2018-01-17,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326837'],['GB-CHC-326837'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326848,THE ALEC VAN BERCHEM CHARITABLE TRUST,326848,,NR2 2NF,,2461,2019-03-31,1985-05-07,2020-02-15,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326848'],['GB-CHC-326848'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326853,THE CHILDWICK TRUST,326853,,AL3 6JJ,,0,2014-03-31,1985-07-29,2015-01-05,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326853'],"['GB-CHC-1150413', 'GB-CHC-326853', 'GB-COH-08224553']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326858,THE CRACKNELL TRUST,326858,,GL18 1PG,,0,2018-06-30,1985-05-09,2020-01-25,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326858'],['GB-CHC-326858'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326867,THE PAUL AND CHRISTINE CLARK CHARITABLE TRUST,326867,,SL9 7QT,,16,2017-04-05,1985-05-30,2019-10-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326867'],['GB-CHC-326867'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326880,THE JANET NASH CHARITABLE SETTLEMENT,326880,,CV8 2SU,,350039,2020-04-30,1985-07-05,2021-12-03,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326880'],"['GB-CHC-1192831', 'GB-CHC-326880', 'GB-COH-CE024399']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326886,THE CRICKET UMPIRES AND SCORERS TRUST,326886,,GU16 9QJ,,52,2020-10-28,1985-07-22,2020-11-04,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326886'],['GB-CHC-326886'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326890,THE ANDREW C DUNCAN CATHOLIC HISTORY TRUST,326890,,PO16 9RP,http://catholicrecordsociety.co.uk/awards/the-andrew-c-duncan-catholic-history-trust/,0,2022-04-05,1985-09-25,2023-03-07,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326890'],['GB-CHC-326890'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326916,THE EDUCATIONAL RESEARCH TRUST,326916,,W10 4LA,,0,2017-03-31,1985-08-28,2019-02-13,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326916'],['GB-CHC-326916'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326921,THE PETER BOWRING CHARITABLE TRUST,326921,,,,7435,2012-04-05,1985-09-12,2013-08-28,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326921'],['GB-CHC-326921'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326923,THE NARGIS DUTT SOCIETY FOR CANCER RELIEF AND RESEARCH,326923,,HA1 3UH,,47,2018-12-31,1985-09-12,2019-06-21,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326923'],['GB-CHC-326923'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-326928,THE PETERS FOUNDATION,326928,,,,0,2012-05-31,1985-09-04,2013-01-21,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-326928'],['GB-CHC-326928'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
