id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-02peb2h94,Stockport Metropolitan Borough Council,,,,http://www.stockport.gov.uk/,,,,,True,2024-05-18 01:00:37.614407+00:00,"['XI-ROR-02peb2h94', 'XI-WIKIDATA-Q7618164', 'XI-GRID-grid.438132.f']","['GB-LAE-SKP', 'GB-SHPE-00BS', 'GB-UKLA-SKP', 'XI-GRID-grid.438132.f', 'XI-ROR-02peb2h94', 'XI-WIKIDATA-Q7618164']",['government-organisation'],Government Organisation,ror
XI-ROR-02ppy9c89,NIHR Nottingham Digestive Diseases Biomedical Research Unit,,,,http://www.nddcbru.org.uk/,,,,,True,2024-05-18 01:00:37.825324+00:00,"['XI-ROR-02ppy9c89', 'XI-GRID-grid.454381.f']","['XI-GRID-grid.454381.f', 'XI-ROR-02ppy9c89']",['government-organisation'],Government Organisation,ror
XI-ROR-02ptdcx04,West Midlands Police,,,,https://www.west-midlands.police.uk/,,,,,True,2024-05-18 01:00:38.117541+00:00,"['XI-ROR-02ptdcx04', 'XI-WIKIDATA-Q7985948', 'XI-GRID-grid.499569.e']","['XI-GRID-grid.499569.e', 'XI-ROR-02ptdcx04', 'XI-WIKIDATA-Q7985948']",['government-organisation'],Government Organisation,ror
XI-ROR-02pvnr704,Parliamentary Office of Science and Technology,,,,https://www.parliament.uk/post,,,,,True,2024-05-18 01:00:38.242207+00:00,"['XI-ROR-02pvnr704', 'XI-WIKIDATA-Q7139004', 'XI-GRID-grid.500745.3']","['XI-GRID-grid.500745.3', 'XI-ROR-02pvnr704', 'XI-WIKIDATA-Q7139004']",['government-organisation'],Government Organisation,ror
XI-ROR-02rshjz42,Northumbria Police,,,,https://beta.northumbria.police.uk/,,,,,True,2024-05-18 01:00:38.317230+00:00,"['XI-ROR-02rshjz42', 'XI-WIKIDATA-Q7059842', 'XI-GRID-grid.502057.5']","['XI-GRID-grid.502057.5', 'XI-ROR-02rshjz42', 'XI-WIKIDATA-Q7059842']",['government-organisation'],Government Organisation,ror
XI-ROR-02s7dzt19,Salford City Council,,,,http://www.salford.gov.uk/,,,,,True,2024-05-18 01:00:37.950067+00:00,"['XI-ROR-02s7dzt19', 'XI-WIKIDATA-Q17020402', 'XI-GRID-grid.474214.0']","['GB-LAE-SLF', 'GB-SHPE-00BR', 'GB-UKLA-SLF', 'XI-GRID-grid.474214.0', 'XI-ROR-02s7dzt19', 'XI-WIKIDATA-Q17020402']",['government-organisation'],Government Organisation,ror
XI-ROR-02sbf1347,Devon County Council,,,,https://new.devon.gov.uk/,,,,,True,2024-05-18 01:00:37.581902+00:00,"['XI-ROR-02sbf1347', 'XI-WIKIDATA-Q6385990', 'XI-GRID-grid.433774.0']","['GB-LAE-DEV', 'GB-UKLA-DEV', 'XI-GRID-grid.433774.0', 'XI-ROR-02sbf1347', 'XI-WIKIDATA-Q6385990']",['government-organisation'],Government Organisation,ror
XI-ROR-02spkns44,London Borough of Tower Hamlets,,,,https://www.towerhamlets.gov.uk/Home.aspx,,,,,True,2024-05-18 01:00:37.597246+00:00,"['XI-ROR-02spkns44', 'XI-WIKIDATA-Q208152', 'XI-GRID-grid.435906.d']","['GB-LAE-TWH', 'GB-SHPE-00BG', 'GB-UKLA-TWH', 'XI-GRID-grid.435906.d', 'XI-ROR-02spkns44', 'XI-WIKIDATA-Q208152']",['government-organisation'],Government Organisation,ror
XI-ROR-02sy8ft18,National Records of Scotland,,,,http://nationalrecordsofscotland.gov.uk/,,,,,True,2024-05-18 01:00:37.790488+00:00,"['XI-ROR-02sy8ft18', 'XI-WIKIDATA-Q16932348', 'XI-GRID-grid.451062.4']","['GB-GOR-OT1075', 'GB-GOVUK-national-records-of-scotland', 'XI-GRID-grid.451062.4', 'XI-ROR-02sy8ft18', 'XI-WIKIDATA-Q16932348']",['government-organisation'],Government Organisation,ror
XI-ROR-02t7v8j62,City of Edinburgh Council,,,,https://www.edinburgh.gov.uk/,,,,,True,2024-05-18 01:00:37.528078+00:00,"['XI-ROR-02t7v8j62', 'XI-GRID-grid.421227.0']","['XI-GRID-grid.421227.0', 'XI-ROR-02t7v8j62']",['government-organisation'],Government Organisation,ror
XI-ROR-02vpqn405,North Lanarkshire Council,,,,https://www.northlanarkshire.gov.uk/,,,,,True,2024-05-18 01:00:38.093911+00:00,"['XI-ROR-02vpqn405', 'XI-GRID-grid.499426.4']","['XI-GRID-grid.499426.4', 'XI-ROR-02vpqn405']",['government-organisation'],Government Organisation,ror
XI-ROR-02vtmh618,Foreign and Commonwealth Office,,,,https://www.gov.uk/government/organisations/foreign-commonwealth-office,,,,,True,2024-05-18 01:00:38.513586+00:00,"['XI-ROR-02vtmh618', 'XI-WIKIDATA-Q358834', 'XI-GRID-grid.421514.7']","['XI-GRID-grid.421514.7', 'XI-ROR-02vtmh618', 'XI-WIKIDATA-Q358834']",['government-organisation'],Government Organisation,ror
XI-ROR-02vx6cf88,What Works Network,,,,https://www.gov.uk/guidance/what-works-network,,,,,True,2024-05-18 01:00:38.118978+00:00,"['XI-ROR-02vx6cf88', 'XI-WIKIDATA-Q59536045', 'XI-GRID-grid.499575.3']","['XI-GRID-grid.499575.3', 'XI-ROR-02vx6cf88', 'XI-WIKIDATA-Q59536045']",['government-organisation'],Government Organisation,ror
XI-ROR-02wp9w043,Leeds City Council,,,,https://my.leeds.gov.uk/Pages/default.aspx,,,,,True,2024-05-18 01:00:37.595737+00:00,"['XI-ROR-02wp9w043', 'XI-WIKIDATA-Q6515870', 'XI-GRID-grid.435584.b']","['GB-LAE-LDS', 'GB-SHPE-00DA', 'GB-UKLA-LDS', 'XI-GRID-grid.435584.b', 'XI-ROR-02wp9w043', 'XI-WIKIDATA-Q6515870']",['government-organisation'],Government Organisation,ror
XI-ROR-02wvyyg66,Automotive Council UK,,,,https://www.automotivecouncil.co.uk/,,,,,True,2024-05-18 01:00:38.318719+00:00,"['XI-ROR-02wvyyg66', 'XI-WIKIDATA-Q28401860', 'XI-GRID-grid.502705.5']","['XI-GRID-grid.502705.5', 'XI-ROR-02wvyyg66', 'XI-WIKIDATA-Q28401860']",['government-organisation'],Government Organisation,ror
XI-ROR-02wxr8x18,Research England,,,,https://www.ukri.org/councils/research-england/,,,,,True,2024-05-18 01:00:38.552861+00:00,"['XI-ROR-02wxr8x18', 'XI-WIKIDATA-Q52857405', 'XI-GRID-grid.496775.e']","['XI-GRID-grid.496775.e', 'XI-ROR-02wxr8x18', 'XI-WIKIDATA-Q52857405']",['government-organisation'],Government Organisation,ror
XI-ROR-02xbr5r10,HM Prison Service,,,,https://www.gov.uk/government/organisations/hm-prison-service,,,,,True,2024-05-18 01:00:38.524436+00:00,"['XI-ROR-02xbr5r10', 'XI-WIKIDATA-Q1607722', 'XI-GRID-grid.434936.f']","['GB-GOR-EA321', 'GB-GOVUK-hm-prison-service', 'XI-GRID-grid.434936.f', 'XI-ROR-02xbr5r10', 'XI-WIKIDATA-Q1607722']",['government-organisation'],Government Organisation,ror
XI-ROR-02xqyv944,Ordnance Survey,,,,https://www.ordnancesurvey.co.uk/,,,,,True,2024-05-18 01:00:38.445145+00:00,"['XI-ROR-02xqyv944', 'XI-WIKIDATA-Q548721', 'XI-GRID-grid.71062.32']","['GB-GOR-D38', 'GB-GOVUK-ordnance-survey', 'XI-GRID-grid.71062.32', 'XI-ROR-02xqyv944', 'XI-WIKIDATA-Q548721']",['government-organisation'],Government Organisation,ror
XI-ROR-02yv9pn14,Department of Finance,,,,https://www.finance-ni.gov.uk/,,,,,True,2024-05-18 01:00:38.315249+00:00,"['XI-ROR-02yv9pn14', 'XI-WIKIDATA-Q3044761', 'XI-GRID-grid.501584.d']","['XI-GRID-grid.501584.d', 'XI-ROR-02yv9pn14', 'XI-WIKIDATA-Q3044761']",['government-organisation'],Government Organisation,ror
XI-ROR-02z2a9w02,Horserace Betting Levy Board,,,,http://www.hblb.org.uk/,,,,,True,2024-05-18 01:00:37.809655+00:00,"['XI-ROR-02z2a9w02', 'XI-GRID-grid.453301.0']","['GB-GOR-PB118', 'GB-GOVUK-horserace-betting-levy-board', 'XI-GRID-grid.453301.0', 'XI-ROR-02z2a9w02']",['government-organisation'],Government Organisation,ror
XI-ROR-02zqy3981,"Department for Digital, Culture, Media & Sport",,,,https://www.gov.uk/government/organisations/department-for-digital-culture-media-sport,,,,,True,2024-05-18 01:00:37.578499+00:00,"['XI-ROR-02zqy3981', 'XI-WIKIDATA-Q910019', 'XI-GRID-grid.433522.1']","['XI-GRID-grid.433522.1', 'XI-ROR-02zqy3981', 'XI-WIKIDATA-Q910019']",['government-organisation'],Government Organisation,ror
XI-ROR-0305p8k71,East Suffolk Council,,,,http://www.eastsuffolk.gov.uk/,,,,,True,2024-05-18 01:00:38.110742+00:00,"['XI-ROR-0305p8k71', 'XI-GRID-grid.499524.7']","['GB-LAE-ESK', 'GB-SHPE-5070', 'GB-UKLA-ESK', 'XI-GRID-grid.499524.7', 'XI-ROR-0305p8k71']",['government-organisation'],Government Organisation,ror
XI-ROR-030ejb683,Perth and Kinross Council,,,,http://www.pkc.gov.uk/,,,,,True,2024-05-18 01:00:38.477939+00:00,"['XI-ROR-030ejb683', 'XI-WIKIDATA-Q7170911', 'XI-GRID-grid.437062.4']","['XI-GRID-grid.437062.4', 'XI-ROR-030ejb683', 'XI-WIKIDATA-Q7170911']",['government-organisation'],Government Organisation,ror
XI-ROR-030qgq632,Her Majesty's Inspectorate of Probation,,,,https://www.justiceinspectorates.gov.uk/hmiprobation/about-hmi-probation/,,,,,True,2024-05-18 01:00:38.315511+00:00,"['XI-ROR-030qgq632', 'XI-WIKIDATA-Q5635114', 'XI-GRID-grid.501706.5']","['XI-GRID-grid.501706.5', 'XI-ROR-030qgq632', 'XI-WIKIDATA-Q5635114']",['government-organisation'],Government Organisation,ror
XI-ROR-0311bpv57,Lisburn & Castlereagh City Council,,,,https://www.lisburncastlereagh.gov.uk/council,,,,,True,2024-05-18 01:00:38.219796+00:00,"['XI-ROR-0311bpv57', 'XI-GRID-grid.500544.0']","['GB-LANI-LBC', 'GB-UKLA-LBC', 'XI-GRID-grid.500544.0', 'XI-ROR-0311bpv57']",['government-organisation'],Government Organisation,ror
XI-ROR-031c2cm83,Department of Justice,,,,https://www.justice-ni.gov.uk/,,,,,True,2024-05-18 01:00:37.532455+00:00,"['XI-ROR-031c2cm83', 'XI-WIKIDATA-Q3044735', 'XI-GRID-grid.421633.1']","['XI-GRID-grid.421633.1', 'XI-ROR-031c2cm83', 'XI-WIKIDATA-Q3044735']",['government-organisation'],Government Organisation,ror
XI-ROR-031me7t03,Cardiff Council,,,,https://www.cardiff.gov.uk/ENG/Home/Pages/default.aspx,,,,,True,2024-05-18 01:00:37.575392+00:00,"['XI-ROR-031me7t03', 'XI-GRID-grid.432908.4']","['XI-GRID-grid.432908.4', 'XI-ROR-031me7t03']",['government-organisation'],Government Organisation,ror
XI-ROR-0320bge18,Department for Education,,,,https://www.gov.uk/government/organisations/department-for-education,,,,,True,2024-05-18 01:00:37.578741+00:00,"['XI-ROR-0320bge18', 'XI-WIKIDATA-Q2612019', 'XI-GRID-grid.433524.7']","['GB-GOR-D6', 'GB-GOVUK-department-for-education', 'XI-GRID-grid.433524.7', 'XI-ROR-0320bge18', 'XI-WIKIDATA-Q2612019']",['government-organisation'],Government Organisation,ror
XI-ROR-035f5f914,NIHR Leeds Musculoskeletal Biomedical Research Unit,,,,http://lmbru.leeds.ac.uk/,,,,,True,2024-05-18 01:00:37.823899+00:00,"['XI-ROR-035f5f914', 'XI-GRID-grid.454370.1']","['XI-GRID-grid.454370.1', 'XI-ROR-035f5f914']",['government-organisation'],Government Organisation,ror
XI-ROR-0361bwx64,United Kingdom Atomic Energy Authority,,,,https://www.gov.uk/government/organisations/uk-atomic-energy-authority,,,,,True,2024-05-18 01:00:37.403767+00:00,"['XI-ROR-0361bwx64', 'XI-WIKIDATA-Q615775', 'XI-GRID-grid.9689.e']","['XI-GRID-grid.9689.e', 'XI-ROR-0361bwx64', 'XI-WIKIDATA-Q615775']",['government-organisation'],Government Organisation,ror
XI-ROR-036amgv56,London Borough of Hackney,,,,https://hackney.gov.uk,,,,,True,2024-05-18 01:00:38.369391+00:00,"['XI-ROR-036amgv56', 'XI-WIKIDATA-Q205679', 'XI-GRID-grid.508349.3']","['GB-LAE-HCK', 'GB-SHPE-00AM', 'GB-UKLA-HCK', 'XI-GRID-grid.508349.3', 'XI-ROR-036amgv56', 'XI-WIKIDATA-Q205679']",['government-organisation'],Government Organisation,ror
XI-ROR-036gs9v48,North East Atlantic Fisheries Commission,,,,https://www.neafc.org/,,,,,True,2024-05-18 01:00:38.034073+00:00,"['XI-ROR-036gs9v48', 'XI-GRID-grid.494426.9']","['XI-GRID-grid.494426.9', 'XI-ROR-036gs9v48']",['government-organisation'],Government Organisation,ror
XI-ROR-0378g3743,Animal and Plant Health Agency,,,,https://www.gov.uk/government/organisations/animal-and-plant-health-agency,,,,,True,2024-05-18 01:00:37.544217+00:00,"['XI-ROR-0378g3743', 'XI-WIKIDATA-Q16961600', 'XI-GRID-grid.422685.f']","['GB-GOR-EA1079', 'GB-GOVUK-animal-and-plant-health-agency', 'XI-GRID-grid.422685.f', 'XI-ROR-0378g3743', 'XI-WIKIDATA-Q16961600']",['government-organisation'],Government Organisation,ror
XI-ROR-037xt3w76,Bicester Town Council,,,,https://www.bicester.gov.uk/,,,,,True,2024-05-18 01:00:38.048877+00:00,"['XI-ROR-037xt3w76', 'XI-GRID-grid.497982.9']","['XI-GRID-grid.497982.9', 'XI-ROR-037xt3w76']",['government-organisation'],Government Organisation,ror
XI-ROR-037y00t77,Milton Keynes Council,,,,http://www.milton-keynes.gov.uk/,,,,,True,2024-05-18 01:00:37.605681+00:00,"['XI-ROR-037y00t77', 'XI-GRID-grid.436804.d']","['GB-LAE-MIK', 'GB-SHPE-00MG', 'GB-UKLA-MIK', 'XI-GRID-grid.436804.d', 'XI-ROR-037y00t77']",['government-organisation'],Government Organisation,ror
XI-ROR-0387ev146,Lancaster City Council,,,,http://www.lancaster.gov.uk/,,,,,True,2024-05-18 01:00:37.598921+00:00,"['XI-ROR-0387ev146', 'XI-GRID-grid.436086.f']","['GB-LAE-LAC', 'GB-SHPE-30UH', 'GB-UKLA-LAC', 'XI-GRID-grid.436086.f', 'XI-ROR-0387ev146']",['government-organisation'],Government Organisation,ror
XI-ROR-03am1eg44,NHS Digital,,,,https://digital.nhs.uk,,,,,True,2024-05-18 01:00:38.082046+00:00,"['XI-ROR-03am1eg44', 'XI-GRID-grid.498467.0']","['GB-GOR-PB1202', 'GB-GOVUK-nhs-digital', 'XI-GRID-grid.498467.0', 'XI-ROR-03am1eg44']",['government-organisation'],Government Organisation,ror
XI-ROR-03bbh2s13,Northumberland County Council,,,,http://www.northumberland.gov.uk/Home.aspx,,,,,True,2024-05-18 01:00:37.869191+00:00,"['XI-ROR-03bbh2s13', 'XI-WIKIDATA-Q6386521', 'XI-GRID-grid.465240.1']","['GB-LAE-NBL', 'GB-SHPE-00EM', 'GB-UKLA-NBL', 'XI-GRID-grid.465240.1', 'XI-ROR-03bbh2s13', 'XI-WIKIDATA-Q6386521']",['government-organisation'],Government Organisation,ror
XI-ROR-03c1etk80,NIHR Central Commissioning Facility,,,,http://www.nihr.ac.uk,,,,,True,2024-05-18 01:00:38.407592+00:00,"['XI-ROR-03c1etk80', 'XI-GRID-grid.473755.7']","['XI-GRID-grid.473755.7', 'XI-ROR-03c1etk80']",['government-organisation'],Government Organisation,ror
XI-ROR-03crdwy95,Greater Manchester Police,,,,http://www.gmp.police.uk/,,,,,True,2024-05-18 01:00:37.521790+00:00,"['XI-ROR-03crdwy95', 'XI-WIKIDATA-Q5600651', 'XI-GRID-grid.420480.a']","['XI-GRID-grid.420480.a', 'XI-ROR-03crdwy95', 'XI-WIKIDATA-Q5600651']",['government-organisation'],Government Organisation,ror
XI-ROR-03d4e8748,Brighton and Hove City Council,,,,http://www.brighton-hove.gov.uk/,,,,,True,2024-05-18 01:00:38.482301+00:00,"['XI-ROR-03d4e8748', 'XI-WIKIDATA-Q16953725', 'XI-GRID-grid.432564.2']","['GB-LAE-BNH', 'GB-SHPE-00ML', 'GB-UKLA-BNH', 'XI-GRID-grid.432564.2', 'XI-ROR-03d4e8748', 'XI-WIKIDATA-Q16953725']",['government-organisation'],Government Organisation,ror
XI-ROR-03d7d0579,NIHR Evaluation Trials and Studies Coordinating Centre,,,,https://www.nihr.ac.uk/about-us/how-we-are-managed/managing-centres/nihr-evaluation-trials-and-studies-coordinating-centre/,,,,,True,2024-05-18 01:00:37.947372+00:00,"['XI-ROR-03d7d0579', 'XI-GRID-grid.473757.5']","['XI-GRID-grid.473757.5', 'XI-ROR-03d7d0579']",['government-organisation'],Government Organisation,ror
XI-ROR-03dp0nd82,British Board of Agrément,,,,http://www.bbacerts.co.uk/,,,,,True,2024-05-18 01:00:38.029045+00:00,"['XI-ROR-03dp0nd82', 'XI-WIKIDATA-Q4969579', 'XI-GRID-grid.493985.a']","['XI-GRID-grid.493985.a', 'XI-ROR-03dp0nd82', 'XI-WIKIDATA-Q4969579']",['government-organisation'],Government Organisation,ror
XI-ROR-03dzmbv89,Cambridgeshire County Council,,,,https://www.cambridgeshire.gov.uk/,,,,,True,2024-05-18 01:00:38.069995+00:00,"['XI-ROR-03dzmbv89', 'XI-GRID-grid.498270.0']","['GB-LAE-CAM', 'GB-UKLA-CAM', 'XI-GRID-grid.498270.0', 'XI-ROR-03dzmbv89']",['government-organisation'],Government Organisation,ror
XI-ROR-03e5xvd80,HM Prison and Probation Service,,,,https://www.gov.uk/government/organisations/her-majestys-prison-and-probation-service,,,,,True,2024-05-18 01:00:38.522387+00:00,"['XI-ROR-03e5xvd80', 'XI-WIKIDATA-Q6974624', 'XI-GRID-grid.487308.0']","['XI-GRID-grid.487308.0', 'XI-ROR-03e5xvd80', 'XI-WIKIDATA-Q6974624']",['government-organisation'],Government Organisation,ror
XI-ROR-03f22z049,Exeter City Council,,,,http://www.exeter.gov.uk/index.aspx?articleid=10126,,,,,True,2024-05-18 01:00:37.584810+00:00,"['XI-ROR-03f22z049', 'XI-GRID-grid.433988.d']","['GB-LAE-EXE', 'GB-SHPE-18UC', 'GB-UKLA-EXE', 'XI-GRID-grid.433988.d', 'XI-ROR-03f22z049']",['government-organisation'],Government Organisation,ror
XI-ROR-03f5eqm42,NIHR Nottingham Hearing Biomedical Research Unit,,,,http://www.hearing.nihr.ac.uk/,,,,,True,2024-05-18 01:00:37.825087+00:00,"['XI-ROR-03f5eqm42', 'XI-GRID-grid.454380.e']","['XI-GRID-grid.454380.e', 'XI-ROR-03f5eqm42']",['government-organisation'],Government Organisation,ror
XI-ROR-03gna4510,NIHR Bristol Cardiovascular Biomedical Research Unit,,,,http://www.ukcrcexpmed.org.uk/BristolCVBRU/Pages/FacilityWelcome.aspx,,,,,True,2024-05-18 01:00:38.582734+00:00,"['XI-ROR-03gna4510', 'XI-GRID-grid.454367.7']","['XI-GRID-grid.454367.7', 'XI-ROR-03gna4510']",['government-organisation'],Government Organisation,ror
XI-ROR-03gtecx53,Commonwealth Secretariat,,,,http://www.thecommonwealth.org/,,,,,True,2024-05-18 01:00:38.057034+00:00,"['XI-ROR-03gtecx53', 'XI-GRID-grid.498115.0']","['XI-GRID-grid.498115.0', 'XI-ROR-03gtecx53']",['government-organisation'],Government Organisation,ror
XI-ROR-03hkswm52,Forestry Commission England,,,,http://www.forestry.gov.uk/england,,,,,True,2024-05-18 01:00:38.539673+00:00,"['XI-ROR-03hkswm52', 'XI-WIKIDATA-Q1437242', 'XI-GRID-grid.424497.8']","['XI-GRID-grid.424497.8', 'XI-ROR-03hkswm52', 'XI-WIKIDATA-Q1437242']",['government-organisation'],Government Organisation,ror
XI-ROR-03k33gq76,His Majesty's Treasury,,,,https://www.gov.uk/government/organisations/hm-treasury,,,,,True,2024-05-18 01:00:38.526361+00:00,"['XI-ROR-03k33gq76', 'XI-WIKIDATA-Q578269', 'XI-GRID-grid.435150.6']","['XI-GRID-grid.435150.6', 'XI-ROR-03k33gq76', 'XI-WIKIDATA-Q578269']",['government-organisation'],Government Organisation,ror
XI-ROR-03ke6rf22,NIHR Leicester Cardiovascular Biomedical Research Unit,,,,http://www2.le.ac.uk/research/current-research/bru,,,,,True,2024-05-18 01:00:37.824139+00:00,"['XI-ROR-03ke6rf22', 'XI-GRID-grid.454371.0']","['XI-GRID-grid.454371.0', 'XI-ROR-03ke6rf22']",['government-organisation'],Government Organisation,ror
XI-ROR-03kjbs929,Rural Payments Agency,,,,https://www.gov.uk/government/organisations/rural-payments-agency,,,,,True,2024-05-18 01:00:38.031924+00:00,"['XI-ROR-03kjbs929', 'XI-WIKIDATA-Q7380538', 'XI-GRID-grid.494209.2']","['GB-GOR-EA58', 'GB-GOVUK-rural-payments-agency', 'XI-GRID-grid.494209.2', 'XI-ROR-03kjbs929', 'XI-WIKIDATA-Q7380538']",['government-organisation'],Government Organisation,ror
XI-ROR-03m51nf34,NIHR Barts Cardiovascular Biomedical Research Unit,,,,https://www.qmul.ac.uk/whri/research/cardiovascular/nihr-barts-biomedical-research-centre-/,,,,,True,2024-05-18 01:00:37.823169+00:00,"['XI-ROR-03m51nf34', 'XI-WIKIDATA-Q30297176', 'XI-GRID-grid.454365.5']","['XI-GRID-grid.454365.5', 'XI-ROR-03m51nf34', 'XI-WIKIDATA-Q30297176']",['government-organisation'],Government Organisation,ror
XI-ROR-03n0ht308,Economic and Social Research Council,,,,https://www.ukri.org/councils/esrc/,,,,,True,2024-05-18 01:00:38.553102+00:00,"['XI-ROR-03n0ht308', 'XI-WIKIDATA-Q5333434', 'XI-GRID-grid.434257.3']","['GB-GOR-PB129', 'GB-GOVUK-economic-and-social-research-council', 'XI-GRID-grid.434257.3', 'XI-ROR-03n0ht308', 'XI-WIKIDATA-Q5333434']",['government-organisation'],Government Organisation,ror
XI-ROR-03qgkkv45,Police Scotland,,,,http://www.scotland.police.uk/,,,,,True,2024-05-18 01:00:37.597967+00:00,"['XI-ROR-03qgkkv45', 'XI-WIKIDATA-Q7209499', 'XI-GRID-grid.435946.9']","['XI-GRID-grid.435946.9', 'XI-ROR-03qgkkv45', 'XI-WIKIDATA-Q7209499']",['government-organisation'],Government Organisation,ror
XI-ROR-03qnzrx19,United Kingdom Sport,,,,http://www.uksport.gov.uk/,,,,,True,2024-05-18 01:00:38.433197+00:00,"['XI-ROR-03qnzrx19', 'XI-GRID-grid.421950.b']","['XI-GRID-grid.421950.b', 'XI-ROR-03qnzrx19']",['government-organisation'],Government Organisation,ror
XI-ROR-03r8s5d09,Crofting Commission,,,,http://www.crofting.scotland.gov.uk/,,,,,True,2024-05-18 01:00:38.029994+00:00,"['XI-ROR-03r8s5d09', 'XI-GRID-grid.494042.f']","['XI-GRID-grid.494042.f', 'XI-ROR-03r8s5d09']",['government-organisation'],Government Organisation,ror
XI-ROR-03rwxcx12,Bath and North East Somerset Council,,,,http://www.bathnes.gov.uk/,,,,,True,2024-05-18 01:00:37.779693+00:00,"['XI-ROR-03rwxcx12', 'XI-WIKIDATA-Q16966588', 'XI-GRID-grid.450510.5']","['GB-LAE-BAS', 'GB-SHPE-5110', 'GB-UKLA-BAS', 'XI-GRID-grid.450510.5', 'XI-ROR-03rwxcx12', 'XI-WIKIDATA-Q16966588']",['government-organisation'],Government Organisation,ror
XI-ROR-03sbpja79,Department of Health and Social Care,,,,https://www.gov.uk/government/organisations/department-of-health,,,,,True,2024-05-18 01:00:38.498066+00:00,"['XI-ROR-03sbpja79', 'XI-WIKIDATA-Q3044742', 'XI-GRID-grid.57981.32']","['GB-GOR-D12', 'GB-GOVUK-department-of-health-and-social-care', 'XI-GRID-grid.57981.32', 'XI-ROR-03sbpja79', 'XI-WIKIDATA-Q3044742']",['government-organisation'],Government Organisation,ror
XI-ROR-03sdvv968,Marine Science Coordination Committee,,,,https://www.gov.uk/government/groups/marine-science-co-ordination-committee,,,,,True,2024-05-18 01:00:38.218120+00:00,"['XI-ROR-03sdvv968', 'XI-WIKIDATA-Q6764214', 'XI-GRID-grid.500520.2']","['XI-GRID-grid.500520.2', 'XI-ROR-03sdvv968', 'XI-WIKIDATA-Q6764214']",['government-organisation'],Government Organisation,ror
XI-ROR-03t61s708,Parliament of United Kingdom,,,,http://www.parliament.uk/,,,,,True,2024-05-18 01:00:37.795365+00:00,"['XI-ROR-03t61s708', 'XI-WIKIDATA-Q11010', 'XI-WIKIDATA-Q11007', 'XI-GRID-grid.451251.6']","['XI-GRID-grid.451251.6', 'XI-ROR-03t61s708', 'XI-WIKIDATA-Q11007', 'XI-WIKIDATA-Q11010']",['government-organisation'],Government Organisation,ror
XI-ROR-03t7fe423,East Belfast Community Development Agency,,,,https://www.ebcda.org/,,,,,True,2024-05-18 01:00:38.172470+00:00,"['XI-ROR-03t7fe423', 'XI-GRID-grid.500004.1']","['XI-GRID-grid.500004.1', 'XI-ROR-03t7fe423']",['government-organisation'],Government Organisation,ror
XI-ROR-03tfwa394,Hampshire Constabulary,,,,https://www.hampshire.police.uk,,,,,True,2024-05-18 01:00:38.081091+00:00,"['XI-ROR-03tfwa394', 'XI-WIKIDATA-Q5646041', 'XI-GRID-grid.498459.d']","['XI-GRID-grid.498459.d', 'XI-ROR-03tfwa394', 'XI-WIKIDATA-Q5646041']",['government-organisation'],Government Organisation,ror
XI-ROR-03v78xj45,Public Health Research Consortium,,,,http://phrc.lshtm.ac.uk/,,,,,True,2024-05-18 01:00:38.246557+00:00,"['XI-ROR-03v78xj45', 'XI-GRID-grid.500778.d']","['XI-GRID-grid.500778.d', 'XI-ROR-03v78xj45']",['government-organisation'],Government Organisation,ror
XI-ROR-03vaer060,MRC University of Glasgow Centre for Virus Research,,,,http://www.gla.ac.uk/researchinstitutes/iii/cvr/,,,,,True,2024-05-18 01:00:37.425498+00:00,"['XI-ROR-03vaer060', 'XI-WIKIDATA-Q30253625', 'XI-GRID-grid.301713.7']","['XI-GRID-grid.301713.7', 'XI-ROR-03vaer060', 'XI-WIKIDATA-Q30253625']",['government-organisation'],Government Organisation,ror
XI-ROR-03vnshb93,Transport for London,,,,https://tfl.gov.uk/,,,,,True,2024-05-18 01:00:37.408951+00:00,"['XI-ROR-03vnshb93', 'XI-WIKIDATA-Q682520', 'XI-GRID-grid.19214.3f']","['XI-GRID-grid.19214.3f', 'XI-ROR-03vnshb93', 'XI-WIKIDATA-Q682520']",['government-organisation'],Government Organisation,ror
XI-ROR-03wt59215,Torbay Council,,,,https://www.torbay.gov.uk/,,,,,True,2024-05-18 01:00:38.112691+00:00,"['XI-ROR-03wt59215', 'XI-WIKIDATA-Q17034697', 'XI-GRID-grid.499536.4']","['GB-LAE-TOB', 'GB-UKLA-TOB', 'XI-GRID-grid.499536.4', 'XI-ROR-03wt59215', 'XI-WIKIDATA-Q17034697']",['government-organisation'],Government Organisation,ror
XI-ROR-03x94j517,Medical Research Council,,,,https://www.ukri.org/councils/mrc/,,,,,True,2024-05-18 01:00:38.609781+00:00,"['XI-ROR-03x94j517', 'XI-GRID-grid.14105.31', 'XI-WIKIDATA-Q746879']","['GB-GOR-PB132', 'GB-GOVUK-medical-research-council', 'XI-GRID-grid.14105.31', 'XI-ROR-03x94j517', 'XI-WIKIDATA-Q746879']",['government-organisation'],Government Organisation,ror
