id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-147635,Infiniti School,,,ME9 0BG,http://www.infinitischool.co.uk,,,2020-08-24,,True,2024-06-29 01:06:56.202227+00:00,"['GB-EDU-147635', 'GB-UKPRN-10085137', 'GB-LAESTAB-886/6159']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147655,GLADE School,,,SO40 3BU,,,,2020-08-28,,True,2024-06-29 01:06:56.205992+00:00,"['GB-EDU-147655', 'GB-UKPRN-10088723', 'GB-LAESTAB-850/6097']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147663,Queensmead House School,,,SL4 2AX,http://www.witherslackgroup.co.uk,,,2020-03-18,,True,2024-06-29 01:06:56.206877+00:00,"['GB-EDU-147663', 'GB-UKPRN-10091580', 'GB-LAESTAB-868/6026']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147664,R.E.A.L Independent Schools Ilkeston,,,DE7 5BB,http://risilkeston.real-education.org,,,2020-01-31,2024-06-04,False,2024-06-29 01:06:56.207097+00:00,"['GB-EDU-147664', 'GB-LAESTAB-830/6050']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147667,Borrowdale School,,,CA4 0QS,,,,2020-05-04,2021-03-09,False,2024-06-29 01:06:56.207757+00:00,"['GB-EDU-147667', 'GB-LAESTAB-909/6017']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147703,Esland Grantham School,,,NG31 9RT,http://www.eslandgranthamschool.co.uk,,,2020-08-18,,True,2024-06-29 01:06:56.211771+00:00,"['GB-EDU-147703', 'GB-UKPRN-10092253', 'GB-LAESTAB-925/6055']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147704,Omnia Foundation,,,SS6 9DT,http://www.omniafoundation.co.uk,,,2021-03-02,,True,2024-06-29 01:06:56.211989+00:00,"['GB-EDU-147704', 'GB-LAESTAB-881/6076']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147705,Silver Bridge School,,,TA1 3DL,http://www.silverbridgeschool.co.uk,,,2020-07-16,,True,2024-06-29 01:06:56.212207+00:00,"['GB-EDU-147705', 'GB-UKPRN-10087132', 'GB-LAESTAB-933/6012']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147734,Nanpantan Hall Nurture Centre,,,LE11 3YF,https://www.nanpantanhallnurturecentre.co.uk,,,2020-08-24,,True,2024-06-29 01:06:56.218175+00:00,"['GB-EDU-147734', 'GB-LAESTAB-855/6048']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147736,Dudley Port School,,,DY4 7QR,http://www.horizoncare.co.uk,,,2020-08-06,,True,2024-06-29 01:06:56.218613+00:00,"['GB-EDU-147736', 'GB-UKPRN-10090502', 'GB-LAESTAB-333/6016']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147737,Maple Grove School,,,CH2 3HR,http://www.maplegroveschool.org,,,2020-09-07,,True,2024-06-29 01:06:56.218831+00:00,"['GB-EDU-147737', 'GB-LAESTAB-896/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147768,Pathways Education,,,GU10 2LB,http://www.pathways-ed.org,,,2021-03-04,,True,2024-06-29 01:06:56.223507+00:00,"['GB-EDU-147768', 'GB-UKPRN-10089655', 'GB-LAESTAB-936/6040']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147780,Compass Community School Staffordshire,,,ST10 3ER,http://www.compass-schools.org,,,2020-08-11,,True,2024-06-29 01:06:56.223942+00:00,"['GB-EDU-147780', 'GB-LAESTAB-860/6068']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147789,"Elysian, Shamley Green",,,GU5 0TL,http://www.elysianuk.org,,,2020-09-04,,True,2024-06-29 01:06:56.225493+00:00,"['GB-EDU-147789', 'GB-LAESTAB-936/6043']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147896,Lavender Field School,,,CW1 3AE,http://www.lavenderfieldschool.co.uk,,,2020-07-28,,True,2024-06-29 01:06:56.246298+00:00,"['GB-EDU-147896', 'GB-LAESTAB-895/6016']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147906,The Luccombe Hub,,,DT11 0BD,http://www.luccombehub.com,,,2022-02-01,,True,2024-06-29 01:06:56.248098+00:00,"['GB-EDU-147906', 'GB-UKPRN-10091836', 'GB-LAESTAB-838/6012']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147914,Mackenzie Thorpe Centre,,,TS6 6SU,https://www.ne-as.org.uk/mackenzie-thorpe-centre,,,2020-09-16,,True,2024-06-29 01:06:56.249648+00:00,"['GB-EDU-147914', 'GB-LAESTAB-807/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147949,Venture Learning,,,NG4 2LJ,http://www.venturelearning.co.uk,,,2020-10-15,,True,2024-06-29 01:06:56.256278+00:00,"['GB-EDU-147949', 'GB-LAESTAB-891/6043']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147951,Abbey School for Exceptional Children,,,CH1 2HU,http://www.abbeyschool.com,,,2020-09-07,,True,2024-06-29 01:06:56.256496+00:00,"['GB-EDU-147951', 'GB-LAESTAB-896/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147963,Lodge Farm Education,,,LE9 6RB,http://www.lodgefarmeducation.org,,,2020-12-16,,True,2024-06-29 01:06:56.257156+00:00,"['GB-EDU-147963', 'GB-LAESTAB-855/6050']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147977,THE BRIDGE SPECIAL EDUCATION NEEDS SCHOOL,,,SE1 5TY,,,,2020-09-15,,True,2024-06-29 01:06:56.259352+00:00,"['GB-EDU-147977', 'GB-LAESTAB-210/6012']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147980,Rosewood Independent School,,,NE61 6DR,https://rosewoodindependentschool.com/,,,2020-09-02,,True,2024-06-29 01:06:56.259572+00:00,"['GB-EDU-147980', 'GB-LAESTAB-929/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147983,Millcourt School,,,HX3 7PA,http://www.witherslackgroup.co.uk/millcourt-school,,,2020-09-30,,True,2024-06-29 01:06:56.260235+00:00,"['GB-EDU-147983', 'GB-LAESTAB-381/6024']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147985,Rowan House School,,,ST3 6AT,https://halliwellhomes.co.uk/rowan-house-school/,,,2020-08-07,,True,2024-06-29 01:06:56.260452+00:00,"['GB-EDU-147985', 'GB-LAESTAB-861/6023']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147989,The Levels School,,,TA7 9QS,http://www.thelevelsschool.co.uk,,,2020-11-24,,True,2024-06-29 01:06:56.260896+00:00,"['GB-EDU-147989', 'GB-UKPRN-10089510', 'GB-LAESTAB-933/6014']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147991,Serenity School Eltham,,,SE9 5NP,,,,2021-01-29,,True,2024-06-29 01:06:56.261145+00:00,"['GB-EDU-147991', 'GB-UKPRN-10087238', 'GB-LAESTAB-203/6009']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148006,Abbot's Way School,,,BA6 9SR,http://www.abbotswayschool.co.uk,,,2020-12-30,,True,2024-06-29 01:06:56.263354+00:00,"['GB-EDU-148006', 'GB-LAESTAB-933/6015']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148027,The Cedars,,,LE9 8JF,,,,2020-08-21,,True,2024-06-29 01:06:56.267773+00:00,"['GB-EDU-148027', 'GB-LAESTAB-855/6052']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148028,Flourish With Us,,,DN15 9TP,,,,2020-08-26,2023-07-06,False,2024-06-29 01:06:56.267993+00:00,"['GB-EDU-148028', 'GB-LAESTAB-813/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148031,The Lion Works School,,,BH12 5AD,http://www.thelionworksschool.org,,,2021-01-21,,True,2024-06-29 01:06:56.268433+00:00,"['GB-EDU-148031', 'GB-LAESTAB-839/6013']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148034,Rosh Pinah Primary School Additional Resource Provision,,,HA8 8TE,,,,2021-07-08,2022-12-20,False,2024-06-29 01:06:56.268874+00:00,"['GB-EDU-148034', 'GB-LAESTAB-302/6018']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148037,Active Wellbeing School,,,ST6 6FF,http://www.activewellbeingschool.co.uk,,,2020-12-03,,True,2024-06-29 01:06:56.269536+00:00,"['GB-EDU-148037', 'GB-LAESTAB-861/6024']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148038,Red Moor School,,,PL30 5BT,http://www.redmoorschool.co.uk,,,2020-08-13,,True,2024-06-29 01:06:56.269757+00:00,"['GB-EDU-148038', 'GB-UKPRN-10090821', 'GB-LAESTAB-908/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148041,Westbury School,,,SY5 9QZ,http://www.uniquecaregroup.co.uk,,,2021-03-02,,True,2024-06-29 01:06:56.270422+00:00,"['GB-EDU-148041', 'GB-UKPRN-10095313', 'GB-LAESTAB-893/6040']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148046,Graduately Developing Futures,,,BH16 6DA,http://www.graduatelydevelopingfutures.co.uk,,,2021-06-28,,True,2024-06-29 01:06:56.270861+00:00,"['GB-EDU-148046', 'GB-LAESTAB-838/6013']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148047,Compass Community Cledford Park,,,CW10 0JN,http://www.compass-schools.org,,,2020-11-17,,True,2024-06-29 01:06:56.271079+00:00,"['GB-EDU-148047', 'GB-LAESTAB-895/6019']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148051,ALP Nuneaton,,,CV11 4PN,http://www.alpnuneaton.co.uk,,,2021-01-14,,True,2024-06-29 01:06:56.271752+00:00,"['GB-EDU-148051', 'GB-LAESTAB-937/6031']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148052,Armley Grange School,,,LS12 3QH,,,,2020-10-02,2021-07-21,False,2024-06-29 01:06:56.271972+00:00,"['GB-EDU-148052', 'GB-LAESTAB-383/6013']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148056,Pioneer TEC,,,PR2 2HW,http://www.pioneertec.co.uk,,,2021-01-28,,True,2024-06-29 01:06:56.272412+00:00,"['GB-EDU-148056', 'GB-UKPRN-10090079', 'GB-LAESTAB-888/6123']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148057,Compass Community School Barwell,,,LE9 8DN,,,,2020-08-05,2022-05-13,False,2024-06-29 01:06:56.272633+00:00,"['GB-EDU-148057', 'GB-LAESTAB-855/6053']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148058,Wetheringsett Manor School,,,IP14 5QX,http://www.wetheringsettmanor.co.uk,,,2020-11-03,,True,2024-06-29 01:06:56.272850+00:00,"['GB-EDU-148058', 'GB-LAESTAB-935/6027']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148059,Compass Community School Willow Park,,,HX6 2BU,http://www.compass-schools.org/willow-park/,,,2020-12-15,,True,2024-06-29 01:06:56.273066+00:00,"['GB-EDU-148059', 'GB-LAESTAB-381/6025']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148062,Belle Vue School,,,TN17 3JN,https://www.bellevue.kent.sch.uk,,,2021-01-11,,True,2024-06-29 01:06:56.273728+00:00,"['GB-EDU-148062', 'GB-LAESTAB-886/6161']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148064,Compass Community School Victoria Park,,,DY4 8SW,http://www.compass-schools.org,,,2020-11-20,,True,2024-06-29 01:06:56.273955+00:00,"['GB-EDU-148064', 'GB-LAESTAB-333/6017']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148065,Bowscar School,,,CA4 0QS,,,,2020-12-15,2021-03-09,False,2024-06-29 01:06:56.274175+00:00,"['GB-EDU-148065', 'GB-LAESTAB-909/6020']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148066,Meadow View School,,,CA4 0QS,,,,2020-11-26,2021-03-09,False,2024-06-29 01:06:56.274396+00:00,"['GB-EDU-148066', 'GB-LAESTAB-909/6021']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148067,Carleton School,,,CA4 0QS,,,,2020-11-05,2021-03-09,False,2024-06-29 01:06:56.274648+00:00,"['GB-EDU-148067', 'GB-LAESTAB-909/6022']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148069,Connie Rothman Learning Centre,,,BH23 1DN,http://www.crlt.org.uk,,,2020-10-28,,True,2024-06-29 01:06:56.275090+00:00,"['GB-EDU-148069', 'GB-UKPRN-10095693', 'GB-LAESTAB-839/6014']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148071,Endeavour House School,,,IG3 9QA,,,,2020-12-21,,True,2024-06-29 01:06:56.275532+00:00,"['GB-EDU-148071', 'GB-LAESTAB-317/6012']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148074,Howgills School,,,CA4 0QS,,,,2020-11-19,2021-03-09,False,2024-06-29 01:06:56.275756+00:00,"['GB-EDU-148074', 'GB-LAESTAB-909/6023']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148075,Dufton House School,,,CA4 0QS,,,,2020-12-15,2021-03-09,False,2024-06-29 01:06:56.275978+00:00,"['GB-EDU-148075', 'GB-LAESTAB-909/6024']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148079,Summit School,,,CV2 4BF,https://www.cygnethealth.co.uk/locations/cygnet-joyce-parker-hospital/summit-school/,,,2020-12-18,,True,2024-06-29 01:06:56.276428+00:00,"['GB-EDU-148079', 'GB-UKPRN-10088419', 'GB-LAESTAB-331/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148112,Sandwell Learning Centre,,,OX18 2PY,https://www.witherslackgroup.co.uk/our-locations/integrated-therapeutic-provision-learning-centre/sandwell-learning-centre/,,,2021-01-13,,True,2024-06-29 01:06:56.283072+00:00,"['GB-EDU-148112', 'GB-UKPRN-10093214', 'GB-LAESTAB-931/6024']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148131,The Nest,,,ST6 4JU,,,,2021-01-26,,True,2024-06-29 01:06:56.286928+00:00,"['GB-EDU-148131', 'GB-LAESTAB-861/6026']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148133,Elm House School,,,ST10 1NG,https://halliwellhomes.co.uk/elm-house-school/,,,2021-01-14,,True,2024-06-29 01:06:56.287399+00:00,"['GB-EDU-148133', 'GB-LAESTAB-860/6069']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148153,Blooming Tree Primary School,,,W5 3TJ,http://www.bloomingtree.co.uk,,,2021-04-08,,True,2024-06-29 01:06:56.291199+00:00,"['GB-EDU-148153', 'GB-LAESTAB-307/6011']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148155,Woodside School,,,N12 9HP,,,,2021-04-23,,True,2024-06-29 01:06:56.291421+00:00,"['GB-EDU-148155', 'GB-LAESTAB-302/6019']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148156,Lokrum Fields,,,B60 3AY,http://www.widerambition.org,,,2021-01-13,,True,2024-06-29 01:06:56.291640+00:00,"['GB-EDU-148156', 'GB-LAESTAB-885/6058']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148176,The Eaves Learning Centre,,,BA13 4LF,http://www.witherslackgroup.co.uk,,,2021-01-12,,True,2024-06-29 01:06:56.296102+00:00,"['GB-EDU-148176', 'GB-LAESTAB-865/6053']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148180,The Wildings,,,EX5 2RR,http://www.thewildings.co.uk,,,2021-03-25,,True,2024-06-29 01:06:56.296997+00:00,"['GB-EDU-148180', 'GB-UKPRN-10093144', 'GB-LAESTAB-878/6085']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148181,More Than Ed Independent School,,,DN4 8QN,http://www.morethaned.org,,,2021-06-22,,True,2024-06-29 01:06:56.297217+00:00,"['GB-EDU-148181', 'GB-LAESTAB-371/6014']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148188,Progression 2 Work,,,NG16 2EZ,http://www.progression2work.co.uk,,,2021-09-09,,True,2024-06-29 01:06:56.298773+00:00,"['GB-EDU-148188', 'GB-LAESTAB-891/6045']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148189,Aspiration House School,,,PE22 0NX,,,,2021-01-29,,True,2024-06-29 01:06:56.298991+00:00,"['GB-EDU-148189', 'GB-LAESTAB-925/6058']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148192,Acorn Wood,,,SY13 3LR,,,,2021-01-13,,True,2024-06-29 01:06:56.299433+00:00,"['GB-EDU-148192', 'GB-LAESTAB-893/6043']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148199,Cavendish View School,,,L9 1NB,https://www.cavendishviewschool.co.uk/about-us/walton-nurture/,,,2021-02-11,,True,2024-06-29 01:06:56.300089+00:00,"['GB-EDU-148199', 'GB-LAESTAB-341/6019']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148239,Mayfield House School,,,PR6 0DG,http://www.mayfieldhouseschool.co.uk,,,2021-02-10,,True,2024-06-29 01:06:56.308973+00:00,"['GB-EDU-148239', 'GB-LAESTAB-888/6125']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148241,Ivy Lane School,,,WF1 4AZ,http://www.ivylaneschool.uk/,,,2020-12-15,,True,2024-06-29 01:06:56.309418+00:00,"['GB-EDU-148241', 'GB-UKPRN-10094862', 'GB-LAESTAB-384/6011']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148245,Henry David Learning Woodfield School,,,LE17 5EE,http://www.henrydavidlearning.co.uk,,,2021-01-26,,True,2024-06-29 01:06:56.310082+00:00,"['GB-EDU-148245', 'GB-UKPRN-10089052', 'GB-LAESTAB-855/6054']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148342,The Lowen School,,,PL18 9NS,https://thelowenschool.org,,,2021-03-11,,True,2024-06-29 01:06:56.329215+00:00,"['GB-EDU-148342', 'GB-LAESTAB-908/6011']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148346,Banks House School,,,NR5 9HA,https://www.cascade-care.com/education-at-cascade,,,2021-02-23,,True,2024-06-29 01:06:56.329652+00:00,"['GB-EDU-148346', 'GB-LAESTAB-926/6030']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148356,Holton Sleaford Independent School,,,NG34 7RJ,http://www.holtonsleafordindependentschool.co.uk,,,2021-02-12,,True,2024-06-29 01:06:56.331428+00:00,"['GB-EDU-148356', 'GB-LAESTAB-925/6059']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148358,Silverways School,,,EN1 3EG,https://www.kedlestongroup.com/our-locations/schools/silverways-school/home,,,2021-04-12,,True,2024-06-29 01:06:56.331870+00:00,"['GB-EDU-148358', 'GB-UKPRN-10094674', 'GB-LAESTAB-308/6015']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148360,Aurora White House School,,,NR16 2NZ,http://www.the-aurora-group.com,,,2021-06-22,,True,2024-06-29 01:06:56.332313+00:00,"['GB-EDU-148360', 'GB-LAESTAB-926/6031']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148394,Grace Garden School,,,BS9 3PE,http://www.rmt.org/grace-garden,,,2021-05-13,,True,2024-06-29 01:06:56.339871+00:00,"['GB-EDU-148394', 'GB-LAESTAB-801/6040']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148395,The Damara School,,,IP24 2EA,http://www.lotustrust.org.uk,,,2021-04-19,,True,2024-06-29 01:06:56.340088+00:00,"['GB-EDU-148395', 'GB-LAESTAB-926/6032']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148397,Compass Community School Lancashire,,,BB10 2RA,http://www.compass-schools.org,,,2021-03-15,,True,2024-06-29 01:06:56.340528+00:00,"['GB-EDU-148397', 'GB-LAESTAB-888/6126']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148398,Mill House School,,,CV7 7JE,http://www.millhouseschool.co.uk,,,2021-04-26,,True,2024-06-29 01:06:56.340749+00:00,"['GB-EDU-148398', 'GB-UKPRN-10090993', 'GB-LAESTAB-937/6034']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148406,Spring Valley School,,,DE72 3AU,http://www.roachesschool.net,,,2021-03-31,,True,2024-06-29 01:06:56.342322+00:00,"['GB-EDU-148406', 'GB-LAESTAB-830/6055']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148415,Seva Education,,,HA2 8LF,https://www.sevaeducation.com/,,,2020-12-04,,True,2024-06-29 01:06:56.344303+00:00,"['GB-EDU-148415', 'GB-LAESTAB-307/6012']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148418,Seven Hills,,,BS21 6EX,,,,2021-03-29,,True,2024-06-29 01:06:56.344736+00:00,"['GB-EDU-148418', 'GB-LAESTAB-802/6011']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148419,Abigail's Place,,,WR5 1RS,http://www.abigailsplace.co.uk,,,2021-04-20,,True,2024-06-29 01:06:56.344951+00:00,"['GB-EDU-148419', 'GB-LAESTAB-885/6072']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148420,KWS Milton Keynes,,,MK2 3HU,,,,2021-07-21,,True,2024-06-29 01:06:56.345171+00:00,"['GB-EDU-148420', 'GB-LAESTAB-826/6019']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148422,The Tower School,,,CM16 4BA,https://www.thetowerschool.co.uk/,,,2021-04-21,,True,2024-06-29 01:06:56.345613+00:00,"['GB-EDU-148422', 'GB-LAESTAB-881/6078']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148424,The Lady Byron School,,,LE8 8AJ,http://www.ladybyronschool.co.uk,,,2021-04-14,,True,2024-06-29 01:06:56.346052+00:00,"['GB-EDU-148424', 'GB-UKPRN-10094161', 'GB-LAESTAB-855/6055']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148425,Ness Point School,,,NR32 1NL,http://www.pct.education,,,2021-05-05,,True,2024-06-29 01:06:56.346272+00:00,"['GB-EDU-148425', 'GB-UKPRN-10088856', 'GB-LAESTAB-935/6029']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148472,Redbourn Park School,,,HP2 6BH,http://www.redbournpark.co.uk,,,2021-05-06,,True,2024-06-29 01:06:56.356049+00:00,"['GB-EDU-148472', 'GB-LAESTAB-919/6018']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148497,Fountain Head House School,,,PL12 4AE,http://www.fhhschool.co.uk,,,2021-04-07,,True,2024-06-29 01:06:56.361375+00:00,"['GB-EDU-148497', 'GB-UKPRN-10094881', 'GB-LAESTAB-908/6012']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148537,Brearley Hall School,,,HX2 6HP,http://www.brearleyhall-school.com,,,2021-04-27,,True,2024-06-29 01:06:56.369192+00:00,"['GB-EDU-148537', 'GB-LAESTAB-381/6026']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148552,ISP School,,,TN33 0TX,http://ispschools.org.uk/battle,,,2021-08-05,,True,2024-06-29 01:06:56.372583+00:00,"['GB-EDU-148552', 'GB-UKPRN-10091940', 'GB-LAESTAB-845/6067']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148556,Rodenhurst School,,,SY4 4QU,,,,2021-07-05,,True,2024-06-29 01:06:56.373479+00:00,"['GB-EDU-148556', 'GB-LAESTAB-894/6013']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148557,ISP School Whitstable,,,CT5 1JD,,,,2021-06-22,,True,2024-06-29 01:06:56.373698+00:00,"['GB-EDU-148557', 'GB-LAESTAB-886/6162']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148566,Birchwood School,,,WA3 7PW,https://www.bwchildservices.com/,,,2021-06-22,,True,2024-06-29 01:06:56.375465+00:00,"['GB-EDU-148566', 'GB-LAESTAB-877/6014']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148587,Compass Community School Vicarage Park,,,DY14 8UH,,,,2021-04-23,,True,2024-06-29 01:06:56.379691+00:00,"['GB-EDU-148587', 'GB-LAESTAB-885/6079']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148599,Yarrow Heights School,,,SO18 1FS,http://www.yarrowheights.com,,,2021-06-29,,True,2024-06-29 01:06:56.381774+00:00,"['GB-EDU-148599', 'GB-UKPRN-10093978', 'GB-LAESTAB-852/6013']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148600,Eagle Park Independent School,,,W3 8JY,http://www.eagleparkschool.co.uk,,,2021-07-28,,True,2024-06-29 01:06:56.381992+00:00,"['GB-EDU-148600', 'GB-LAESTAB-313/6009']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148621,Preston Bridge School,,,TQ3 2AF,http://www.prestonbridgeschool.co.uk,,,2021-07-26,,True,2024-06-29 01:06:56.386032+00:00,"['GB-EDU-148621', 'GB-LAESTAB-880/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148625,Huckleberry Therapeutic School,,,OX12 8NE,https://www.huckleberrytherapeuticschool.co.uk,,,2021-08-18,,True,2024-06-29 01:06:56.386687+00:00,"['GB-EDU-148625', 'GB-LAESTAB-931/6025']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
