id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-8510822,St Gerard's Primary School,,,ML4 1LN,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5863,,,,,True,2024-05-02 01:06:26.059405+00:00,['GB-SCOTEDU-8510822'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8511128,Cambusnethan Primary School,,,ML2 8PD,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5764,,,,,True,2024-05-02 01:06:26.059682+00:00,['GB-SCOTEDU-8511128'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8511322,Our Lady & St Francis Primary School,,,ML1 5AL,http://www.ourlady-st-francis.n-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.059961+00:00,['GB-SCOTEDU-8511322'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8511527,Chapelhall Primary School,,,ML6 8XW,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5770,,,,,True,2024-05-02 01:06:26.060246+00:00,['GB-SCOTEDU-8511527'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8511624,St Aloysius' Primary School,,,ML6 8XW,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5846,,,,,True,2024-05-02 01:06:26.060530+00:00,['GB-SCOTEDU-8511624'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8511829,St Mary's Primary School (Cleland),,,ML1 5QX,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5874,,,,,True,2024-05-02 01:06:26.061096+00:00,['GB-SCOTEDU-8511829'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8512027,Holytown Primary School,,,ML1 4SR,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5799,,,,,True,2024-05-02 01:06:26.061377+00:00,['GB-SCOTEDU-8512027'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8512124,Mossend Primary School,,,ML4 2RH,http://www.mossend.n-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.061658+00:00,['GB-SCOTEDU-8512124'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8512523,Cathedral Primary School,,,ML1 1DH,http://www.cathedral.n-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.062495+00:00,['GB-SCOTEDU-8512523'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8512620,Glencairn Primary School,,,ML1 1TT,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5788,,,,,True,2024-05-02 01:06:26.062776+00:00,['GB-SCOTEDU-8512620'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8512922,Logans Primary School,,,ML1 3PH,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5814,,,,,True,2024-05-02 01:06:26.063621+00:00,['GB-SCOTEDU-8512922'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8513120,Muirhouse Primary School,,,ML1 2NB,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5819,,,,,True,2024-05-02 01:06:26.064175+00:00,['GB-SCOTEDU-8513120'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8513325,St Brendan's Primary School,,,ML1 2NB,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5855,,,,,True,2024-05-02 01:06:26.064735+00:00,['GB-SCOTEDU-8513325'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8513724,St Teresa's Primary School,,,ML1 5AY,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5888,,,,,True,2024-05-02 01:06:26.065569+00:00,['GB-SCOTEDU-8513724'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8513821,Keir Hardie Memorial Primary,,,ML1 5DU,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5801,,,,,True,2024-05-02 01:06:26.065848+00:00,['GB-SCOTEDU-8513821'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8513929,Newmains Primary School,,,ML2 9DH,http://www.newmains.n-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.066127+00:00,['GB-SCOTEDU-8513929'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8514224,New Stevenston Primary School,,,ML1 4HX,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5823,,,,,True,2024-05-02 01:06:26.066685+00:00,['GB-SCOTEDU-8514224'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8514321,St Patrick's Primary School (New Stevenston),,,ML1 4HX,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5883,,,,,True,2024-05-02 01:06:26.066968+00:00,['GB-SCOTEDU-8514321'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8514623,St Patrick's Primary School (Shotts),,,ML7 4BJ,http://www.st-patricks-shotts.n-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.067540+00:00,['GB-SCOTEDU-8514623'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8514720,Stane Primary School,,,ML7 5JJ,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5891,,,,,True,2024-05-02 01:06:26.067831+00:00,['GB-SCOTEDU-8514720'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8514828,Tannochside Primary School,,,G71 5EF,http://www.tannochside.n-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.068112+00:00,['GB-SCOTEDU-8514828'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8515328,Berryhill Primary School,,,ML2 7RB,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5760,,,,,True,2024-05-02 01:06:26.068672+00:00,['GB-SCOTEDU-8515328'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8515824,St Aidan's Primary School,,,ML2 7EY,http://www.st-aidans-pri.n-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.068952+00:00,['GB-SCOTEDU-8515824'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8515921,St Ignatius' Primary School,,,ML2 7EB,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5866,,,,,True,2024-05-02 01:06:26.069233+00:00,['GB-SCOTEDU-8515921'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8516227,St Thomas' Primary School,,,ML2 0HY,http://www.st-thomas.n-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.069512+00:00,['GB-SCOTEDU-8516227'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8516421,Alexander Peden Primary,,,ML7 5TU,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5747,,,,,True,2024-05-02 01:06:26.070071+00:00,['GB-SCOTEDU-8516421'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8518246,Clydeview School,,,ML1 3RE,http://www.clydeview.n-lanark.sch.uk,,,,,True,2024-05-02 01:06:26.072881+00:00,['GB-SCOTEDU-8518246'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8518343,Victoria Park School,,,ML8 4BE,http://www.victoriapark.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.169415+00:00,['GB-SCOTEDU-8518343'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8518521,Christ The King Primary,,,ML1 4SG,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5772,,,,,True,2024-05-02 01:06:26.073160+00:00,['GB-SCOTEDU-8518521'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8520224,Auchinraith Primary School,,,G72 0BF,http://www.auchinraith-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.170258+00:00,['GB-SCOTEDU-8520224'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8520321,David Livingstone Memorial Primary School,,,G72 9JY,http://www.davidlivingstone-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.170539+00:00,['GB-SCOTEDU-8520321'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8520526,St Joseph's Primary School,,,G72 9AS,http://www.st-josephs-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.171094+00:00,['GB-SCOTEDU-8520526'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8520623,Bothwell Primary School,,,G71 8PJ,http://bothwell-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.171382+00:00,['GB-SCOTEDU-8520623'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8520720,St Bride's Primary School (Bothwell),,,G71 8LP,https://www.southlanarkshire.gov.uk/info/200189/our_primary_schools/1221/st_brides_primary_school_bothwell,,,,,True,2024-05-02 01:06:26.171668+00:00,['GB-SCOTEDU-8520720'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8520828,Glenlee Primary School,,,ML3 0QL,http://www.glenlee-pri.s-lanark.sch.uk,,,,,True,2024-05-02 01:06:26.171954+00:00,['GB-SCOTEDU-8520828'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8521220,Chatelherault Primary School,,,ML3 7NT,http://www.chatelherault-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.172519+00:00,['GB-SCOTEDU-8521220'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8521727,St Cuthbert's Primary School,,,ML3 0RG,http://www.st-cuthberts-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.173354+00:00,['GB-SCOTEDU-8521727'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8522227,St Paul's Primary School,,,ML3 0PX,http://www.stpaulshamilton.ik.org/,,,,,True,2024-05-02 01:06:26.174469+00:00,['GB-SCOTEDU-8522227'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8522626,High Blantyre Primary School,,,G72 9SH,http://www.highblantyre-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.175588+00:00,['GB-SCOTEDU-8522626'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8522820,Glengowan Primary School,,,ML9 2UH,http://www.glengowan-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.177920+00:00,['GB-SCOTEDU-8522820'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8522928,Hareleeshill Primary School,,,ML9 2RQ,http://www.hareleeshill-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.178217+00:00,['GB-SCOTEDU-8522928'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8523029,Machanhill Primary School,,,ML9 2HG,http://www.machanhill-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.178500+00:00,['GB-SCOTEDU-8523029'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8523126,Robert Smillie Memorial Primary School,,,ML9 1NJ,http://www.robertsmillie-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.178784+00:00,['GB-SCOTEDU-8523126'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8523320,Netherburn Primary School,,,ML9 3BT,http://www.netherburn-primary.take2theweb.com/,,,,,True,2024-05-02 01:06:26.179350+00:00,['GB-SCOTEDU-8523320'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8523428,Quarter Primary School,,,ML3 7XA,http://www.quarter-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.179630+00:00,['GB-SCOTEDU-8523428'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8523622,Stonehouse Primary School,,,ML9 3EL,http://www.stonehouse-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.180202+00:00,['GB-SCOTEDU-8523622'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8523827,Muiredge Primary School,,,G71 7JL,http://www.muiredge-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.180489+00:00,['GB-SCOTEDU-8523827'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8523924,St John The Baptist Primary School,,,G71 6NW,http://www.stjohnthebaptistprimary.org.uk/a.html,,,,,True,2024-05-02 01:06:26.180770+00:00,['GB-SCOTEDU-8523924'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8525722,St Elizabeth's Primary School,,,ML3 7RQ,http://www.st-elizabeths-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.182442+00:00,['GB-SCOTEDU-8525722'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8526028,St Mark's Primary School (Hamilton),,,ML3 8XF,http://www.st-marks-hamilton-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.182998+00:00,['GB-SCOTEDU-8526028'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8526125,Woodhead Primary School,,,ML3 8TB,http://www.woodhead-primary.org.uk/,,,,,True,2024-05-02 01:06:26.183278+00:00,['GB-SCOTEDU-8526125'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8526222,Newfield Primary School,,,ML9 3HG,http://www.newfield-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.183563+00:00,['GB-SCOTEDU-8526222'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8530629,Canberra Primary School,,,G75 8HD,http://www.canberra-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.185526+00:00,['GB-SCOTEDU-8530629'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8530726,Castlefield Primary School,,,G75 9DH,http://www.castlefield-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.185812+00:00,['GB-SCOTEDU-8530726'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8530823,East Milton Primary School,,,G75 8LG,http://www.eastmilton-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.186098+00:00,['GB-SCOTEDU-8530823'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8530920,Greenhills Primary School,,,G75 9JD,http://www.greenhills-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.186383+00:00,['GB-SCOTEDU-8530920'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8531021,Halfmerke Primary School,,,G74 4BU,http://www.halfmerke-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.186665+00:00,['GB-SCOTEDU-8531021'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8531129,Heathery Knowe Primary School,,,G75 0NG,http://www.heatheryknowe-pri.s-lanark.sch.uk/wordpress/,,,,,True,2024-05-02 01:06:26.186946+00:00,['GB-SCOTEDU-8531129'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8531323,Kirktonholme Primary School,,,G74 1DJ,http://www.kirktonholme-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.187515+00:00,['GB-SCOTEDU-8531323'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8531528,Maxwellton Primary School,,,G74 3DP,http://www.maxwellton-greenburn-primary-school.org.uk/,,,,,True,2024-05-02 01:06:26.188071+00:00,['GB-SCOTEDU-8531528'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8531625,Mount Cameron Primary School,,,G74 2EX,http://www.mountcameron-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.188352+00:00,['GB-SCOTEDU-8531625'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8531722,Murray Primary School,,,G75 0JP,http://www.murray-pri.s-lanark.sch.uk,,,,,True,2024-05-02 01:06:26.188638+00:00,['GB-SCOTEDU-8531722'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8531927,Our Lady Of Lourdes Primary School,,,G75 0AG,http://www.ourladyoflourdes-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.188923+00:00,['GB-SCOTEDU-8531927'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8532028,St Hilary's Primary School,,,G74 2AX,http://www.st-hilarys-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.189202+00:00,['GB-SCOTEDU-8532028'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8532125,St Kenneth's Primary School,,,G74 1PU,http://www.st-kenneths-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.189483+00:00,['GB-SCOTEDU-8532125'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8532222,St Leonard's Primary School,,,G74 3YA,https://www.southlanarkshire.gov.uk/info/200189/our_primary_schools/1234/st_leonards_primary_school,,,,,True,2024-05-02 01:06:26.189764+00:00,['GB-SCOTEDU-8532222'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8532621,South Park Primary School,,,G75 9DU,http://www.southpark-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.190598+00:00,['GB-SCOTEDU-8532621'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8533024,St Patrick's Primary School,,,ML10 6JW,http://www.st-patricks-pri.s-lanark.sch.uk,,,,,True,2024-05-02 01:06:26.191438+00:00,['GB-SCOTEDU-8533024'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8533121,Wester Overton Primary School,,,ML10 6JT,http://www.westeroverton-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.191718+00:00,['GB-SCOTEDU-8533121'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8533229,Mossneuk Primary School,,,G75 8XQ,http://www.mossneukprimaryschool.org.uk/,,,,,True,2024-05-02 01:06:26.191998+00:00,['GB-SCOTEDU-8533229'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8534144,Greenburn School,,,G74 3DP,http://www.maxwellton-greenburn-primary-school.org.uk/,,,,,True,2024-05-02 01:06:26.192847+00:00,['GB-SCOTEDU-8534144'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8534225,Crosshouse Primary School,,,G75 8ZY,http://www.crosshouse-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.193128+00:00,['GB-SCOTEDU-8534225'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8534322,Kirklandpark Primary School,,,ML10 6DY,http://www.kirklandpark-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.193414+00:00,['GB-SCOTEDU-8534322'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8534527,Mount Cameron Primary School Gaelic Unit,,,G74 2EX,http://www.mountcameron-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.193692+00:00,['GB-SCOTEDU-8534527'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8545227,Auchengray Primary School,,,ML11 8LN,http://www.auchengray-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.194530+00:00,['GB-SCOTEDU-8545227'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8545529,Blackwood Primary School,,,ML11 9AT,http://www.blackwood-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.195091+00:00,['GB-SCOTEDU-8545529'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8545928,Carluke Primary School,,,ML8 4BG,http://www.carluke-pri.s-lanark.sch.uk,,,,,True,2024-05-02 01:06:26.196218+00:00,['GB-SCOTEDU-8545928'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8546029,St Athanasius' Primary School,,,ML8 4DD,http://www.st-athanasius-pri.s-lanark.sch.uk,,,,,True,2024-05-02 01:06:26.196504+00:00,['GB-SCOTEDU-8546029'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8546223,Carnwath Primary School,,,ML11 8GZ,http://www.carnwath-pri.s-lanark.sch.uk/wordpress/,,,,,True,2024-05-02 01:06:26.197064+00:00,['GB-SCOTEDU-8546223'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8546428,Carstairs Junction Primary School,,,ML11 8QY,http://www.carstairsjunction-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.197624+00:00,['GB-SCOTEDU-8546428'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8546525,Coalburn Primary School,,,ML11 0LH,http://www.coalburn-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.197903+00:00,['GB-SCOTEDU-8546525'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8547025,Crawforddyke Primary School,,,ML8 4NZ,http://www.crawforddyke-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.198747+00:00,['GB-SCOTEDU-8547025'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8547521,Douglas Primary School,,,ML11 0QA,http://www.douglas-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.199027+00:00,['GB-SCOTEDU-8547521'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8547629,Rigside Primary School,,,ML11 9LY,http://www.rigside-pri.s-lanark.sch.uk/,,,,,True,2024-05-02 01:06:26.199314+00:00,['GB-SCOTEDU-8547629'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
