id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-482B,Saddleworth Permanent Benefit Building Society,,,,,,,,1982-04-30,False,2024-04-24 01:04:27.309521+00:00,['GB-MPR-482B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-483B,Saddleworth United Building Society,,,,,,,,1973-05-31,False,2024-04-24 01:04:27.309709+00:00,['GB-MPR-483B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-484B,Saffron Walden and Essex Mechanics Permanent Benef,,,,,,,,1968-06-01,False,2024-04-24 01:04:27.311012+00:00,['GB-MPR-484B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-486B,St Andrews Building Society,,,,,,,,1979-11-01,False,2024-04-24 01:04:27.682503+00:00,['GB-MPR-486B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-487B,St Annes Permanent Benefit Building Society,,,,,,,,1964-07-03,False,2024-04-24 01:04:27.683447+00:00,['GB-MPR-487B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-488B,St Helens and Rainford Building Society,,,,,,,,1969-04-01,False,2024-04-24 01:04:27.695667+00:00,['GB-MPR-488B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-489B,Manchester Unity of Oddfellows Building Society,,,,,,,,1986-07-01,False,2024-04-24 01:04:04.934319+00:00,['GB-MPR-489B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-48B,Birmingham Ebenezer Building Society,,,,,,,,1972-07-31,False,2024-04-24 01:03:45.646069+00:00,['GB-MPR-48B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-490B,St Martins-Le-Grand Building Society,,,,,,,,1980-09-30,False,2024-04-24 01:04:27.708629+00:00,['GB-MPR-490B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-491B,St Marylebone and Suburban Building Society,,,,,,,1954-12-31,1961-05-31,False,2024-04-24 01:04:27.709924+00:00,['GB-MPR-491B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-492B,St Marylebone Central Mutual Building Society,,,,,,,,1967-06-30,False,2024-04-24 01:04:27.710294+00:00,['GB-MPR-492B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-493B,St Pancras Building Society,,,NW3 6DA,,,,1944-01-12,1994-01-13,False,2024-04-24 01:04:27.717110+00:00,['GB-MPR-493B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-494B,St Peters Permanent Benefit Building Society,,,,,,,,1962-02-14,False,2024-04-24 01:04:27.720320+00:00,['GB-MPR-494B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-495B,St Philips Benefit Building Society,,,,,,,,1979-11-30,False,2024-04-24 01:04:27.721077+00:00,['GB-MPR-495B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-496B,St Stephen's Building Society,,,W2 5BE,,,,1955-12-20,1996-06-27,False,2024-04-24 01:04:27.722627+00:00,['GB-MPR-496B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-497B,Sale and District Permanent Benefit Building Socie,,,,,,,,1965-06-02,False,2024-04-24 01:04:27.321169+00:00,['GB-MPR-497B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-498B,Sandbach Building Society,,,,,,,,1981-09-30,False,2024-04-24 01:04:27.335742+00:00,['GB-MPR-498B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-499B,Sandy Building Society,,,,,,,,1979-09-30,False,2024-04-24 01:04:27.341762+00:00,['GB-MPR-499B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-49B,Birmingham Incorporated Building Society,,,,,,,,1977-12-31,False,2024-04-24 01:03:45.647419+00:00,['GB-MPR-49B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-4B,Accrington Victoria Building Society,,,,,,,,1975-02-01,False,2024-04-24 01:03:45.231652+00:00,['GB-MPR-4B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-4BNI,City of Derry Building Society,,,BT48 6JN,,,,1876-05-15,1987-09-30,False,2024-04-24 01:03:46.209753+00:00,['GB-MPR-4BNI'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-4BS,Bo'Ness and Carriden Savings Investment and Building Society,,,,,,,,1969-08-01,False,2024-04-24 01:03:45.717683+00:00,['GB-MPR-4BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-500B,Scarborough Building Society,,,YO12 6EQ,,,,1878-07-02,2010-03-23,False,2024-04-24 01:04:27.357027+00:00,['GB-MPR-500B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-501B,Scholes Permanent Benefit Building Society,,,,,,,,1970-01-01,False,2024-04-24 01:04:27.359802+00:00,['GB-MPR-501B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-502B,Scunthorpe Building Society,,,,,,,,1966-04-12,False,2024-04-24 01:04:27.380474+00:00,['GB-MPR-502B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-503B,Seaford and District Mutual Building Society,,,,,,,,1969-07-01,False,2024-04-24 01:04:27.385986+00:00,['GB-MPR-503B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-504B,Seaham Harbour (Londonderry) Permanent Building So,,,,,,,,1965-10-01,False,2024-04-24 01:04:27.388427+00:00,['GB-MPR-504B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-505B,Second Chatham Building Society,,,,,,,,1969-06-10,False,2024-04-24 01:04:27.398178+00:00,['GB-MPR-505B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-506B,Mitcham Building Society,,,,,,,,1977-07-01,False,2024-04-24 01:04:05.087543+00:00,['GB-MPR-506B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-507B,Second Royal Equitable Benefit Building Society,,,,,,,,1966-06-15,False,2024-04-24 01:04:27.405193+00:00,['GB-MPR-507B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-508B,Second St. James's Building Society,,,,,,,,1963-08-15,False,2024-04-24 01:04:27.405754+00:00,['GB-MPR-508B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-509B,Second Salisbury and District Perfect Thrift B,,,,,,,,1968-09-12,False,2024-04-24 01:04:27.405379+00:00,['GB-MPR-509B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-50B,Bishop Auckland Permanent Building Society,,,,,,,,1972-12-01,False,2024-04-24 01:03:45.655824+00:00,['GB-MPR-50B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-510B,Second Stratford Co-operative Benefit Building Soc,,,,,,,,1965-01-13,False,2024-04-24 01:04:27.406126+00:00,['GB-MPR-510B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-511B,Hampstead Building Society,,,,,,,,1966-11-30,False,2024-04-24 01:04:03.839351+00:00,['GB-MPR-511B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-512B,Seventh Stratford Rock Mutual Building Society,,,,,,,1890-09-17,1961-11-06,False,2024-04-24 01:04:27.428265+00:00,['GB-MPR-512B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-513B,Sheffield Building Society,,,S1 2EG,,,,1935-07-05,1990-06-15,False,2024-04-24 01:04:27.451079+00:00,['GB-MPR-513B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-514B,Shepshed Building Society,,,LE12 9QD,,,,1879-12-04,2014-04-28,False,2024-04-24 01:04:27.466172+00:00,['GB-MPR-514B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-515B,Shern Hall (Methodist) Building Society,,,,,,,,1967-04-28,False,2024-04-24 01:04:27.470258+00:00,['GB-MPR-515B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-516B,Shields and Tyne Dock Permanent Building Society,,,,,,,,1963-01-01,False,2024-04-24 01:04:27.475663+00:00,['GB-MPR-516B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-517B,Simplified Building Society,,,,,,,,1983-09-15,False,2024-04-24 01:04:27.508132+00:00,['GB-MPR-517B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-519B,Slough and Eton Benefit Building Society,,,,,,,,1965-11-01,False,2024-04-24 01:04:27.530623+00:00,['GB-MPR-519B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-51B,Bishop Auckland Rock Building Society,,,,,,,,1963-07-31,False,2024-04-24 01:03:45.656025+00:00,['GB-MPR-51B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-520B,Smethwick Building Society,,,,,,,,1974-01-01,False,2024-04-24 01:04:27.534806+00:00,['GB-MPR-520B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-521B,Soho Building Society,,,,,,,,1971-01-14,False,2024-04-24 01:04:27.546362+00:00,['GB-MPR-521B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-522B,Somercotes Building Society,,,,,,,,1966-12-31,False,2024-04-24 01:04:27.555353+00:00,['GB-MPR-522B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-523B,Somersetshire Building Society,,,,,,,,1972-05-31,False,2024-04-24 01:04:27.562914+00:00,['GB-MPR-523B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-524B,Southam District Provident Permanent Benefit Build,,,,,,,,1962-05-31,False,2024-04-24 01:04:27.627160+00:00,['GB-MPR-524B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-525B,South Coast Building Society,,,,,,,,1965-01-01,False,2024-04-24 01:04:27.577693+00:00,['GB-MPR-525B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-526B,South Durham Building Society,,,,,,,,1985-05-31,False,2024-04-24 01:04:27.581638+00:00,['GB-MPR-526B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-527B,South-East Essex Permanent Building Society,,,,,,,,1967-12-30,False,2024-04-24 01:04:27.634113+00:00,['GB-MPR-527B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-528B,Southern Counties Building Society,,,,,,,,1970-05-14,False,2024-04-24 01:04:27.637364+00:00,['GB-MPR-528B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-529B,Southgate and Palmers Green Permanent Building Soc,,,,,,,,1976-05-21,False,2024-04-24 01:04:27.641415+00:00,['GB-MPR-529B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-52B,Bishopsgate Permanent Building Society,,,,,,,,1965-11-12,False,2024-04-24 01:03:45.659486+00:00,['GB-MPR-52B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-530B,South London Building Society,,,,,,,,1966-12-31,False,2024-04-24 01:04:27.596433+00:00,['GB-MPR-530B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-531B,South London 204th Starr Bowkett Building Society,,,,,,,,1964-04-23,False,2024-04-24 01:04:27.596017+00:00,['GB-MPR-531B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-532B,South Manchester Building Society,,,,,,,,1977-09-30,False,2024-04-24 01:04:27.598094+00:00,['GB-MPR-532B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-533B,South Metropolitan Permanent Building Society,,,,,,,,1977-07-01,False,2024-04-24 01:04:27.599330+00:00,['GB-MPR-533B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-534B,Anchor Building Society,,,,,,,,1981-05-02,False,2024-04-24 01:03:45.328629+00:00,['GB-MPR-534B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-535B,Shields Commercial Building Society,,,,,,,,1983-10-31,False,2024-04-24 01:04:27.476060+00:00,['GB-MPR-535B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-536B,Shields and Washington Building Society,,,,,,,,1982-01-01,False,2024-04-24 01:04:27.475863+00:00,['GB-MPR-536B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-537B,South Shields Nelson Permanent Building Society,,,,,,,,1969-03-01,False,2024-04-24 01:04:27.608274+00:00,['GB-MPR-537B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-538B,South Shields Premier Permanent Building Society,,,,,,,,1963-01-01,False,2024-04-24 01:04:27.608463+00:00,['GB-MPR-538B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-539B,South Shields Royal Permanent Building Society,,,,,,,,1969-10-01,False,2024-04-24 01:04:27.608844+00:00,['GB-MPR-539B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-53B,Blaby and Neighbourhood Permanent Benefit Building Society,,,,,,,,1973-12-31,False,2024-04-24 01:03:45.662194+00:00,['GB-MPR-53B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-540B,South Shields Sun Permanent Building Society,,,,,,,,1985-09-02,False,2024-04-24 01:04:27.609033+00:00,['GB-MPR-540B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-541B,Staffordshire Building Society,,,WV3 0SA,,,,1902-01-18,2004-01-02,False,2024-04-24 01:04:27.735543+00:00,['GB-MPR-541B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-542B,Southwark Building Society,,,,,,,,1978-05-11,False,2024-04-24 01:04:27.646872+00:00,['GB-MPR-542B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-543B,South Western Building Society,,,,,,,,1972-12-30,False,2024-04-24 01:04:27.620838+00:00,['GB-MPR-543B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-544B,South West Middlesex Building Society,,,,,,,,1966-01-01,False,2024-04-24 01:04:27.619132+00:00,['GB-MPR-544B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-545B,South Yorkshire Building Society,,,,,,,,1973-12-10,False,2024-04-24 01:04:27.625038+00:00,['GB-MPR-545B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-546B,Spread Eagle Perpetual Benefit Building Societ,,,,,,,,1980-09-30,False,2024-04-24 01:04:27.671423+00:00,['GB-MPR-546B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-547B,Stafford and County Building Society,,,,,,,1933-06-10,1961-11-30,False,2024-04-24 01:04:27.732526+00:00,['GB-MPR-547B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-548B,Stafford and County Permanent Building Society,,,,,,,,1975-05-01,False,2024-04-24 01:04:27.732710+00:00,['GB-MPR-548B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-54B,Blackheath Building Society,,,,,,,,1986-06-02,False,2024-04-24 01:03:45.674101+00:00,['GB-MPR-54B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-550B,Stamford Hill Building Society,,,,,,,,1977-01-12,False,2024-04-24 01:04:27.742561+00:00,['GB-MPR-550B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-551B,Stamford Building Society,,,,,,,,1980-04-30,False,2024-04-24 01:04:27.741440+00:00,['GB-MPR-551B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-552B,The Standard Building Society,,,NE29 0AF,,,,1875-09-30,1999-09-28,False,2024-04-24 01:04:28.145496+00:00,['GB-MPR-552B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-553B,Stanhope and Wear Valley Permanent Building Societ,,,,,,,,1975-06-02,False,2024-04-24 01:04:27.745950+00:00,['GB-MPR-553B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-554B,Stanley Permanent Benefit Building Society,,,,,,,,1962-08-07,False,2024-04-24 01:04:27.748004+00:00,['GB-MPR-554B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-555B,Star Benefit Building Society 1860,,,,,,,,1977-08-01,False,2024-04-24 01:04:27.752499+00:00,['GB-MPR-555B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-556B,Star Mutual Permanent Benefit Building Society,,,,,,,,1970-06-01,False,2024-04-24 01:04:27.753423+00:00,['GB-MPR-556B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-557B,State Building Society,,,,,,,,1970-01-16,False,2024-04-24 01:04:27.757375+00:00,['GB-MPR-557B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-558B,Steyning and Sussex County Building Society,,,,,,,,1975-06-30,False,2024-04-24 01:04:27.769071+00:00,['GB-MPR-558B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-559B,Stockport and County Permanent Building Societ,,,,,,,,1981-03-01,False,2024-04-24 01:04:27.774329+00:00,['GB-MPR-559B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-55B,Blackheath Kidbrooke and Charlton Building Society,,,,,,,,1977-12-31,False,2024-04-24 01:03:45.674677+00:00,['GB-MPR-55B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-560B,Stockport and East Cheshire Permanent Benefit Buil,,,,,,,,1962-01-01,False,2024-04-24 01:04:27.774516+00:00,['GB-MPR-560B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-561B,Stockport Building Society,,,,,,,,1978-07-31,False,2024-04-24 01:04:27.774703+00:00,['GB-MPR-561B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-562B,Stockport Mechanics Institution Permanent Benefit,,,,,,,,1963-07-09,False,2024-04-24 01:04:27.776623+00:00,['GB-MPR-562B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-563B,Stockport Mersey Building Society,,,,,,,,1983-05-03,False,2024-04-24 01:04:27.776804+00:00,['GB-MPR-563B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-564B,Stockport Victoria Permanent Building Society,,,,,,,,1962-05-31,False,2024-04-24 01:04:27.777723+00:00,['GB-MPR-564B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-565B,Stoke On Trent Permanent Building Society,,,,,,,,1980-11-01,False,2024-04-24 01:04:27.784257+00:00,['GB-MPR-565B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-566B,Stourbridge Lye and District Permanent Building Society,,,,,,,,1976-12-31,False,2024-04-24 01:04:27.799162+00:00,['GB-MPR-566B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-567B,Strand and Country Permanent Building Society,,,,,,,,1976-08-02,False,2024-04-24 01:04:27.802783+00:00,['GB-MPR-567B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-568B,Stroud and Swindon Building Society,,,GL5 3BG,,,,1877-07-18,2011-01-24,False,2024-04-24 01:04:27.813817+00:00,['GB-MPR-568B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-569B,Summers Building Society,,,,,,,,1980-04-03,False,2024-04-24 01:04:27.827619+00:00,['GB-MPR-569B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-56B,Blackpool Building Society,,,,,,,,1980-08-29,False,2024-04-24 01:03:45.676809+00:00,['GB-MPR-56B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-570B,Sun Building Society,,,L2 2AD,,,,1875-11-08,1998-06-26,False,2024-04-24 01:04:27.828378+00:00,['GB-MPR-570B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-571B,Sunderland Building Society,,,,,,,,1966-07-01,False,2024-04-24 01:04:27.830264+00:00,['GB-MPR-571B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-572B,Surrey and Sussex Building Society,,,,,,,,1965-12-31,False,2024-04-24 01:04:27.843775+00:00,['GB-MPR-572B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-573B,Regency Building Society,,,BN3 1DR,,,,1876-12-11,1989-01-27,False,2024-04-24 01:04:26.975875+00:00,['GB-MPR-573B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-574B,Sutton Mutual Benefit Building Society,,,,,,,,1962-03-31,False,2024-04-24 01:04:27.857179+00:00,['GB-MPR-574B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-575B,Swanage and Isle of Purbeck Building Society,,,,,,,,1969-06-30,False,2024-04-24 01:04:27.862845+00:00,['GB-MPR-575B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-576B,Swansea Albion and Gower Building Society,,,,,,,,1979-12-31,False,2024-04-24 01:04:27.864727+00:00,['GB-MPR-576B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-577B,Swansea and Carmarthen Building Society,,,,,,,,1974-07-01,False,2024-04-24 01:04:27.865295+00:00,['GB-MPR-577B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-578B,Swansea and Gower Permanent Building Society,,,,,,,,1968-07-01,False,2024-04-24 01:04:27.865670+00:00,['GB-MPR-578B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-579B,Swansea Imperial Permanent Building Society,,,,,,,,1968-01-01,False,2024-04-24 01:04:27.867749+00:00,['GB-MPR-579B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-57B,Blyth and Morpeth District Permanent Benefit Building Society,,,,,,,,1982-05-01,False,2024-04-24 01:03:45.704915+00:00,['GB-MPR-57B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-580B,Swansea Park Permanent Building Society,,,,,,,,1982-10-31,False,2024-04-24 01:04:27.869416+00:00,['GB-MPR-580B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-581B,Swansea Rock Permanent Building Society,,,,,,,,1970-06-01,False,2024-04-24 01:04:27.869833+00:00,['GB-MPR-581B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-582B,Swindon Permanent Building Society,,,,,,,,1986-12-31,False,2024-04-24 01:04:27.877886+00:00,['GB-MPR-582B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-583B,Sydenham Building Society,,,,,,,,1982-05-31,False,2024-04-24 01:04:27.881615+00:00,['GB-MPR-583B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-584B,Tamworth Permanent Benefit Building Society,,,,,,,,1978-12-30,False,2024-04-24 01:04:27.905064+00:00,['GB-MPR-584B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-585B,Team Valley Permanent Building Society,,,,,,,,1963-04-01,False,2024-04-24 01:04:27.923742+00:00,['GB-MPR-585B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-586B,Temperance Permanent Building Society,,,,,,,,1974-07-01,False,2024-04-24 01:04:27.934708+00:00,['GB-MPR-586B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-587B,Temple Bar Building Society,,,,,,,,1963-12-03,False,2024-04-24 01:04:27.935480+00:00,['GB-MPR-587B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-588B,Tewkesbury and District Building Society,,,,,,,,1974-07-01,False,2024-04-24 01:04:27.946167+00:00,['GB-MPR-588B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-589B,"Thetford, Norfolk and Suffolk Mutual Benefit Building Society",,,,,,,1892-08-27,1961-07-31,False,2024-04-24 01:04:28.173213+00:00,['GB-MPR-589B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-58B,Bolton Building Society,,,NW1 6XE,,,,1896-08-24,1988-10-01,False,2024-04-24 01:03:45.713056+00:00,['GB-MPR-58B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-590B,Third Reform Ballot and Sale Mutual Benefit Buildi,,,,,,,,1963-06-18,False,2024-04-24 01:04:28.177201+00:00,['GB-MPR-590B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-591B,3Rd St James' Co-operative Building Society,,,,,,,1877-04-17,1961-05-04,False,2024-04-24 01:03:45.137538+00:00,['GB-MPR-591B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-592B,Third West Essex Mutual Building Society,,,,,,,,1966-12-31,False,2024-04-24 01:04:28.177758+00:00,['GB-MPR-592B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-593B,Thirtieth Rotherhithe Building Society,,,,,,,1946-01-02,1961-04-26,False,2024-04-24 01:04:28.179246+00:00,['GB-MPR-593B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-594B,Thornley and District Permanent Building Socie,,,,,,,,1970-01-01,False,2024-04-24 01:04:28.185618+00:00,['GB-MPR-594B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-595B,Three Counties Building Society,,,,,,,,1977-08-17,False,2024-04-24 01:04:28.191641+00:00,['GB-MPR-595B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-597B,Tottenham and Edmonton Building Society,,,,,,,1958-07-07,1961-07-27,False,2024-04-24 01:04:28.237666+00:00,['GB-MPR-597B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-598B,Tow Law First Popular Building Society,,,,,,,,1962-05-02,False,2024-04-24 01:04:28.241835+00:00,['GB-MPR-598B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-599B,Town and Country Permanent Benefit Building Societ,,,,,,,,1969-01-01,False,2024-04-24 01:04:28.247838+00:00,['GB-MPR-599B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-59B,Bootle Building Society,,,,,,,,1975-12-01,False,2024-04-24 01:03:45.720624+00:00,['GB-MPR-59B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-5B,Acme Building Society,,,,,,,,1967-05-01,False,2024-04-24 01:03:45.233962+00:00,['GB-MPR-5B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-5BS,Century Building Society,,,EH1 3QW,,,,1899-04-17,2017-03-22,False,2024-04-24 01:03:46.098937+00:00,['GB-MPR-5BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-600B,Poole Building Society,,,,,,,,1979-04-07,False,2024-04-24 01:04:26.811013+00:00,['GB-MPR-600B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-601B,Trafalgar Building Society,,,,,,,,1970-12-02,False,2024-04-24 01:04:28.254655+00:00,['GB-MPR-601B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-602B,Camden Permanent Building Society,,,,,,,,1968-01-22,False,2024-04-24 01:03:45.987994+00:00,['GB-MPR-602B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-603B,Turnstall Building Society,,,,,,,,1971-06-01,False,2024-04-24 01:04:28.291698+00:00,['GB-MPR-603B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-604B,Twickenham Building Society,,,,,,,,1965-03-31,False,2024-04-24 01:04:28.296971+00:00,['GB-MPR-604B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-605B,Tyldesley Building Society,,,,,,,,1986-07-01,False,2024-04-24 01:04:28.304173+00:00,['GB-MPR-605B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-606B,Tyne Building Society,,,,,,,,1980-04-30,False,2024-04-24 01:04:28.306831+00:00,['GB-MPR-606B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-607B,Tynemouth Building Society,,,NE30 1AF,,,,1880-11-06,1994-11-07,False,2024-04-24 01:04:28.308341+00:00,['GB-MPR-607B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-608B,Tynemouth Victoria Building Society,,,,,,,,1983-11-30,False,2024-04-24 01:04:28.309086+00:00,['GB-MPR-608B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-609B,Tyneside Building Society,,,,,,,,1974-12-31,False,2024-04-24 01:04:28.309270+00:00,['GB-MPR-609B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-60B,Borough Building Society,,,,,,,,1968-12-31,False,2024-04-24 01:03:45.726592+00:00,['GB-MPR-60B'],,"['mutual', 'building-society']",Building Society,mutuals
