id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-144518,Nord Anglia International School,,,,http://www.nordangliaeducation.com/our-schools/dubai,,,1900-01-01,,True,2024-04-23 01:05:39.117920+00:00,"['GB-EDU-144518', 'GB-LAESTAB-000/6120']","['GB-EDU-144518', 'GB-LAESTAB-000/6120']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-144729,Chadsgrove Educational Trust Specialist College,,,B61 0JL,http://www.chadsgrovespecialistcollege.org.uk,,,2016-09-01,,True,2024-04-23 01:05:39.153625+00:00,"['GB-EDU-144729', 'GB-UKPRN-10063538', 'GB-LAESTAB-885/7905']","['GB-EDU-144729', 'GB-LAESTAB-885/7905', 'GB-UKPRN-10063538']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144736,St Lawrence College,,,,http://www.slc.gr,,,,,True,2024-04-23 01:05:39.154600+00:00,"['GB-EDU-144736', 'GB-LAESTAB-000/6125']","['GB-EDU-144736', 'GB-LAESTAB-000/6125']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-144781,British International School of Ljubljana,,,,https://britishschool.si,,,2021-03-17,,True,2024-04-23 01:05:39.162707+00:00,"['GB-EDU-144781', 'GB-LAESTAB-000/6126']","['GB-EDU-144781', 'GB-LAESTAB-000/6126']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-144785,Liberty Training,,,CT11 9HD,http://www.libertygroupltd.co.uk,,,2017-09-01,,True,2024-04-23 01:05:39.163290+00:00,"['GB-EDU-144785', 'GB-UKPRN-10041272', 'GB-LAESTAB-886/7907']","['GB-EDU-144785', 'GB-LAESTAB-886/7907', 'GB-UKPRN-10041272']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144786,Royal Mencap Society,,,E1 6LP,https://www.mencap.org.uk/advice-and-support/employment-services,,,,,True,2024-04-23 01:05:39.163486+00:00,"['GB-EDU-144786', 'GB-UKPRN-10005557', 'GB-LAESTAB-206/7900']","['GB-EDU-144786', 'GB-LAESTAB-206/7900', 'GB-UKPRN-10005557']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144787,Community College Initiative Ltd,,,CM1 2QE,http://www.cci.education,,,2016-01-04,,True,2024-04-23 01:05:39.163678+00:00,"['GB-EDU-144787', 'GB-UKPRN-10055371', 'GB-LAESTAB-881/7900']","['GB-EDU-144787', 'GB-LAESTAB-881/7900', 'GB-UKPRN-10055371']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144788,Bemix,,,CT2 7FG,http://www.bemix.org,,,,,True,2024-04-23 01:05:39.163870+00:00,"['GB-EDU-144788', 'GB-UKPRN-10094706', 'GB-LAESTAB-887/7900']","['GB-EDU-144788', 'GB-LAESTAB-887/7900', 'GB-UKPRN-10094706']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144790,GEMS Metropole School,,,,http://www.gemsmetropoleschool-dubai.com/,,,,,True,2024-04-23 01:05:39.164261+00:00,"['GB-EDU-144790', 'GB-LAESTAB-000/6128']","['GB-EDU-144790', 'GB-LAESTAB-000/6128']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-144791,Calman Colaiste (Kisimul Group),,,PE6 0TD,https://www.kisimul.co.uk/service/calman-colaiste-college/,,,,,True,2024-04-23 01:05:39.164453+00:00,"['GB-EDU-144791', 'GB-UKPRN-10064516', 'GB-LAESTAB-874/7905']","['GB-EDU-144791', 'GB-LAESTAB-874/7905', 'GB-UKPRN-10064516']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144792,SupaJam Education In Music and Media,,,BR8 7TE,http://www.semmuk.com,,,,,True,2024-04-23 01:05:39.164645+00:00,"['GB-EDU-144792', 'GB-UKPRN-10045935', 'GB-LAESTAB-886/7908']","['GB-EDU-144792', 'GB-LAESTAB-886/7908', 'GB-UKPRN-10045935']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144797,Brogdale Community Interest Company,,,ME9 8QJ,,,,2017-09-04,2021-04-23,False,2024-04-23 01:05:39.165645+00:00,"['GB-EDU-144797', 'GB-UKPRN-10065252', 'GB-LAESTAB-886/7909']","['GB-EDU-144797', 'GB-LAESTAB-886/7909', 'GB-UKPRN-10065252']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144813,NHS England (Choices College),,,NE3 3PF,https://www.hee.nhs.uk/our-work/choices-college-supported-internships,,,,,True,2024-04-23 01:05:39.168033+00:00,"['GB-EDU-144813', 'GB-UKPRN-10064084', 'GB-LAESTAB-202/7905']","['GB-EDU-144813', 'GB-LAESTAB-202/7905', 'GB-UKPRN-10064084']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144993,Sunmarke School,,,,http://sunmarkedubai.com/,,,,,True,2024-04-23 01:05:39.200516+00:00,"['GB-EDU-144993', 'GB-LAESTAB-000/6134']","['GB-EDU-144993', 'GB-LAESTAB-000/6134']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-145024,The British School - Muscat (Senior),,,,http://www.britishschoolmuscat.com,,,,,True,2024-04-23 01:05:39.206294+00:00,"['GB-EDU-145024', 'GB-LAESTAB-000/6136']","['GB-EDU-145024', 'GB-LAESTAB-000/6136']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-145148,White Rocks Farm,,,TN15 0SL,http://www.whiterocksfarmcollege.co.uk,,,2010-09-01,,True,2024-04-23 01:05:39.228388+00:00,"['GB-EDU-145148', 'GB-LAESTAB-886/7910']","['GB-EDU-145148', 'GB-LAESTAB-886/7910']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-145149,Employ My Ability (EMA) Ltd,,,DT2 8RH,http://www.employmyability.org.uk,,,2015-09-01,,True,2024-04-23 01:05:39.228583+00:00,"['GB-EDU-145149', 'GB-UKPRN-10088810', 'GB-LAESTAB-838/7901']","['GB-EDU-145149', 'GB-LAESTAB-838/7901', 'GB-UKPRN-10088810']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-145152,Lighthouse On the Marsh,,,TN28 8LH,http://www.lighthouseonthemarsh.org,,,1999-04-01,,True,2024-04-23 01:05:39.228776+00:00,"['GB-EDU-145152', 'GB-UKPRN-10005521', 'GB-LAESTAB-886/7912']","['GB-CHC-1084792', 'GB-COH-03761952', 'GB-EDU-145152', 'GB-LAESTAB-886/7912', 'GB-UKPRN-10005521']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-145153,Skills Centre PLUS,,,DN15 7DQ,http://www.skillscentreplus.co.uk,,,2014-06-01,,True,2024-04-23 01:05:39.228995+00:00,"['GB-EDU-145153', 'GB-LAESTAB-813/7901']","['GB-EDU-145153', 'GB-LAESTAB-813/7901']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-145154,ROC College (part of United Response),,,TQ9 5AL,http://www.unitedresponse.org.uk,,,,,True,2024-04-23 01:05:39.229191+00:00,"['GB-EDU-145154', 'GB-UKPRN-10010025', 'GB-LAESTAB-878/7910']","['GB-EDU-145154', 'GB-LAESTAB-878/7910', 'GB-UKPRN-10010025']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-145163,Catcote Futures,,,TS24 0RG,http://www.catcotefutures.co.uk,,,,,True,2024-04-23 01:05:39.230567+00:00,"['GB-EDU-145163', 'GB-UKPRN-10067033', 'GB-LAESTAB-805/7900']","['GB-EDU-145163', 'GB-LAESTAB-805/7900', 'GB-UKPRN-10067033']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-145567,St Michael's Preparatory School,,,,http://www.stmichaels.je/,,,,,True,2024-04-23 01:05:39.301655+00:00,"['GB-EDU-145567', 'GB-LAESTAB-000/6143']","['GB-EDU-145567', 'GB-LAESTAB-000/6143']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146038,Aurora Boveridge College,,,BH21 5RU,http://www.the-aurora-group.com/boveridgecollege,,,2017-09-01,,True,2024-04-23 01:05:39.379162+00:00,"['GB-EDU-146038', 'GB-UKPRN-10067746', 'GB-LAESTAB-838/7900']","['GB-EDU-146038', 'GB-LAESTAB-838/7900', 'GB-UKPRN-10067746']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146039,Fir Tree College,,,WN6 9JB,http://www.firtreecic.co.uk,,,2018-09-01,,True,2024-04-23 01:05:39.379355+00:00,"['GB-EDU-146039', 'GB-UKPRN-10043186', 'GB-LAESTAB-359/7900']","['GB-EDU-146039', 'GB-LAESTAB-359/7900', 'GB-UKPRN-10043186']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146040,LINK19 College,,,DA12 2DP,http://www.link19college.ac.uk,,,2018-09-01,,True,2024-04-23 01:05:39.379549+00:00,"['GB-EDU-146040', 'GB-UKPRN-10067674', 'GB-LAESTAB-886/7900']","['GB-COH-11164999', 'GB-EDU-146040', 'GB-LAESTAB-886/7900', 'GB-UKPRN-10067674']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146042,The Michael Tippett College,,,SW12 0NS,,,,2016-09-01,2023-01-31,False,2024-04-23 01:05:39.379744+00:00,"['GB-EDU-146042', 'GB-UKPRN-10067866', 'GB-LAESTAB-208/7900']","['GB-COH-10250840', 'GB-EDU-146042', 'GB-LAESTAB-208/7900', 'GB-UKPRN-10067866']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146043,Victoria College,,,B31 1LD,http://www.victoriacollege.bham.org.uk,,,2018-09-01,,True,2024-04-23 01:05:39.379937+00:00,"['GB-EDU-146043', 'GB-UKPRN-10067359', 'GB-LAESTAB-330/7900']","['GB-CHC-1191415', 'GB-COH-11188465', 'GB-EDU-146043', 'GB-LAESTAB-330/7900', 'GB-UKPRN-10067359']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146044,South West Regional Assessment Centre,,,BH21 3AA,http://www.swrac.ac.uk,,,,,True,2024-04-23 01:05:39.380128+00:00,"['GB-EDU-146044', 'GB-UKPRN-10007872', 'GB-LAESTAB-839/7900']","['GB-COH-03199479', 'GB-EDU-146044', 'GB-LAESTAB-839/7900', 'GB-UKPRN-10007872']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146045,My Life Learning,,,WN6 0PP,https://www.mylifelearning.org.uk/,,,2015-09-01,,True,2024-04-23 01:05:39.380323+00:00,"['GB-EDU-146045', 'GB-UKPRN-10055517', 'GB-LAESTAB-359/7902']","['GB-EDU-146045', 'GB-LAESTAB-359/7902', 'GB-UKPRN-10055517']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146046,Routes4Life Limited,,,RM13 7DH,http://www.routes4life.co.uk,,,2018-09-03,,True,2024-04-23 01:05:39.380515+00:00,"['GB-EDU-146046', 'GB-UKPRN-10067684', 'GB-LAESTAB-311/7900']","['GB-COH-11045976', 'GB-EDU-146046', 'GB-LAESTAB-311/7900', 'GB-UKPRN-10067684']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146089,Downs View Life Skills College,,,BN1 8XR,http://downsviewlifeskillscollege.co.uk/,,,,,True,2024-04-23 01:05:39.388214+00:00,"['GB-EDU-146089', 'GB-UKPRN-10068178', 'GB-LAESTAB-846/7900']","['GB-CHC-1185149', 'GB-COH-11073037', 'GB-EDU-146089', 'GB-LAESTAB-846/7900', 'GB-UKPRN-10068178']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146090,Lighthouse Futures Trust,,,LS6 2AH,http://www.lighthousefuturestrust.org.uk,,,2018-09-03,,True,2024-04-23 01:05:39.388404+00:00,"['GB-EDU-146090', 'GB-UKPRN-10067032', 'GB-LAESTAB-383/7900']","['GB-CHC-1145829', 'GB-COH-07810498', 'GB-EDU-146090', 'GB-LAESTAB-383/7900', 'GB-UKPRN-10067032']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146317,Netherlands International School Lagos,,,,http://www.nislagos.org,,,2010-08-01,,True,2024-04-23 01:05:39.427922+00:00,"['GB-EDU-146317', 'GB-LAESTAB-000/6148']","['GB-EDU-146317', 'GB-LAESTAB-000/6148']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146329,Regents International School Pattaya,,,,http://www.nordangliaeducation.com,,,2012-08-01,,True,2024-04-23 01:05:39.429641+00:00,"['GB-EDU-146329', 'GB-LAESTAB-000/6149']","['GB-EDU-146329', 'GB-LAESTAB-000/6149']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146354,British College La Canada,,,,http://britishcollegelacanyada.es/en/,,,2008-09-01,,True,2024-04-23 01:05:39.432895+00:00,"['GB-EDU-146354', 'GB-LAESTAB-000/6151']","['GB-EDU-146354', 'GB-LAESTAB-000/6151']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146355,Meridian International School,,,,http://www.meridianedu.cz,,,2004-09-01,,True,2024-04-23 01:05:39.433086+00:00,"['GB-EDU-146355', 'GB-LAESTAB-000/6152']","['GB-EDU-146355', 'GB-LAESTAB-000/6152']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146356,PORG International School,,,,http://www.porginternationalschool.com,,,2017-09-01,,True,2024-04-23 01:05:39.433273+00:00,"['GB-EDU-146356', 'GB-LAESTAB-000/6153']","['GB-EDU-146356', 'GB-LAESTAB-000/6153']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146361,BeyondAutism Post-19,,,W6 8HJ,http://www.beyondautism.org.uk,,,2017-09-01,,True,2024-04-23 01:05:39.434238+00:00,"['GB-EDU-146361', 'GB-LAESTAB-205/7900']","['GB-EDU-146361', 'GB-LAESTAB-205/7900']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146362,Green Corridor,,,TW19 6BS,http://www.greencorridor.org.uk,,,2002-05-17,,True,2024-04-23 01:05:39.434431+00:00,"['GB-EDU-146362', 'GB-UKPRN-10025289', 'GB-LAESTAB-312/7900']","['GB-EDU-146362', 'GB-LAESTAB-312/7900', 'GB-UKPRN-10025289']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146526,Newfriars College,,,ST2 8BH,http://www.newfriarscollege.org.uk,,,2018-09-01,,True,2024-04-23 01:05:39.462545+00:00,"['GB-EDU-146526', 'GB-UKPRN-10068204', 'GB-LAESTAB-860/7900']","['GB-EDU-146526', 'GB-LAESTAB-860/7900', 'GB-UKPRN-10068204']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146546,Skills for Independence and Employability Ltd,,,TN10 4PT,http://www.theoaks.ac.uk,,,2018-09-01,,True,2024-04-23 01:05:39.466177+00:00,"['GB-EDU-146546', 'GB-UKPRN-10089863', 'GB-LAESTAB-886/7901']","['GB-CHC-1187919', 'GB-COH-11901504', 'GB-EDU-146546', 'GB-LAESTAB-886/7901', 'GB-UKPRN-10089863']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146551,Future Finders Employability College,,,OL1 1JZ,http://www.futurefinders.org,,,2018-09-03,,True,2024-04-23 01:05:39.466748+00:00,"['GB-EDU-146551', 'GB-UKPRN-10081018', 'GB-LAESTAB-353/7900']","['GB-EDU-146551', 'GB-LAESTAB-353/7900', 'GB-UKPRN-10081018']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146552,Oakbridge Special Education,,,HA8 7EQ,https://oakbridgesen.org,,,2018-09-01,,True,2024-04-23 01:05:39.466941+00:00,"['GB-EDU-146552', 'GB-UKPRN-10068038', 'GB-LAESTAB-302/7900']","['GB-EDU-146552', 'GB-LAESTAB-302/7900', 'GB-UKPRN-10068038']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146554,Woodbridge College,,,BL4 8LB,http://www.woodbridgecollege.bolton.sch.uk,,,2018-09-01,,True,2024-04-23 01:05:39.467325+00:00,"['GB-EDU-146554', 'GB-UKPRN-10067747', 'GB-LAESTAB-350/7900']","['GB-EDU-146554', 'GB-LAESTAB-350/7900', 'GB-UKPRN-10067747']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146745,"Kings College, The British School of Latvia",,,,http://www.latvia.kingscollegeschools.org,,,2018-05-24,,True,2024-04-23 01:05:39.493380+00:00,"['GB-EDU-146745', 'GB-LAESTAB-000/6154']","['GB-EDU-146745', 'GB-LAESTAB-000/6154']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146746,The Grange,,,,http://www.grange.cl,,,2018-08-31,,True,2024-04-23 01:05:39.493570+00:00,"['GB-EDU-146746', 'GB-LAESTAB-000/6155']","['GB-EDU-146746', 'GB-LAESTAB-000/6155']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146758,Kenton College Preparatory School,,,,http://www.kentonschoolnairobi.com,,,2017-10-11,,True,2024-04-23 01:05:39.495880+00:00,"['GB-EDU-146758', 'GB-LAESTAB-000/6157']","['GB-EDU-146758', 'GB-LAESTAB-000/6157']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146759,Peponi House,,,,http://www.peponischool.org,,,2018-02-02,,True,2024-04-23 01:05:39.496071+00:00,"['GB-EDU-146759', 'GB-LAESTAB-000/6158']","['GB-EDU-146759', 'GB-LAESTAB-000/6158']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146760,The Banda School,,,,http://www.bandaschool.com,,,2017-10-06,,True,2024-04-23 01:05:39.496259+00:00,"['GB-EDU-146760', 'GB-LAESTAB-000/6159']","['GB-EDU-146760', 'GB-LAESTAB-000/6159']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146771,Pembroke House School,,,,http://www.pembrokehouse.sc.ke,,,2018-02-02,,True,2024-04-23 01:05:39.497606+00:00,"['GB-EDU-146771', 'GB-LAESTAB-000/6161']","['GB-EDU-146771', 'GB-LAESTAB-000/6161']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146772,Peponi School,,,,http://www.peponischool.org,,,2018-02-07,,True,2024-04-23 01:05:39.497798+00:00,"['GB-EDU-146772', 'GB-LAESTAB-000/6162']","['GB-EDU-146772', 'GB-LAESTAB-000/6162']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146829,Mateas Foundation-Cambridge School of Bucharest,,,,http://www.cambridgeschool.ro/,,,2018-11-14,,True,2024-04-23 01:05:39.506671+00:00,"['GB-EDU-146829', 'GB-LAESTAB-000/6164']","['GB-EDU-146829', 'GB-LAESTAB-000/6164']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146830,Al Yasmina Academy,,,,https://www.alyasminaacademy.sch.ae/en/home,,,2018-01-22,,True,2024-04-23 01:05:39.506859+00:00,"['GB-EDU-146830', 'GB-LAESTAB-000/6165']","['GB-EDU-146830', 'GB-LAESTAB-000/6165']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146831,"The British Council School, Madrid",,,,https://www.britishcouncilschool.es/en,,,2018-11-14,,True,2024-04-23 01:05:39.507047+00:00,"['GB-EDU-146831', 'GB-LAESTAB-000/6166']","['GB-EDU-146831', 'GB-LAESTAB-000/6166']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146832,Townshend International School,,,,http://townshend.cz/,,,2018-12-03,,True,2024-04-23 01:05:39.507234+00:00,"['GB-EDU-146832', 'GB-LAESTAB-000/6167']","['GB-EDU-146832', 'GB-LAESTAB-000/6167']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146833,St Stephen�s International,,,,https://www.sis.edu/bangkok/,,,2018-11-12,,True,2024-04-23 01:05:39.507427+00:00,"['GB-EDU-146833', 'GB-LAESTAB-000/6168']","['GB-EDU-146833', 'GB-LAESTAB-000/6168']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146834,St Saviour�s Ikoyi,,,,https://www.stsavioursschikoyi.org/,,,2018-04-26,,True,2024-04-23 01:05:39.507616+00:00,"['GB-EDU-146834', 'GB-LAESTAB-000/6169']","['GB-EDU-146834', 'GB-LAESTAB-000/6169']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146835,"Braeburn School, Nairobi",,,,https://braeburnschool.braeburn.com/,,,2018-06-11,,True,2024-04-23 01:05:39.507806+00:00,"['GB-EDU-146835', 'GB-LAESTAB-000/6170']","['GB-EDU-146835', 'GB-LAESTAB-000/6170']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146836,Braeburn Mombasa International School,,,,https://mombasa.braeburn.com/,,,2018-06-19,,True,2024-04-23 01:05:39.507995+00:00,"['GB-EDU-146836', 'GB-LAESTAB-000/6171']","['GB-EDU-146836', 'GB-LAESTAB-000/6171']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-147040,Avenor College,,,,http://www.avenor.ro,,,2019-03-01,,True,2024-04-23 01:05:39.538379+00:00,"['GB-EDU-147040', 'GB-LAESTAB-000/6172']","['GB-EDU-147040', 'GB-LAESTAB-000/6172']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-147041,"British International School, Riyadh",,,,http://www.bisr.com.sa,,,2019-03-01,,True,2024-04-23 01:05:39.538569+00:00,"['GB-EDU-147041', 'GB-LAESTAB-000/6173']","['GB-EDU-147041', 'GB-LAESTAB-000/6173']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-147042,James Hope College,,,,http://www.jameshopecollege.edu.ng,,,2019-03-01,,True,2024-04-23 01:05:39.538761+00:00,"['GB-EDU-147042', 'GB-LAESTAB-000/6174']","['GB-EDU-147042', 'GB-LAESTAB-000/6174']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-147043,Newton International School,,,,http://nisdring.newtonschools.sch.qa/,,,2019-03-01,,True,2024-04-23 01:05:39.538956+00:00,"['GB-EDU-147043', 'GB-LAESTAB-000/6175']","['GB-EDU-147043', 'GB-LAESTAB-000/6175']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-147044,Newton British Academy,,,,http://nbabarwacity.newtonschools.sch.qa/,,,2019-03-01,,True,2024-04-23 01:05:39.539147+00:00,"['GB-EDU-147044', 'GB-LAESTAB-000/6176']","['GB-EDU-147044', 'GB-LAESTAB-000/6176']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-147045,Newton International Academy,,,,https://newtonschools.sch.qa/schools/nia-barwa-city/,,,2019-03-01,,True,2024-04-23 01:05:39.539340+00:00,"['GB-EDU-147045', 'GB-LAESTAB-000/6177']","['GB-EDU-147045', 'GB-LAESTAB-000/6177']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-147046,Capital School Bahrain,,,,http://www.capitalschoolbahrain.com,,,2019-03-01,,True,2024-04-23 01:05:39.539529+00:00,"['GB-EDU-147046', 'GB-LAESTAB-000/6178']","['GB-EDU-147046', 'GB-LAESTAB-000/6178']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-147047,Anglican International School,,,,http://www.aisj.co.il,,,2019-03-01,,True,2024-04-23 01:05:39.539722+00:00,"['GB-EDU-147047', 'GB-LAESTAB-000/6179']","['GB-EDU-147047', 'GB-LAESTAB-000/6179']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-147048,Fujairah Private Academy,,,,http://www.fpa.sch.ae,,,2019-03-01,,True,2024-04-23 01:05:39.539913+00:00,"['GB-EDU-147048', 'GB-LAESTAB-000/6180']","['GB-EDU-147048', 'GB-LAESTAB-000/6180']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-147049,Braeburn Garden Estate School,,,,http://www.gardenbestate.braeburn.com,,,2019-03-01,,True,2024-04-23 01:05:39.540106+00:00,"['GB-EDU-147049', 'GB-LAESTAB-000/6181']","['GB-EDU-147049', 'GB-LAESTAB-000/6181']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-147050,"St Andrew�s Preparatory School, Turi",,,,http://www.standrewsturi.com,,,2019-03-05,,True,2024-04-23 01:05:39.540295+00:00,"['GB-EDU-147050', 'GB-LAESTAB-000/6182']","['GB-EDU-147050', 'GB-LAESTAB-000/6182']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-147051,British School of Tenerife,,,,http://www.britishschooltenerife.com,,,2019-03-05,,True,2024-04-23 01:05:39.540484+00:00,"['GB-EDU-147051', 'GB-LAESTAB-000/6183']","['GB-EDU-147051', 'GB-LAESTAB-000/6183']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-147052,"British Overseas School, Karachi",,,,http://www.bos-karachi.org,,,2019-03-05,,True,2024-04-23 01:05:39.540672+00:00,"['GB-EDU-147052', 'GB-LAESTAB-000/6184']","['GB-EDU-147052', 'GB-LAESTAB-000/6184']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-147303,Great Oaks Charitable Trust T/A Great Oaks College,,,TW3 4BX,http://www.greatoakscollege.com,,,2019-09-01,,True,2024-04-23 01:05:39.582871+00:00,"['GB-EDU-147303', 'GB-UKPRN-10068348', 'GB-LAESTAB-313/7900']","['GB-EDU-147303', 'GB-LAESTAB-313/7900', 'GB-UKPRN-10068348']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147314,Grow 19 LTD,,,ME6 5HS,http://www.grow19.com,,,2019-09-01,,True,2024-04-23 01:05:39.584267+00:00,"['GB-EDU-147314', 'GB-UKPRN-10083456', 'GB-LAESTAB-886/7902']","['GB-EDU-147314', 'GB-LAESTAB-886/7902', 'GB-UKPRN-10083456']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147315,FORWARD2 EMPLOYMENT LIMITED,,,ME2 2LS,http://www.FORWARD2EMPLOYMENT.CO.UK,,,2019-09-01,,True,2024-04-23 01:05:39.584463+00:00,"['GB-EDU-147315', 'GB-UKPRN-10083544', 'GB-LAESTAB-887/7903']","['GB-EDU-147315', 'GB-LAESTAB-887/7903', 'GB-UKPRN-10083544']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
