id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-412B,Nottingham Imperial Building Society,,,NG2 6AP,,,,1935-12-31,2000-02-01,False,2024-06-16 01:03:13.957825+00:00,['GB-MPR-412B'],['GB-MPR-412B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-413B,Nuneaton and Warwickshire Building Society,,,,,,,,1978-02-28,False,2024-06-16 01:03:13.969128+00:00,['GB-MPR-413B'],['GB-MPR-413B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-414B,Oak Co-operative Building Society,,,,,,,,1979-08-31,False,2024-06-16 01:03:13.975077+00:00,['GB-MPR-414B'],['GB-MPR-414B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-415B,Official and General Building Society,,,,,,,,1981-01-31,False,2024-06-16 01:03:13.992745+00:00,['GB-MPR-415B'],['GB-MPR-415B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-416B,Oldbury Britannia Building Society,,,,,,,,1974-07-01,False,2024-06-16 01:03:14.010021+00:00,['GB-MPR-416B'],['GB-MPR-416B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-417B,Old England Building Society,,,,,,,,1985-11-01,False,2024-06-16 01:03:13.999172+00:00,['GB-MPR-417B'],['GB-MPR-417B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-418B,Oldham Permanent Building Society,,,,,,,,1981-06-19,False,2024-06-16 01:03:14.013665+00:00,['GB-MPR-418B'],['GB-MPR-418B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-419B,Ore Permanent Building Society,,,,,,,,1967-09-01,False,2024-06-16 01:03:14.035527+00:00,['GB-MPR-419B'],['GB-MPR-419B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-41B,Bewick Permanent Benefit Building Society,,,,,,,,1964-06-08,False,2024-06-16 01:02:32.860606+00:00,['GB-MPR-41B'],['GB-MPR-41B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-41BS,Grangemouth Building Society,,,,,,,,1983-08-31,False,2024-06-16 01:02:51.183219+00:00,['GB-MPR-41BS'],['GB-MPR-41BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-420B,Orient Permanent Building Society,,,,,,,,1966-01-01,False,2024-06-16 01:03:14.037800+00:00,['GB-MPR-420B'],['GB-MPR-420B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-421B,Otley Building Society,,,,,,,,1982-09-30,False,2024-06-16 01:03:14.051654+00:00,['GB-MPR-421B'],['GB-MPR-421B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-422B,Over Darwen Building Society,,,,,,,,1982-06-30,False,2024-06-16 01:03:14.061294+00:00,['GB-MPR-422B'],['GB-MPR-422B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-423B,Oxford Permanent Building Society,,,,,,,,1971-01-14,False,2024-06-16 01:03:14.070612+00:00,['GB-MPR-423B'],['GB-MPR-423B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-424B,Paddington Building Society,,,W2 4UP,,,,1879-05-17,1987-10-16,False,2024-06-16 01:03:14.079347+00:00,['GB-MPR-424B'],['GB-MPR-424B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-425B,Padiham Building Society,,,,,,,,1983-05-31,False,2024-06-16 01:03:14.082382+00:00,['GB-MPR-425B'],['GB-MPR-425B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-426B,Palmerston Building Society,,,,,,,,1974-06-04,False,2024-06-16 01:03:14.087486+00:00,['GB-MPR-426B'],['GB-MPR-426B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-427B,Paramount Building Society,,,,,,,,1973-06-30,False,2024-06-16 01:03:14.094700+00:00,['GB-MPR-427B'],['GB-MPR-427B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-428B,Patriotic Building Society,,,,,,,,1966-03-31,False,2024-06-16 01:03:14.119807+00:00,['GB-MPR-428B'],['GB-MPR-428B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-429B,Peckham Building Society,,,,,,,1877-06-30,1990-06-30,False,2024-06-16 01:03:14.129175+00:00,['GB-MPR-429B'],['GB-MPR-429B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-42B,Bexhill-On-Sea Building Society,,,TN40 1AE,,,,1914-05-12,1993-11-30,False,2024-06-16 01:02:32.861927+00:00,['GB-MPR-42B'],['GB-MPR-42B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-430B,Peckham Permanent Building Society,,,,,,,,1981-07-01,False,2024-06-16 01:03:14.129550+00:00,['GB-MPR-430B'],['GB-MPR-430B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-431B,Pelham Permanent Building Society,,,,,,,,1971-12-31,False,2024-06-16 01:03:14.134220+00:00,['GB-MPR-431B'],['GB-MPR-431B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-432B,Pembrokeshire Permanent Benefit Building Society,,,,,,,,1968-08-31,False,2024-06-16 01:03:14.140329+00:00,['GB-MPR-432B'],['GB-MPR-432B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-433B,Penistone Building Society,,,,,,,,1965-11-08,False,2024-06-16 01:03:14.151105+00:00,['GB-MPR-433B'],['GB-MPR-433B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-434B,Penrith Building Society,,,CA11 7AR,,,,1977-06-22,,True,2024-06-16 01:03:14.158881+00:00,['GB-MPR-434B'],['GB-MPR-434B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-435B,Peoples Building Society,,,,,,,,1969-01-01,False,2024-06-16 01:03:14.168753+00:00,['GB-MPR-435B'],['GB-MPR-435B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-436B,Perpetual Investment Building Society,,,,,,,,1970-10-31,False,2024-06-16 01:03:14.173442+00:00,['GB-MPR-436B'],['GB-MPR-436B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-437B,Norwich and Peterborough Building Society,,,PE2 6WZ,,,,1896-08-14,2012-03-19,False,2024-06-16 01:03:13.947496+00:00,['GB-MPR-437B'],['GB-MPR-437B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-438B,Piccadilly Building Society,,,,,,,1952-10-21,1998-10-20,False,2024-06-16 01:03:14.197886+00:00,['GB-MPR-438B'],['GB-MPR-438B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-439B,Pioneer Building Society,,,,,,,,1981-05-01,False,2024-06-16 01:03:14.207451+00:00,['GB-MPR-439B'],['GB-MPR-439B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-43B,Bideford Building Society,,,,,,,,1986-10-31,False,2024-06-16 01:02:32.868817+00:00,['GB-MPR-43B'],['GB-MPR-43B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-440B,Magnet and Planet Building Society,,,,,,,,1977-12-31,False,2024-06-16 01:02:52.371075+00:00,['GB-MPR-440B'],['GB-MPR-440B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-441B,Planet Perpetual Benefit Building Society,,,,,,,,1966-02-09,False,2024-06-16 01:03:14.217671+00:00,['GB-MPR-441B'],['GB-MPR-441B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-442B,Pontardulais Building Society,,,,,,,,1981-03-31,False,2024-06-16 01:03:14.245111+00:00,['GB-MPR-442B'],['GB-MPR-442B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-443B,Pontypool Permanent Building Society,,,,,,,,1971-09-30,False,2024-06-16 01:03:14.250182+00:00,['GB-MPR-443B'],['GB-MPR-443B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-444B,Mid Glamorgan Building Society,,,,,,,,1978-10-01,False,2024-06-16 01:02:52.512146+00:00,['GB-MPR-444B'],['GB-MPR-444B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-445B,Portland Building Society,,,,,,,1875-10-02,1961-08-31,False,2024-06-16 01:03:14.267047+00:00,['GB-MPR-445B'],['GB-MPR-445B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-446B,Portman Wessex Building Society,,,W1H 9FH,,,,1881-03-16,1990-10-01,False,2024-06-16 01:03:14.269366+00:00,['GB-MPR-446B'],['GB-MPR-446B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-447B,Portsmouth Building Society,,,PO1 2EP,,,,1896-05-18,1991-06-30,False,2024-06-16 01:03:14.272648+00:00,['GB-MPR-447B'],['GB-MPR-447B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-448B,Post Office Permanent Building Society,,,,,,,,1973-09-29,False,2024-06-16 01:03:14.278441+00:00,['GB-MPR-448B'],['GB-MPR-448B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-449B,Premier Permanent Building Society,,,,,,,,1980-06-30,False,2024-06-16 01:03:14.286139+00:00,['GB-MPR-449B'],['GB-MPR-449B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-44B,Biggleswade and District Permanent Building Society,,,,,,,,1962-06-30,False,2024-06-16 01:02:32.871715+00:00,['GB-MPR-44B'],['GB-MPR-44B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-450B,Preservation Building Society,,,,,,,,1964-12-30,False,2024-06-16 01:03:14.289582+00:00,['GB-MPR-450B'],['GB-MPR-450B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-451B,President Permanent Building Society,,,,,,,,1965-06-02,False,2024-06-16 01:03:14.289771+00:00,['GB-MPR-451B'],['GB-MPR-451B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-452B,Preston and Blackburn Building Society,,,,,,,1976-03-11,2000-06-20,False,2024-06-16 01:03:14.291508+00:00,['GB-MPR-452B'],['GB-MPR-452B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-453B,Preston Royal Permanent Benefit Building Society,,,,,,,,1977-04-01,False,2024-06-16 01:03:14.296082+00:00,['GB-MPR-453B'],['GB-MPR-453B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-454B,Princes Park Building Society,,,,,,,,1965-08-31,False,2024-06-16 01:03:14.307267+00:00,['GB-MPR-454B'],['GB-MPR-454B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-455B,Principality Building Society,,,CF10 3FA,,,,1876-03-11,,True,2024-06-16 01:03:14.308700+00:00,['GB-MPR-455B'],['GB-MPR-455B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-456B,Productive Investment Benefit Building Society,,,,,,,1883-02-05,1961-07-31,False,2024-06-16 01:03:14.314484+00:00,['GB-MPR-456B'],['GB-MPR-456B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-457B,Professional and Commercial Benefit Building Society,,,,,,,1882-08-04,1961-07-31,False,2024-06-16 01:03:14.314676+00:00,['GB-MPR-457B'],['GB-MPR-457B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-458B,Property Owners Building Society,,,,,,,,1986-12-01,False,2024-06-16 01:03:14.321130+00:00,['GB-MPR-458B'],['GB-MPR-458B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-459B,National and Provincial Building Society,,,BD19 1NL,,,,1945-10-01,1996-08-06,False,2024-06-16 01:02:52.647478+00:00,['GB-MPR-459B'],['GB-MPR-459B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-45B,Bingley Building Society,,,,,,,,1964-07-01,False,2024-06-16 01:02:32.877893+00:00,['GB-MPR-45B'],['GB-MPR-45B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-460B,Queen Anne Building Society,,,,,,,,1972-01-01,False,2024-06-16 01:03:14.344138+00:00,['GB-MPR-460B'],['GB-MPR-460B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-461B,Queen Victoria Building Society,,,,,,,,1982-02-01,False,2024-06-16 01:03:14.345117+00:00,['GB-MPR-461B'],['GB-MPR-461B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-462B,Radcliffe Building Society,,,,,,,1896-08-19,1961-06-30,False,2024-06-16 01:03:14.360192+00:00,['GB-MPR-462B'],['GB-MPR-462B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-463B,Portman Building Society,,,BH2 6EP,,,,1893-10-10,2008-01-31,False,2024-06-16 01:03:14.269153+00:00,['GB-MPR-463B'],['GB-MPR-463B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-464B,Ravenhead Permanent Benefit Building Society,,,WA10 1RX,,,,1881-05-18,1999-02-01,False,2024-06-16 01:03:14.387333+00:00,['GB-MPR-464B'],['GB-MPR-464B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-465B,Midshires Building Society,,,,,,,,1986-06-30,False,2024-06-16 01:02:52.534333+00:00,['GB-MPR-465B'],['GB-MPR-465B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-466B,Refuge Building Society,,,,,,,,1977-08-04,False,2024-06-16 01:03:14.423278+00:00,['GB-MPR-466B'],['GB-MPR-466B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-467B,Regency Building Society,,,,,,,,1963-12-31,False,2024-06-16 01:03:14.424597+00:00,['GB-MPR-467B'],['GB-MPR-467B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-468B,Reliant Building Society,,,,,,,,1975-03-31,False,2024-06-16 01:03:14.431827+00:00,['GB-MPR-468B'],['GB-MPR-468B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-469B,Ribblesdale Permanent Building Society,,,,,,,,1966-08-01,False,2024-06-16 01:03:14.448998+00:00,['GB-MPR-469B'],['GB-MPR-469B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-46B,Birmingham Central Building Society,,,,,,,,1967-10-31,False,2024-06-16 01:02:32.889608+00:00,['GB-MPR-46B'],['GB-MPR-46B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-470B,Richmond Mutual Building Society,,,,,,,,1962-08-31,False,2024-06-16 01:03:14.453150+00:00,['GB-MPR-470B'],['GB-MPR-470B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-471B,Rock Building Society,,,,,,,,1965-07-01,False,2024-06-16 01:03:14.485474+00:00,['GB-MPR-471B'],['GB-MPR-471B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-472B,Rodney Permanent Building Society,,,,,,,,1971-01-14,False,2024-06-16 01:03:14.490061+00:00,['GB-MPR-472B'],['GB-MPR-472B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-473B,Rowland Hill Permanent Building Society,,,,,,,,1977-04-01,False,2024-06-16 01:03:14.532415+00:00,['GB-MPR-473B'],['GB-MPR-473B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-474B,Rowley Regis Building Society,,,,,,,,1979-09-30,False,2024-06-16 01:03:14.534369+00:00,['GB-MPR-474B'],['GB-MPR-474B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-475B,Royal Arcade Building Society,,,,,,,,1973-04-14,False,2024-06-16 01:03:14.537109+00:00,['GB-MPR-475B'],['GB-MPR-475B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-476B,Royal Benefit Building Society,,,,,,,,1964-10-31,False,2024-06-16 01:03:14.538052+00:00,['GB-MPR-476B'],['GB-MPR-476B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-477B,Royal Mutual Benefit Building Society,,,,,,,,1971-06-30,False,2024-06-16 01:03:14.613434+00:00,['GB-MPR-477B'],['GB-MPR-477B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-478B,Royston and District Permanent Building Society,,,,,,,,1972-04-01,False,2024-06-16 01:03:14.619115+00:00,['GB-MPR-478B'],['GB-MPR-478B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-479B,Rugby Building Society,,,,,,,,1967-09-30,False,2024-06-16 01:03:14.625355+00:00,['GB-MPR-479B'],['GB-MPR-479B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-47B,Birmingham Building Society,,,,,,,,1982-06-30,False,2024-06-16 01:02:32.889409+00:00,['GB-MPR-47B'],['GB-MPR-47B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-480B,Rugby Provident Building Society,,,,,,,,1983-02-28,False,2024-06-16 01:03:14.627022+00:00,['GB-MPR-480B'],['GB-MPR-480B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-481B,Rye Benefit Building Society,,,,,,,,1981-12-31,False,2024-06-16 01:03:14.645282+00:00,['GB-MPR-481B'],['GB-MPR-481B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-482B,Saddleworth Permanent Benefit Building Society,,,,,,,,1982-04-30,False,2024-06-16 01:03:14.655957+00:00,['GB-MPR-482B'],['GB-MPR-482B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-483B,Saddleworth United Building Society,,,,,,,,1973-05-31,False,2024-06-16 01:03:14.656159+00:00,['GB-MPR-483B'],['GB-MPR-483B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-484B,Saffron Walden and Essex Mechanics Permanent Benef,,,,,,,,1968-06-01,False,2024-06-16 01:03:14.657564+00:00,['GB-MPR-484B'],['GB-MPR-484B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-485B,Saffron Building Society,,,CB10 1HX,,,,1875-11-23,,True,2024-06-16 01:03:14.656790+00:00,['GB-MPR-485B'],"['GB-COH-IP00485B', 'GB-MPR-485B']","['mutual', 'building-society']",Building Society,mutuals
GB-MPR-486B,St Andrews Building Society,,,,,,,,1979-11-01,False,2024-06-16 01:03:15.037403+00:00,['GB-MPR-486B'],['GB-MPR-486B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-487B,St Annes Permanent Benefit Building Society,,,,,,,,1964-07-03,False,2024-06-16 01:03:15.038448+00:00,['GB-MPR-487B'],['GB-MPR-487B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-488B,St Helens and Rainford Building Society,,,,,,,,1969-04-01,False,2024-06-16 01:03:15.051259+00:00,['GB-MPR-488B'],['GB-MPR-488B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-489B,Manchester Unity of Oddfellows Building Society,,,,,,,,1986-07-01,False,2024-06-16 01:02:52.400277+00:00,['GB-MPR-489B'],['GB-MPR-489B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-48B,Birmingham Ebenezer Building Society,,,,,,,,1972-07-31,False,2024-06-16 01:02:32.891318+00:00,['GB-MPR-48B'],['GB-MPR-48B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-490B,St Martins-Le-Grand Building Society,,,,,,,,1980-09-30,False,2024-06-16 01:03:15.064336+00:00,['GB-MPR-490B'],['GB-MPR-490B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-491B,St Marylebone and Suburban Building Society,,,,,,,1954-12-31,1961-05-31,False,2024-06-16 01:03:15.065742+00:00,['GB-MPR-491B'],['GB-MPR-491B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-492B,St Marylebone Central Mutual Building Society,,,,,,,,1967-06-30,False,2024-06-16 01:03:15.066160+00:00,['GB-MPR-492B'],['GB-MPR-492B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-493B,St Pancras Building Society,,,NW3 6DA,,,,1944-01-12,1994-01-13,False,2024-06-16 01:03:15.073759+00:00,['GB-MPR-493B'],['GB-MPR-493B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-494B,St Peters Permanent Benefit Building Society,,,,,,,,1962-02-14,False,2024-06-16 01:03:15.077290+00:00,['GB-MPR-494B'],['GB-MPR-494B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-495B,St Philips Benefit Building Society,,,,,,,,1979-11-30,False,2024-06-16 01:03:15.078119+00:00,['GB-MPR-495B'],['GB-MPR-495B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-496B,St Stephen's Building Society,,,W2 5BE,,,,1955-12-20,1996-06-27,False,2024-06-16 01:03:15.079792+00:00,['GB-MPR-496B'],['GB-MPR-496B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-497B,Sale and District Permanent Benefit Building Socie,,,,,,,,1965-06-02,False,2024-06-16 01:03:14.667582+00:00,['GB-MPR-497B'],['GB-MPR-497B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-498B,Sandbach Building Society,,,,,,,,1981-09-30,False,2024-06-16 01:03:14.683092+00:00,['GB-MPR-498B'],['GB-MPR-498B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-499B,Sandy Building Society,,,,,,,,1979-09-30,False,2024-06-16 01:03:14.689386+00:00,['GB-MPR-499B'],['GB-MPR-499B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-49B,Birmingham Incorporated Building Society,,,,,,,,1977-12-31,False,2024-06-16 01:02:32.892731+00:00,['GB-MPR-49B'],['GB-MPR-49B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-4B,Accrington Victoria Building Society,,,,,,,,1975-02-01,False,2024-06-16 01:02:32.485980+00:00,['GB-MPR-4B'],['GB-MPR-4B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-4BNI,City of Derry Building Society,,,BT48 6JN,,,,1876-05-15,1987-09-30,False,2024-06-16 01:02:33.439508+00:00,['GB-MPR-4BNI'],['GB-MPR-4BNI'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-4BS,Bo'Ness and Carriden Savings Investment and Building Society,,,,,,,,1969-08-01,False,2024-06-16 01:02:32.961164+00:00,['GB-MPR-4BS'],['GB-MPR-4BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-500B,Scarborough Building Society,,,YO12 6EQ,,,,1878-07-02,2010-03-23,False,2024-06-16 01:03:14.705704+00:00,['GB-MPR-500B'],['GB-MPR-500B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-501B,Scholes Permanent Benefit Building Society,,,,,,,,1970-01-01,False,2024-06-16 01:03:14.708663+00:00,['GB-MPR-501B'],['GB-MPR-501B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-502B,Scunthorpe Building Society,,,,,,,,1966-04-12,False,2024-06-16 01:03:14.728800+00:00,['GB-MPR-502B'],['GB-MPR-502B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-503B,Seaford and District Mutual Building Society,,,,,,,,1969-07-01,False,2024-06-16 01:03:14.734285+00:00,['GB-MPR-503B'],['GB-MPR-503B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-504B,Seaham Harbour (Londonderry) Permanent Building So,,,,,,,,1965-10-01,False,2024-06-16 01:03:14.736784+00:00,['GB-MPR-504B'],['GB-MPR-504B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-505B,Second Chatham Building Society,,,,,,,,1969-06-10,False,2024-06-16 01:03:14.746077+00:00,['GB-MPR-505B'],['GB-MPR-505B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-506B,Mitcham Building Society,,,,,,,,1977-07-01,False,2024-06-16 01:02:52.565242+00:00,['GB-MPR-506B'],['GB-MPR-506B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-507B,Second Royal Equitable Benefit Building Society,,,,,,,,1966-06-15,False,2024-06-16 01:03:14.753905+00:00,['GB-MPR-507B'],['GB-MPR-507B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-508B,Second St. James's Building Society,,,,,,,,1963-08-15,False,2024-06-16 01:03:14.754533+00:00,['GB-MPR-508B'],['GB-MPR-508B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-509B,Second Salisbury and District Perfect Thrift B,,,,,,,,1968-09-12,False,2024-06-16 01:03:14.754130+00:00,['GB-MPR-509B'],['GB-MPR-509B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-50B,Bishop Auckland Permanent Building Society,,,,,,,,1972-12-01,False,2024-06-16 01:02:32.900919+00:00,['GB-MPR-50B'],['GB-MPR-50B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-510B,Second Stratford Co-operative Benefit Building Soc,,,,,,,,1965-01-13,False,2024-06-16 01:03:14.754938+00:00,['GB-MPR-510B'],['GB-MPR-510B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-511B,Hampstead Building Society,,,,,,,,1966-11-30,False,2024-06-16 01:02:51.322049+00:00,['GB-MPR-511B'],['GB-MPR-511B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-512B,Seventh Stratford Rock Mutual Building Society,,,,,,,1890-09-17,1961-11-06,False,2024-06-16 01:03:14.777549+00:00,['GB-MPR-512B'],['GB-MPR-512B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-513B,Sheffield Building Society,,,S1 2EG,,,,1935-07-05,1990-06-15,False,2024-06-16 01:03:14.800497+00:00,['GB-MPR-513B'],['GB-MPR-513B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-514B,Shepshed Building Society,,,LE12 9QD,,,,1879-12-04,2014-04-28,False,2024-06-16 01:03:14.815161+00:00,['GB-MPR-514B'],['GB-MPR-514B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-515B,Shern Hall (Methodist) Building Society,,,,,,,,1967-04-28,False,2024-06-16 01:03:14.819385+00:00,['GB-MPR-515B'],['GB-MPR-515B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-516B,Shields and Tyne Dock Permanent Building Society,,,,,,,,1963-01-01,False,2024-06-16 01:03:14.824723+00:00,['GB-MPR-516B'],['GB-MPR-516B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-517B,Simplified Building Society,,,,,,,,1983-09-15,False,2024-06-16 01:03:14.857651+00:00,['GB-MPR-517B'],['GB-MPR-517B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-518B,Skipton Building Society,,,BD23 1DN,,,,1903-07-14,,True,2024-06-16 01:03:14.872166+00:00,['GB-MPR-518B'],['GB-MPR-518B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-519B,Slough and Eton Benefit Building Society,,,,,,,,1965-11-01,False,2024-06-16 01:03:14.880291+00:00,['GB-MPR-519B'],['GB-MPR-519B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-51B,Bishop Auckland Rock Building Society,,,,,,,,1963-07-31,False,2024-06-16 01:02:32.901106+00:00,['GB-MPR-51B'],['GB-MPR-51B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-520B,Smethwick Building Society,,,,,,,,1974-01-01,False,2024-06-16 01:03:14.884436+00:00,['GB-MPR-520B'],['GB-MPR-520B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-521B,Soho Building Society,,,,,,,,1971-01-14,False,2024-06-16 01:03:14.896325+00:00,['GB-MPR-521B'],['GB-MPR-521B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-522B,Somercotes Building Society,,,,,,,,1966-12-31,False,2024-06-16 01:03:14.906182+00:00,['GB-MPR-522B'],['GB-MPR-522B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-523B,Somersetshire Building Society,,,,,,,,1972-05-31,False,2024-06-16 01:03:14.914361+00:00,['GB-MPR-523B'],['GB-MPR-523B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-524B,Southam District Provident Permanent Benefit Build,,,,,,,,1962-05-31,False,2024-06-16 01:03:14.980474+00:00,['GB-MPR-524B'],['GB-MPR-524B'],"['mutual', 'building-society']",Building Society,mutuals
