id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-147833,Aspire School,,,ME10 5DA,http://www.aspire-ba-mat.org.uk,,,2020-09-01,,True,2024-07-08 01:06:59.510280+00:00,"['GB-EDU-147833', 'GB-UKPRN-10086485', 'GB-LAESTAB-886/7005']","['GB-EDU-147833', 'GB-LAESTAB-886/7005', 'GB-UKPRN-10086485']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147834,Avanti Meadows Primary School,,,CM23 1FQ,https://avanti.org.uk/avantimeadows/,,,2021-09-01,,True,2024-07-08 01:06:59.510502+00:00,"['GB-EDU-147834', 'GB-UKPRN-10088737', 'GB-LAESTAB-919/2097']","['GB-EDU-147834', 'GB-LAESTAB-919/2097', 'GB-UKPRN-10088737']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147836,Barton Farm Primary Academy,,,SO22 6HS,https://bartonfarmacademy.co.uk/,,,2020-09-01,,True,2024-07-08 01:06:59.510751+00:00,"['GB-EDU-147836', 'GB-UKPRN-10086484', 'GB-LAESTAB-850/2059']","['GB-EDU-147836', 'GB-LAESTAB-850/2059', 'GB-UKPRN-10086484']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147837,Beauchamp City Sixth Form,,,LE1 6JL,,,,2020-09-01,,True,2024-07-08 01:06:59.510978+00:00,"['GB-EDU-147837', 'GB-UKPRN-10086696', 'GB-LAESTAB-856/4011']","['GB-EDU-147837', 'GB-LAESTAB-856/4011', 'GB-UKPRN-10086696']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-147838,Doncaster UTC,,,DN1 3BF,,,,2020-09-01,,True,2024-07-08 01:06:59.511201+00:00,"['GB-EDU-147838', 'GB-UKPRN-10086697', 'GB-LAESTAB-371/4013']","['GB-EDU-147838', 'GB-LAESTAB-371/4013', 'GB-UKPRN-10086697']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-147839,Wantage Primary Academy,,,OX12 7GQ,https://www.wantageprimaryacademy.org.uk/,,,2020-09-01,,True,2024-07-08 01:06:59.511427+00:00,"['GB-EDU-147839', 'GB-UKPRN-10086479', 'GB-LAESTAB-931/2033']","['GB-EDU-147839', 'GB-LAESTAB-931/2033', 'GB-UKPRN-10086479']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147840,Glendinning Academy,,,TQ12 4HD,http://www.wavemat.org,,,2020-09-01,,True,2024-07-08 01:06:59.511652+00:00,"['GB-EDU-147840', 'GB-UKPRN-10086699', 'GB-LAESTAB-878/7010']","['GB-EDU-147840', 'GB-LAESTAB-878/7010', 'GB-UKPRN-10086699']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147841,Harry Watts Academy,,,SR5 5JA,,,,2020-09-01,,True,2024-07-08 01:06:59.511880+00:00,"['GB-EDU-147841', 'GB-UKPRN-10086700', 'GB-LAESTAB-394/7003']","['GB-EDU-147841', 'GB-LAESTAB-394/7003', 'GB-UKPRN-10086700']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147842,Isambard Kingdom Brunel Primary School,,,TA21 8FP,http://www.ikbschool.co.uk,,,2020-09-01,,True,2024-07-08 01:06:59.512105+00:00,"['GB-EDU-147842', 'GB-UKPRN-10086473', 'GB-LAESTAB-933/2050']","['GB-EDU-147842', 'GB-LAESTAB-933/2050', 'GB-UKPRN-10086473']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147844,Lakelands Primary School,,,CO3 8AJ,https://www.lakelandsprimary.com/,,,2020-09-01,,True,2024-07-08 01:06:59.512330+00:00,"['GB-EDU-147844', 'GB-UKPRN-10086471', 'GB-LAESTAB-881/2185']","['GB-EDU-147844', 'GB-LAESTAB-881/2185', 'GB-UKPRN-10086471']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147845,Lotus School,,,FY4 4RR,http://www.lotusschool.co.uk,,,2020-09-01,2024-08-31,True,2024-07-08 01:06:59.512555+00:00,"['GB-EDU-147845', 'GB-UKPRN-10086470', 'GB-LAESTAB-890/7000']","['GB-EDU-147845', 'GB-LAESTAB-890/7000', 'GB-UKPRN-10086470']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147846,Monkerton Community Primary School,,,EX1 3WS,,,,2020-09-01,,True,2024-07-08 01:06:59.512783+00:00,"['GB-EDU-147846', 'GB-UKPRN-10086469', 'GB-LAESTAB-878/2095']","['GB-EDU-147846', 'GB-LAESTAB-878/2095', 'GB-UKPRN-10086469']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147847,Orsett Heath Academy,,,RM16 2QH,https://www.orsettheathacademy.org.uk/,,,2020-09-01,,True,2024-07-08 01:06:59.513007+00:00,"['GB-EDU-147847', 'GB-UKPRN-10086466', 'GB-LAESTAB-883/4004']","['GB-EDU-147847', 'GB-LAESTAB-883/4004', 'GB-UKPRN-10086466']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147848,Outwood Academy Riverside,,,TS1 2AD,,,,2020-09-01,,True,2024-07-08 01:06:59.513229+00:00,"['GB-EDU-147848', 'GB-UKPRN-10086701', 'GB-LAESTAB-806/4003']","['GB-EDU-147848', 'GB-LAESTAB-806/4003', 'GB-UKPRN-10086701']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147849,Sir Bobby Robson School,,,IP3 9FA,http://www.sirbobbyrobsonschool.co.uk,,,2020-09-01,,True,2024-07-08 01:06:59.513454+00:00,"['GB-EDU-147849', 'GB-UKPRN-10086462', 'GB-LAESTAB-935/7016']","['GB-EDU-147849', 'GB-LAESTAB-935/7016', 'GB-UKPRN-10086462']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147850,Springhead Park Primary School,,,DA11 8BY,http://www.springheadparkprimary.com,,,2020-09-01,,True,2024-07-08 01:06:59.513680+00:00,"['GB-EDU-147850', 'GB-UKPRN-10086458', 'GB-LAESTAB-886/2129']","['GB-EDU-147850', 'GB-LAESTAB-886/2129', 'GB-UKPRN-10086458']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147851,St Michael's Church of England Academy,,,TQ4 5EW,https://stmichaels-lap.co.uk/,,,2021-09-01,,True,2024-07-08 01:06:59.513908+00:00,"['GB-EDU-147851', 'GB-UKPRN-10088774', 'GB-LAESTAB-880/2005']","['GB-EDU-147851', 'GB-LAESTAB-880/2005', 'GB-UKPRN-10088774']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147852,Stoneham Park Primary Academy,,,SO50 9SB,http://stonehamparkacademy.co.uk,,,2020-09-01,,True,2024-07-08 01:06:59.514132+00:00,"['GB-EDU-147852', 'GB-UKPRN-10086453', 'GB-LAESTAB-850/2060']","['GB-EDU-147852', 'GB-LAESTAB-850/2060', 'GB-UKPRN-10086453']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147853,Thames Park Secondary School,,,RM17 5FP,http://www.thamespark.org,,,2020-09-01,,True,2024-07-08 01:06:59.514356+00:00,"['GB-EDU-147853', 'GB-UKPRN-10086452', 'GB-LAESTAB-883/4005']","['GB-EDU-147853', 'GB-LAESTAB-883/4005', 'GB-UKPRN-10086452']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147854,The Axis Academy,,,CW2 8TU,http://www.theaxisacademy.org,,,2020-09-01,,True,2024-07-08 01:06:59.514584+00:00,"['GB-EDU-147854', 'GB-UKPRN-10086703', 'GB-LAESTAB-895/7002']","['GB-EDU-147854', 'GB-LAESTAB-895/7002', 'GB-UKPRN-10086703']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147855,The Workplace,,,TN39 4HS,http://www.sabden.org.uk,,,2020-09-01,,True,2024-07-08 01:06:59.514808+00:00,"['GB-EDU-147855', 'GB-UKPRN-10086706', 'GB-LAESTAB-845/1101']","['GB-EDU-147855', 'GB-LAESTAB-845/1101', 'GB-UKPRN-10086706']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-147856,Westvale Park Primary Academy,,,RH6 8SU,https://www.westvaleparkprimaryacademy.org,,,2020-09-01,,True,2024-07-08 01:06:59.515033+00:00,"['GB-EDU-147856', 'GB-UKPRN-10086449', 'GB-LAESTAB-936/2052']","['GB-EDU-147856', 'GB-LAESTAB-936/2052', 'GB-UKPRN-10086449']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147857,Wymondham College Prep School,,,NR18 9SZ,http://www.wymondhamcollegeprepschool.org,,,2020-09-01,,True,2024-07-08 01:06:59.515256+00:00,"['GB-EDU-147857', 'GB-UKPRN-10086708', 'GB-LAESTAB-926/2221']","['GB-EDU-147857', 'GB-LAESTAB-926/2221', 'GB-UKPRN-10086708']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147858,The Fusion Academy,,,LE9 8AG,https://openthinkingpartnership.co.uk/fusion-academy/,,,2020-09-01,,True,2024-07-08 01:06:59.515489+00:00,"['GB-EDU-147858', 'GB-UKPRN-10086704', 'GB-LAESTAB-855/7000']","['GB-EDU-147858', 'GB-LAESTAB-855/7000', 'GB-UKPRN-10086704']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147860,Watling Academy,,,MK8 1EP,https://watlingacademy.net/,,,2020-09-01,,True,2024-07-08 01:06:59.515940+00:00,"['GB-EDU-147860', 'GB-UKPRN-10086450', 'GB-LAESTAB-826/4007']","['GB-EDU-147860', 'GB-LAESTAB-826/4007', 'GB-UKPRN-10086450']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147861,Two Rivers Church of England Primary,,,BS31 1GE,https://www.tworiversschool.org.uk/,,,2020-09-01,,True,2024-07-08 01:06:59.516167+00:00,"['GB-EDU-147861', 'GB-UKPRN-10086451', 'GB-LAESTAB-800/2010']","['GB-EDU-147861', 'GB-LAESTAB-800/2010', 'GB-UKPRN-10086451']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147862,Alder Grove Church of England  Primary School,,,RG2 9RA,https://www.aldergrove.wokingham.sch.uk,,,2020-09-01,,True,2024-07-08 01:06:59.516394+00:00,"['GB-EDU-147862', 'GB-UKPRN-10086488', 'GB-LAESTAB-872/2009']","['GB-EDU-147862', 'GB-LAESTAB-872/2009', 'GB-UKPRN-10086488']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147863,Ark Soane Academy,,,W3 8EA,https://arksoane.org/,,,2021-09-01,,True,2024-07-08 01:06:59.516617+00:00,"['GB-EDU-147863', 'GB-UKPRN-10088735', 'GB-LAESTAB-307/4008']","['GB-EDU-147863', 'GB-LAESTAB-307/4008', 'GB-UKPRN-10088735']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147864,Bader Special Academy,,,DN3 2EW,http://www.baderacademy.org,,,2020-09-01,,True,2024-07-08 01:06:59.516840+00:00,"['GB-EDU-147864', 'GB-UKPRN-10086694', 'GB-LAESTAB-371/7001']","['GB-EDU-147864', 'GB-LAESTAB-371/7001', 'GB-UKPRN-10086694']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147865,Barton Park Primary School,,,OX3 9WN,https://www.bartonpark.oxon.sch.uk/,,,2020-09-01,,True,2024-07-08 01:06:59.517063+00:00,"['GB-EDU-147865', 'GB-UKPRN-10086695', 'GB-LAESTAB-931/2034']","['GB-EDU-147865', 'GB-LAESTAB-931/2034', 'GB-UKPRN-10086695']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147866,Bearsted Primary Academy,,,ME14 5GA,https://bearstedprimaryacademy.org.uk/,,,2020-09-01,,True,2024-07-08 01:06:59.517287+00:00,"['GB-EDU-147866', 'GB-UKPRN-10086483', 'GB-LAESTAB-886/2131']","['GB-EDU-147866', 'GB-LAESTAB-886/2131', 'GB-UKPRN-10086483']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147867,Ebbsfleet Green Primary School,,,DA10 1AL,http://www.ebbsfleetgreenprimary.org.uk,,,2020-09-01,,True,2024-07-08 01:06:59.517509+00:00,"['GB-EDU-147867', 'GB-UKPRN-10086480', 'GB-LAESTAB-886/2140']","['GB-EDU-147867', 'GB-LAESTAB-886/2140', 'GB-UKPRN-10086480']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147868,Green Park Village Primary Academy,,,RG2 6AX,http://greenparkvillageacademy.org,,,2020-09-01,,True,2024-07-08 01:06:59.517731+00:00,"['GB-EDU-147868', 'GB-UKPRN-10086477', 'GB-LAESTAB-870/2039']","['GB-EDU-147868', 'GB-LAESTAB-870/2039', 'GB-UKPRN-10086477']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147869,Highfields Spencer Academy,,,DE23 3UX,http://highfieldsspencer.com,,,2020-09-01,,True,2024-07-08 01:06:59.517953+00:00,"['GB-EDU-147869', 'GB-UKPRN-10086475', 'GB-LAESTAB-830/2065']","['GB-EDU-147869', 'GB-LAESTAB-830/2065', 'GB-UKPRN-10086475']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147870,Snowfields Academy,,,ME14 5GA,http://www.snowfieldsacademy.org.uk/,,,2020-09-01,,True,2024-07-08 01:06:59.518180+00:00,"['GB-EDU-147870', 'GB-UKPRN-10086461', 'GB-LAESTAB-886/7006']","['GB-EDU-147870', 'GB-LAESTAB-886/7006', 'GB-UKPRN-10086461']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147871,Waverley Junior Academy,,,S60 8DD,http://www.waverleyjunioracademy.org,,,2020-09-01,,True,2024-07-08 01:06:59.518407+00:00,"['GB-EDU-147871', 'GB-UKPRN-10086707', 'GB-LAESTAB-372/2039']","['GB-EDU-147871', 'GB-LAESTAB-372/2039', 'GB-UKPRN-10086707']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147872,Whitelands Academy,,,OX26 1AY,http://www.whitelandsacademy.org,,,2020-09-01,,True,2024-07-08 01:06:59.518632+00:00,"['GB-EDU-147872', 'GB-UKPRN-10086448', 'GB-LAESTAB-931/4017']","['GB-EDU-147872', 'GB-LAESTAB-931/4017', 'GB-UKPRN-10086448']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147874,Addington Valley Academy,,,CR0 9AZ,http://www.addingtonvalley.org,,,2020-09-01,,True,2024-07-08 01:06:59.518857+00:00,"['GB-EDU-147874', 'GB-UKPRN-10086489', 'GB-LAESTAB-306/7002']","['GB-EDU-147874', 'GB-LAESTAB-306/7002', 'GB-UKPRN-10086489']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147885,Prospect House Specialist Support Primary School,,,M9 8LT,,,,2020-09-01,,True,2024-07-08 01:06:59.521108+00:00,"['GB-EDU-147885', 'GB-UKPRN-10086465', 'GB-LAESTAB-352/7002']","['GB-EDU-147885', 'GB-LAESTAB-352/7002', 'GB-UKPRN-10086465']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147889,Soundwell Academy,,,BS16 4RL,https://www.soundwellacademy.org.uk/,,,2020-09-01,,True,2024-07-08 01:06:59.521559+00:00,"['GB-EDU-147889', 'GB-UKPRN-10086460', 'GB-LAESTAB-801/7004']","['GB-EDU-147889', 'GB-LAESTAB-801/7004', 'GB-UKPRN-10086460']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147905,Millbay Academy,,,PL1 3EG,https://millbayacademy.org/,,,2020-03-01,,True,2024-07-08 01:06:59.524737+00:00,"['GB-EDU-147905', 'GB-UKPRN-10085703', 'GB-LAESTAB-879/4006']","['GB-EDU-147905', 'GB-LAESTAB-879/4006', 'GB-UKPRN-10085703']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147909,Cherry Fields Primary School,,,OX16 2DF,,,,2020-09-01,,True,2024-07-08 01:06:59.525409+00:00,"['GB-EDU-147909', 'GB-UKPRN-10086481', 'GB-LAESTAB-931/2036']","['GB-EDU-147909', 'GB-LAESTAB-931/2036', 'GB-UKPRN-10086481']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147910,Rosecliffe Spencer Academy,,,NG12 4JE,http://www.rosecliffespencer.org.uk,,,2020-09-01,,True,2024-07-08 01:06:59.525634+00:00,"['GB-EDU-147910', 'GB-UKPRN-10086464', 'GB-LAESTAB-891/2041']","['GB-EDU-147910', 'GB-LAESTAB-891/2041', 'GB-UKPRN-10086464']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148008,Beckmead Moundwood Academy,,,CM18 7EZ,http://www.beckmeadtrust.org/moundwood,,,2020-05-01,,True,2024-07-08 01:06:59.540757+00:00,"['GB-EDU-148008', 'GB-UKPRN-10086038', 'GB-LAESTAB-881/1121']","['GB-EDU-148008', 'GB-LAESTAB-881/1121', 'GB-UKPRN-10086038']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-148029,Foxfields Academy,,,LE8 4FE,http://www.foxfields-cit.co.uk,,,2020-09-01,,True,2024-07-08 01:06:59.545464+00:00,"['GB-EDU-148029', 'GB-UKPRN-10086698', 'GB-LAESTAB-855/7003']","['GB-EDU-148029', 'GB-LAESTAB-855/7003', 'GB-UKPRN-10086698']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148035,The Ropemakers' Academy,,,BN27 1FB,https://www.beckmeadtrust.org/ropemakers,,,2020-09-01,,True,2024-07-08 01:06:59.546360+00:00,"['GB-EDU-148035', 'GB-UKPRN-10086710', 'GB-LAESTAB-845/7001']","['GB-EDU-148035', 'GB-LAESTAB-845/7001', 'GB-UKPRN-10086710']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148187,City Academy,,,B15 2EF,http://www.corecity.academy,,,2020-09-01,,True,2024-07-08 01:06:59.576668+00:00,"['GB-EDU-148187', 'GB-UKPRN-10086930', 'GB-LAESTAB-330/4039']","['GB-EDU-148187', 'GB-LAESTAB-330/4039', 'GB-UKPRN-10086930']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148240,Hatchside School,,,IG2 7SR,,,,2021-04-01,,True,2024-07-08 01:06:59.586852+00:00,"['GB-EDU-148240', 'GB-UKPRN-10087501', 'GB-LAESTAB-317/7001']","['GB-EDU-148240', 'GB-LAESTAB-317/7001', 'GB-UKPRN-10087501']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148250,Roundwood School and Community Centre,,,NW10 3UN,http://www.beckmeadtrust.org/roundwood,,,2021-01-01,,True,2024-07-08 01:06:59.588656+00:00,"['GB-EDU-148250', 'GB-UKPRN-10087502', 'GB-LAESTAB-304/4007']","['GB-EDU-148250', 'GB-LAESTAB-304/4007', 'GB-UKPRN-10087502']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-148343,Chiltern Way Academy Austen,,,RG24 9BP,http://www.austenacademy.org.uk,,,2021-04-01,,True,2024-07-08 01:06:59.607621+00:00,"['GB-EDU-148343', 'GB-UKPRN-10087503', 'GB-LAESTAB-850/7005']","['GB-EDU-148343', 'GB-LAESTAB-850/7005', 'GB-UKPRN-10087503']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148353,Heyford Park School,,,OX25 5HD,https://heyfordparkschool.org/,,,2020-11-01,,True,2024-07-08 01:06:59.609203+00:00,"['GB-EDU-148353', 'GB-UKPRN-10087357', 'GB-LAESTAB-931/4018']","['GB-EDU-148353', 'GB-LAESTAB-931/4018', 'GB-UKPRN-10087357']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148400,High Point Academy,,,WS10 0JS,https://highpoint.fet.ac/,,,2021-09-01,,True,2024-07-08 01:06:59.619376+00:00,"['GB-EDU-148400', 'GB-UKPRN-10088762', 'GB-LAESTAB-333/7000']","['GB-EDU-148400', 'GB-LAESTAB-333/7000', 'GB-UKPRN-10088762']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148539,Treetops Free School,,,RM16 2WU,https://treetopsschool.org/,,,2021-09-01,,True,2024-07-08 01:06:59.648813+00:00,"['GB-EDU-148539', 'GB-UKPRN-10088780', 'GB-LAESTAB-883/7000']","['GB-EDU-148539', 'GB-LAESTAB-883/7000', 'GB-UKPRN-10088780']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148540,Anker Valley Primary Academy,,,B79 0FD,https://www.ankervalley.org,,,2021-09-01,,True,2024-07-08 01:06:59.649038+00:00,"['GB-EDU-148540', 'GB-UKPRN-10088734', 'GB-LAESTAB-860/2042']","['GB-EDU-148540', 'GB-LAESTAB-860/2042', 'GB-UKPRN-10088734']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148541,Castle EAST School,,,NR35 1JS,https://www.castleeastschool.co.uk/,,,2021-09-01,,True,2024-07-08 01:06:59.649259+00:00,"['GB-EDU-148541', 'GB-UKPRN-10088745', 'GB-LAESTAB-935/7017']","['GB-EDU-148541', 'GB-LAESTAB-935/7017', 'GB-UKPRN-10088745']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148543,Chatten Free School,,,CM8 3HH,https://www.chattenfreeschool.co.uk/,,,2021-09-01,,True,2024-07-08 01:06:59.649704+00:00,"['GB-EDU-148543', 'GB-UKPRN-10088746', 'GB-LAESTAB-881/7005']","['GB-EDU-148543', 'GB-LAESTAB-881/7005', 'GB-UKPRN-10088746']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148544,Co-op Academy Belle Vue,,,M12 4BA,https://bellevue.coopacademies.co.uk/,,,2021-09-01,,True,2024-07-08 01:06:59.649929+00:00,"['GB-EDU-148544', 'GB-UKPRN-10088752', 'GB-LAESTAB-352/4016']","['GB-EDU-148544', 'GB-LAESTAB-352/4016', 'GB-UKPRN-10088752']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148546,Brook Mead Academy,,,LE3 5QS,https://www.brook-tmet.uk/,,,2021-08-31,,True,2024-07-08 01:06:59.650373+00:00,"['GB-EDU-148546', 'GB-UKPRN-10088740', 'GB-LAESTAB-856/4012']","['GB-EDU-148546', 'GB-LAESTAB-856/4012', 'GB-UKPRN-10088740']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148548,Bluecoat Trent Academy,,,NG8 5GY,https://www.bluecoattrent.co.uk/,,,2021-09-01,,True,2024-07-08 01:06:59.650820+00:00,"['GB-EDU-148548', 'GB-UKPRN-10088738', 'GB-LAESTAB-892/4016']","['GB-EDU-148548', 'GB-LAESTAB-892/4016', 'GB-UKPRN-10088738']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148553,Prince Albert High School,,,B42 2TU,http://www.pahigh.co.uk/,,,2021-09-01,,True,2024-07-08 01:06:59.651992+00:00,"['GB-EDU-148553', 'GB-UKPRN-10088772', 'GB-LAESTAB-330/4041']","['GB-EDU-148553', 'GB-LAESTAB-330/4041', 'GB-UKPRN-10088772']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148554,The Warwickshire Academy,,,CV7 9RA,https://www.wa.thrive.ac/,,,2022-03-01,,True,2024-07-08 01:06:59.652230+00:00,"['GB-EDU-148554', 'GB-UKPRN-10088779', 'GB-LAESTAB-937/7007']","['GB-EDU-148554', 'GB-LAESTAB-937/7007', 'GB-UKPRN-10088779']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148555,Harris Clapham Sixth Form,,,SW4 8DX,https://www.harrisclaphamsixthform.org.uk/,,,2021-09-01,,True,2024-07-08 01:06:59.652471+00:00,"['GB-EDU-148555', 'GB-UKPRN-10088761', 'GB-LAESTAB-208/4008']","['GB-EDU-148555', 'GB-LAESTAB-208/4008', 'GB-UKPRN-10088761']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-148558,Windmill Hill School,,,LU2 0EZ,https://www.windmillhillschool.org.uk/,,,2021-09-01,,True,2024-07-08 01:06:59.653149+00:00,"['GB-EDU-148558', 'GB-UKPRN-10088783', 'GB-LAESTAB-821/7000']","['GB-EDU-148558', 'GB-LAESTAB-821/7000', 'GB-UKPRN-10088783']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148560,Trinity Academy Leeds,,,LS9 7QL,https://leeds.trinitymat.org,,,2021-09-01,,True,2024-07-08 01:06:59.653375+00:00,"['GB-EDU-148560', 'GB-UKPRN-10088781', 'GB-LAESTAB-383/4080']","['GB-EDU-148560', 'GB-LAESTAB-383/4080', 'GB-UKPRN-10088781']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148561,Trinity Academy St. Edwards,,,S70 2EX,https://stedwards.trinitymat.org/,,,2021-09-01,,True,2024-07-08 01:06:59.653600+00:00,"['GB-EDU-148561', 'GB-UKPRN-10088782', 'GB-LAESTAB-370/4013']","['GB-EDU-148561', 'GB-LAESTAB-370/4013', 'GB-UKPRN-10088782']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148562,Kensington Queensmill School,,,W10 6BH,https://www.kensingtonqueensmill.com/,,,2021-09-01,,True,2024-07-08 01:06:59.653825+00:00,"['GB-EDU-148562', 'GB-UKPRN-10088764', 'GB-LAESTAB-207/7000']","['GB-EDU-148562', 'GB-LAESTAB-207/7000', 'GB-UKPRN-10088764']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148563,The High School Leckhampton,,,GL51 3FS,http://www.hsl.gloucs.sch.uk,,,2021-09-01,,True,2024-07-08 01:06:59.654050+00:00,"['GB-EDU-148563', 'GB-UKPRN-10088778', 'GB-LAESTAB-916/4022']","['GB-EDU-148563', 'GB-LAESTAB-916/4022', 'GB-UKPRN-10088778']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148569,Buckton Fields Primary School,,,NN2 8ES,https://bucktonschool.org.uk/,,,2021-09-01,,True,2024-07-08 01:06:59.655396+00:00,"['GB-EDU-148569', 'GB-UKPRN-10088741', 'GB-LAESTAB-941/2247']","['GB-EDU-148569', 'GB-LAESTAB-941/2247', 'GB-UKPRN-10088741']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148570,Windrush Church of England Primary School,,,OX29 7DL,https://windrushschool.org/,,,2021-09-01,,True,2024-07-08 01:06:59.655622+00:00,"['GB-EDU-148570', 'GB-UKPRN-10088817', 'GB-LAESTAB-931/2038']","['GB-EDU-148570', 'GB-LAESTAB-931/2038', 'GB-UKPRN-10088817']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148571,Marie Weller Primary School,,,NN12 6LZ,https://www.mariewelleracademy.com/,,,2021-09-01,,True,2024-07-08 01:06:59.655847+00:00,"['GB-EDU-148571', 'GB-UKPRN-10088770', 'GB-LAESTAB-941/2248']","['GB-EDU-148571', 'GB-LAESTAB-941/2248', 'GB-UKPRN-10088770']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148572,Bure Park Specialist Academy,,,NR30 4AE,https://www.bureparkacademy.co.uk/,,,2021-09-01,,True,2024-07-08 01:06:59.656072+00:00,"['GB-EDU-148572', 'GB-UKPRN-10088742', 'GB-LAESTAB-926/7005']","['GB-EDU-148572', 'GB-LAESTAB-926/7005', 'GB-UKPRN-10088742']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
