id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6783028,Blaenavon Heritage Vc Primary School,,,NP4 9AW,,,,,,True,2024-05-13 01:06:35.716486+00:00,"['GB-WALEDU-6783028', 'GB-LAESTAB-678/3028']","['GB-EDU-402268', 'GB-LAESTAB-678/3028', 'GB-WALEDU-6783028']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783321,Our Lady of the Angels Primary RC School,,,NP44 3JR,,,,,,True,2024-05-13 01:06:35.716805+00:00,"['GB-WALEDU-6783321', 'GB-LAESTAB-678/3321']","['GB-EDU-401456', 'GB-LAESTAB-678/3321', 'GB-WALEDU-6783321']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783324,St. Davids Cwmbran R.C. School,,,NP44 1UF,,,,,,True,2024-05-13 01:06:35.717123+00:00,"['GB-WALEDU-6783324', 'GB-LAESTAB-678/3324']","['GB-EDU-401458', 'GB-LAESTAB-678/3324', 'GB-WALEDU-6783324']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792163,Undy Primary School,,,NP26 3LZ,,,,,,True,2024-05-13 01:06:35.721154+00:00,"['GB-WALEDU-6792163', 'GB-LAESTAB-679/2163']","['GB-EDU-401469', 'GB-LAESTAB-679/2163', 'GB-WALEDU-6792163']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792228,Pembroke Primary,,,NP16 5JP,,,,,,True,2024-05-13 01:06:35.721774+00:00,"['GB-WALEDU-6792228', 'GB-LAESTAB-679/2228']","['GB-EDU-401473', 'GB-LAESTAB-679/2228', 'GB-WALEDU-6792228']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792246,Thornwell Primary School,,,NP16 5NT,,,,,,True,2024-05-13 01:06:35.722395+00:00,"['GB-WALEDU-6792246', 'GB-LAESTAB-679/2246']","['GB-EDU-401479', 'GB-LAESTAB-679/2246', 'GB-WALEDU-6792246']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792261,Durand Primary School,,,NP26 5DF,,,,,,True,2024-05-13 01:06:35.722705+00:00,"['GB-WALEDU-6792261', 'GB-LAESTAB-679/2261']","['GB-EDU-401481', 'GB-LAESTAB-679/2261', 'GB-WALEDU-6792261']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792304,Overmonnow Primary School,,,NP25 5BA,,,,,,True,2024-05-13 01:06:35.724266+00:00,"['GB-WALEDU-6792304', 'GB-LAESTAB-679/2304']","['GB-EDU-401489', 'GB-LAESTAB-679/2304', 'GB-WALEDU-6792304']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792317,Ysgol Gymraeg Y Fenni,,,NP7 6HF,,,,,,True,2024-05-13 01:06:35.724886+00:00,"['GB-WALEDU-6792317', 'GB-LAESTAB-679/2317']","['GB-EDU-401491', 'GB-LAESTAB-679/2317', 'GB-WALEDU-6792317']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792318,Ysgol Gymraeg Y Ffin,,,NP26 4NQ,,,,,,True,2024-05-13 01:06:35.725198+00:00,"['GB-WALEDU-6792318', 'GB-LAESTAB-679/2318']","['GB-EDU-401492', 'GB-LAESTAB-679/2318', 'GB-WALEDU-6792318']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792321,Kymin View Primary School,,,NP25 3JR,,,,,,True,2024-05-13 01:06:35.725817+00:00,"['GB-WALEDU-6792321', 'GB-LAESTAB-679/2321']","['GB-EDU-402141', 'GB-LAESTAB-679/2321', 'GB-WALEDU-6792321']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792324,Dewstow,,,NP26 4EE,,,,,,True,2024-05-13 01:06:35.726765+00:00,"['GB-WALEDU-6792324', 'GB-LAESTAB-679/2324']","['GB-EDU-402309', 'GB-LAESTAB-679/2324', 'GB-WALEDU-6792324']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793310,Magor V A Primary School,,,NP26 3EG,,,,,,True,2024-05-13 01:06:35.728327+00:00,"['GB-WALEDU-6793310', 'GB-LAESTAB-679/3310']","['GB-EDU-401499', 'GB-LAESTAB-679/3310', 'GB-WALEDU-6793310']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802003,Clytha Primary School,,,NP20 4JT,,,,,,True,2024-05-13 01:06:35.731124+00:00,"['GB-WALEDU-6802003', 'GB-LAESTAB-680/2003']","['GB-EDU-401503', 'GB-LAESTAB-680/2003', 'GB-WALEDU-6802003']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802004,Crindau Primary School,,,NP20 5ND,,,,,,True,2024-05-13 01:06:35.731435+00:00,"['GB-WALEDU-6802004', 'GB-LAESTAB-680/2004']","['GB-EDU-401504', 'GB-LAESTAB-680/2004', 'GB-WALEDU-6802004']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802009,Eveswell Primary School,,,NP19 8GX,,,,,,True,2024-05-13 01:06:35.731748+00:00,"['GB-WALEDU-6802009', 'GB-LAESTAB-680/2009']","['GB-EDU-401507', 'GB-LAESTAB-680/2009', 'GB-WALEDU-6802009']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802017,Maesglas Primary & Nursery,,,NP20 3DG,,,,,,True,2024-05-13 01:06:35.732065+00:00,"['GB-WALEDU-6802017', 'GB-LAESTAB-680/2017']","['GB-EDU-401511', 'GB-LAESTAB-680/2017', 'GB-WALEDU-6802017']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802019,Maindee Primary,,,NP19 0AP,,,,,,True,2024-05-13 01:06:35.732387+00:00,"['GB-WALEDU-6802019', 'GB-LAESTAB-680/2019']","['GB-EDU-401512', 'GB-LAESTAB-680/2019', 'GB-WALEDU-6802019']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802022,Malpas Court Primary,,,NP20 6NS,,,,,,True,2024-05-13 01:06:35.732702+00:00,"['GB-WALEDU-6802022', 'GB-LAESTAB-680/2022']","['GB-EDU-401513', 'GB-LAESTAB-680/2022', 'GB-WALEDU-6802022']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802027,St. Woolos Primary,,,NP20 4DW,,,,,,True,2024-05-13 01:06:35.733018+00:00,"['GB-WALEDU-6802027', 'GB-LAESTAB-680/2027']","['GB-EDU-401516', 'GB-LAESTAB-680/2027', 'GB-WALEDU-6802027']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802030,Somerton Primary,,,NP19 9AB,,,,,,True,2024-05-13 01:06:35.733397+00:00,"['GB-WALEDU-6802030', 'GB-LAESTAB-680/2030']","['GB-EDU-401517', 'GB-LAESTAB-680/2030', 'GB-WALEDU-6802030']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802039,Glasllwch Primary School,,,NP20 3RH,,,,,,True,2024-05-13 01:06:35.733712+00:00,"['GB-WALEDU-6802039', 'GB-LAESTAB-680/2039']","['GB-EDU-401524', 'GB-LAESTAB-680/2039', 'GB-WALEDU-6802039']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802209,Langstone Primary School,,,NP18 2JU,,,,,,True,2024-05-13 01:06:35.734339+00:00,"['GB-WALEDU-6802209', 'GB-LAESTAB-680/2209']","['GB-EDU-401534', 'GB-LAESTAB-680/2209', 'GB-WALEDU-6802209']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802224,Llanmartin Junior & Infants,,,NP18 2HB,,,,,,True,2024-05-13 01:06:35.734651+00:00,"['GB-WALEDU-6802224', 'GB-LAESTAB-680/2224']","['GB-EDU-401535', 'GB-LAESTAB-680/2224', 'GB-WALEDU-6802224']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802236,Marshfield Primary School,,,CF3 2UW,,,,,,True,2024-05-13 01:06:35.734962+00:00,"['GB-WALEDU-6802236', 'GB-LAESTAB-680/2236']","['GB-EDU-401536', 'GB-LAESTAB-680/2236', 'GB-WALEDU-6802236']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802276,Rogerstone Primary,,,NP10 9YX,,,,,,True,2024-05-13 01:06:35.735591+00:00,"['GB-WALEDU-6802276', 'GB-LAESTAB-680/2276']","['GB-EDU-401540', 'GB-LAESTAB-680/2276', 'GB-WALEDU-6802276']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802295,High Cross Primary School,,,NP10 9AB,,,,,,True,2024-05-13 01:06:35.735901+00:00,"['GB-WALEDU-6802295', 'GB-LAESTAB-680/2295']","['GB-EDU-401543', 'GB-LAESTAB-680/2295', 'GB-WALEDU-6802295']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802300,Pentrepoeth Primary,,,NP10 8JN,,,,,,True,2024-05-13 01:06:35.736215+00:00,"['GB-WALEDU-6802300', 'GB-LAESTAB-680/2300']","['GB-EDU-401544', 'GB-LAESTAB-680/2300', 'GB-WALEDU-6802300']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802302,Pillgwenlly Primary School,,,NP20 2FT,,,,,,True,2024-05-13 01:06:35.736523+00:00,"['GB-WALEDU-6802302', 'GB-LAESTAB-680/2302']","['GB-EDU-401545', 'GB-LAESTAB-680/2302', 'GB-WALEDU-6802302']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802314,Ysgol Gymraeg Casnewydd,,,NP18 2LN,,,,,,True,2024-05-13 01:06:35.736834+00:00,"['GB-WALEDU-6802314', 'GB-LAESTAB-680/2314']","['GB-EDU-401546', 'GB-LAESTAB-680/2314', 'GB-WALEDU-6802314']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802315,Alway Primary School,,,NP19 9QP,,,,,,True,2024-05-13 01:06:35.737144+00:00,"['GB-WALEDU-6802315', 'GB-LAESTAB-680/2315']","['GB-EDU-402046', 'GB-LAESTAB-680/2315', 'GB-WALEDU-6802315']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802316,Ringland Primary,,,NP19 9LU,,,,,,True,2024-05-13 01:06:35.737454+00:00,"['GB-WALEDU-6802316', 'GB-LAESTAB-680/2316']","['GB-EDU-402047', 'GB-LAESTAB-680/2316', 'GB-WALEDU-6802316']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802317,Millbrook Primary,,,NP20 7DQ,,,,,,True,2024-05-13 01:06:35.737770+00:00,"['GB-WALEDU-6802317', 'GB-LAESTAB-680/2317']","['GB-EDU-402140', 'GB-LAESTAB-680/2317', 'GB-WALEDU-6802317']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802318,Monnow Primary,,,NP20 7SQ,,,,,,True,2024-05-13 01:06:35.738085+00:00,"['GB-WALEDU-6802318', 'GB-LAESTAB-680/2318']","['GB-EDU-402206', 'GB-LAESTAB-680/2318', 'GB-WALEDU-6802318']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802319,Glan Usk Primary,,,NP19 7HF,,,,,,True,2024-05-13 01:06:35.738396+00:00,"['GB-WALEDU-6802319', 'GB-LAESTAB-680/2319']","['GB-EDU-402195', 'GB-LAESTAB-680/2319', 'GB-WALEDU-6802319']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802320,Ysgol Gymraeg Ifor Hael,,,NP20 7DU,,,,,,True,2024-05-13 01:06:35.738709+00:00,"['GB-WALEDU-6802320', 'GB-LAESTAB-680/2320']","['GB-EDU-402203', 'GB-LAESTAB-680/2320', 'GB-WALEDU-6802320']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802321,Lliswerry Primary School,,,NP19 4NG,,,,,,True,2024-05-13 01:06:35.739022+00:00,"['GB-WALEDU-6802321', 'GB-LAESTAB-680/2321']","['GB-EDU-402202', 'GB-LAESTAB-680/2321', 'GB-WALEDU-6802321']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802322,St. Julians Primary School,,,NP19 7UB,,,,,,True,2024-05-13 01:06:35.739335+00:00,"['GB-WALEDU-6802322', 'GB-LAESTAB-680/2322']","['GB-EDU-402229', 'GB-LAESTAB-680/2322', 'GB-WALEDU-6802322']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802323,Ysgol Gymraeg Bro Teyrnon,,,NP20 5QS,,,,,,True,2024-05-13 01:06:35.739649+00:00,"['GB-WALEDU-6802323', 'GB-LAESTAB-680/2323']","['GB-EDU-402265', 'GB-LAESTAB-680/2323', 'GB-WALEDU-6802323']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802324,Caerleon Lodge Hill Primary,,,NP18 3BY,,,,,,True,2024-05-13 01:06:35.739960+00:00,"['GB-WALEDU-6802324', 'GB-LAESTAB-680/2324']","['GB-EDU-402313', 'GB-LAESTAB-680/2324', 'GB-WALEDU-6802324']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802325,St Andrew's Primary School,,,NP19 0GR,,,,,,True,2024-05-13 01:06:35.740272+00:00,"['GB-WALEDU-6802325', 'GB-LAESTAB-680/2325']","['GB-EDU-402337', 'GB-LAESTAB-680/2325', 'GB-WALEDU-6802325']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802326,Gaer Primary School,,,NP20 3GY,,,,,,True,2024-05-13 01:06:35.740581+00:00,"['GB-WALEDU-6802326', 'GB-LAESTAB-680/2326']","['GB-EDU-402341', 'GB-LAESTAB-680/2326', 'GB-WALEDU-6802326']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802327,Tredegar Park Primary School,,,NP10 8WP,,,,,,True,2024-05-13 01:06:35.740894+00:00,"['GB-WALEDU-6802327', 'GB-LAESTAB-680/2327']","['GB-EDU-402400', 'GB-LAESTAB-680/2327', 'GB-UKPRN-10065266', 'GB-WALEDU-6802327']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802328,Jubilee Park Primary School,,,NP10 9NL,,,,,,True,2024-05-13 01:06:35.741206+00:00,"['GB-WALEDU-6802328', 'GB-LAESTAB-680/2328']","['GB-EDU-402399', 'GB-LAESTAB-680/2328', 'GB-UKPRN-10065265', 'GB-WALEDU-6802328']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802329,Milton Primary School,,,NP19 9HB,,,,,,True,2024-05-13 01:06:35.741516+00:00,"['GB-WALEDU-6802329', 'GB-LAESTAB-680/2329']","['GB-EDU-402401', 'GB-LAESTAB-680/2329', 'GB-UKPRN-10065267', 'GB-WALEDU-6802329']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802330,Glan Llyn Primary School,,,NP19 4EB,,,,,,True,2024-05-13 01:06:35.741823+00:00,"['GB-WALEDU-6802330', 'GB-LAESTAB-680/2330']","['GB-EDU-402445', 'GB-LAESTAB-680/2330', 'GB-WALEDU-6802330']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803002,Malpas Church in Wales Primary School,,,NP20 6WJ,,,,,,True,2024-05-13 01:06:35.742446+00:00,"['GB-WALEDU-6803002', 'GB-LAESTAB-680/3002']","['GB-EDU-402402', 'GB-LAESTAB-680/3002', 'GB-UKPRN-10065268', 'GB-WALEDU-6803002']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803304,St Michael's Rc Primary School,,,NP20 2LW,,,,,,True,2024-05-13 01:06:35.743709+00:00,"['GB-WALEDU-6803304', 'GB-LAESTAB-680/3304']","['GB-EDU-401552', 'GB-LAESTAB-680/3304', 'GB-WALEDU-6803304']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803305,St Patricks R.C. Primary,,,NP19 0HR,,,,,,True,2024-05-13 01:06:35.744021+00:00,"['GB-WALEDU-6803305', 'GB-LAESTAB-680/3305']","['GB-EDU-401553', 'GB-LAESTAB-680/3305', 'GB-WALEDU-6803305']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803313,Charles Williams Church in Wales Primary School,,,NP18 1AZ,,,,,,True,2024-05-13 01:06:35.744647+00:00,"['GB-WALEDU-6803313', 'GB-LAESTAB-680/3313']","['GB-EDU-402336', 'GB-LAESTAB-680/3313', 'GB-WALEDU-6803313']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812001,Millbank Primary School,,,CF5 5AL,,,,,,True,2024-05-13 01:06:35.749334+00:00,"['GB-WALEDU-6812001', 'GB-LAESTAB-681/2001']","['GB-EDU-401558', 'GB-LAESTAB-681/2001', 'GB-WALEDU-6812001']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812003,Adamsdown Primary,,,CF24 0JF,,,,,,True,2024-05-13 01:06:35.749647+00:00,"['GB-WALEDU-6812003', 'GB-LAESTAB-681/2003']","['GB-EDU-401559', 'GB-LAESTAB-681/2003', 'GB-WALEDU-6812003']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812005,Albany Primary School,,,CF24 3RR,,,,,,True,2024-05-13 01:06:35.749960+00:00,"['GB-WALEDU-6812005', 'GB-LAESTAB-681/2005']","['GB-EDU-401560', 'GB-LAESTAB-681/2005', 'GB-WALEDU-6812005']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812007,Allensbank Primary School,,,CF14 3QE,,,,,,True,2024-05-13 01:06:35.750271+00:00,"['GB-WALEDU-6812007', 'GB-LAESTAB-681/2007']","['GB-EDU-401561', 'GB-LAESTAB-681/2007', 'GB-WALEDU-6812007']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812009,Baden Powell Primary School,,,CF24 2SJ,,,,,,True,2024-05-13 01:06:35.750584+00:00,"['GB-WALEDU-6812009', 'GB-LAESTAB-681/2009']","['GB-EDU-401562', 'GB-LAESTAB-681/2009', 'GB-WALEDU-6812009']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812015,Trelai Primary School,,,CF5 5DY,,,,,,True,2024-05-13 01:06:35.751213+00:00,"['GB-WALEDU-6812015', 'GB-LAESTAB-681/2015']","['GB-EDU-401564', 'GB-LAESTAB-681/2015', 'GB-WALEDU-6812015']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812019,Gabalfa Primary,,,CF14 2QQ,,,,,,True,2024-05-13 01:06:35.751847+00:00,"['GB-WALEDU-6812019', 'GB-LAESTAB-681/2019']","['GB-EDU-401566', 'GB-LAESTAB-681/2019', 'GB-WALEDU-6812019']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812031,Kitchener Primary School,,,CF11 6HT,,,,,,True,2024-05-13 01:06:35.752162+00:00,"['GB-WALEDU-6812031', 'GB-LAESTAB-681/2031']","['GB-EDU-401575', 'GB-LAESTAB-681/2031', 'GB-WALEDU-6812031']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812033,Lansdowne Primary School,,,CF5 1JY,,,,,,True,2024-05-13 01:06:35.752476+00:00,"['GB-WALEDU-6812033', 'GB-LAESTAB-681/2033']","['GB-EDU-401576', 'GB-LAESTAB-681/2033', 'GB-WALEDU-6812033']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812037,Moorland Primary,,,CF24 2LJ,,,,,,True,2024-05-13 01:06:35.752789+00:00,"['GB-WALEDU-6812037', 'GB-LAESTAB-681/2037']","['GB-EDU-401579', 'GB-LAESTAB-681/2037', 'GB-WALEDU-6812037']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812041,Rhydypenau Primary School,,,CF14 0NX,,,,,,True,2024-05-13 01:06:35.753417+00:00,"['GB-WALEDU-6812041', 'GB-LAESTAB-681/2041']","['GB-EDU-401581', 'GB-LAESTAB-681/2041', 'GB-WALEDU-6812041']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812043,Roath Park Primary School,,,CF24 4BB,,,,,,True,2024-05-13 01:06:35.753732+00:00,"['GB-WALEDU-6812043', 'GB-LAESTAB-681/2043']","['GB-EDU-401582', 'GB-LAESTAB-681/2043', 'GB-WALEDU-6812043']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812045,Greenway Primary School,,,CF3 3JG,,,,,,True,2024-05-13 01:06:35.754046+00:00,"['GB-WALEDU-6812045', 'GB-LAESTAB-681/2045']","['GB-EDU-401583', 'GB-LAESTAB-681/2045', 'GB-WALEDU-6812045']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812050,Stacey Primary School,,,CF24 1DW,,,,,,True,2024-05-13 01:06:35.754364+00:00,"['GB-WALEDU-6812050', 'GB-LAESTAB-681/2050']","['GB-EDU-401586', 'GB-LAESTAB-681/2050', 'GB-WALEDU-6812050']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812052,Ton-yr-Ywen Primary School,,,CF14 4HG,,,,,,True,2024-05-13 01:06:35.754685+00:00,"['GB-WALEDU-6812052', 'GB-LAESTAB-681/2052']","['GB-EDU-401587', 'GB-LAESTAB-681/2052', 'GB-WALEDU-6812052']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812061,Peter Lea Primary School,,,CF5 3NP,,,,,,True,2024-05-13 01:06:35.756274+00:00,"['GB-WALEDU-6812061', 'GB-LAESTAB-681/2061']","['GB-EDU-401591', 'GB-LAESTAB-681/2061', 'GB-WALEDU-6812061']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812065,Bryn Hafod Primary School,,,CF3 4HF,,,,,,True,2024-05-13 01:06:35.756605+00:00,"['GB-WALEDU-6812065', 'GB-LAESTAB-681/2065']","['GB-EDU-401593', 'GB-LAESTAB-681/2065', 'GB-WALEDU-6812065']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812069,Pen-y-Bryn Primary School,,,CF3 5TP,,,,,,True,2024-05-13 01:06:35.756923+00:00,"['GB-WALEDU-6812069', 'GB-LAESTAB-681/2069']","['GB-EDU-401595', 'GB-LAESTAB-681/2069', 'GB-WALEDU-6812069']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
