id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-441B,Planet Perpetual Benefit Building Society,,,,,,,,1966-02-09,False,2024-05-18 01:02:50.042839+00:00,['GB-MPR-441B'],['GB-MPR-441B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-442B,Pontardulais Building Society,,,,,,,,1981-03-31,False,2024-05-18 01:02:50.076060+00:00,['GB-MPR-442B'],['GB-MPR-442B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-443B,Pontypool Permanent Building Society,,,,,,,,1971-09-30,False,2024-05-18 01:02:50.082028+00:00,['GB-MPR-443B'],['GB-MPR-443B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-444B,Mid Glamorgan Building Society,,,,,,,,1978-10-01,False,2024-05-18 01:02:21.374385+00:00,['GB-MPR-444B'],['GB-MPR-444B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-445B,Portland Building Society,,,,,,,1875-10-02,1961-08-31,False,2024-05-18 01:02:50.101864+00:00,['GB-MPR-445B'],['GB-MPR-445B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-446B,Portman Wessex Building Society,,,W1H 9FH,,,,1881-03-16,1990-10-01,False,2024-05-18 01:02:50.104248+00:00,['GB-MPR-446B'],['GB-MPR-446B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-447B,Portsmouth Building Society,,,PO1 2EP,,,,1896-05-18,1991-06-30,False,2024-05-18 01:02:50.107828+00:00,['GB-MPR-447B'],['GB-MPR-447B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-448B,Post Office Permanent Building Society,,,,,,,,1973-09-29,False,2024-05-18 01:02:50.114550+00:00,['GB-MPR-448B'],['GB-MPR-448B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-449B,Premier Permanent Building Society,,,,,,,,1980-06-30,False,2024-05-18 01:02:50.123936+00:00,['GB-MPR-449B'],['GB-MPR-449B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-44B,Biggleswade and District Permanent Building Society,,,,,,,,1962-06-30,False,2024-05-18 01:01:57.280136+00:00,['GB-MPR-44B'],['GB-MPR-44B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-450B,Preservation Building Society,,,,,,,,1964-12-30,False,2024-05-18 01:02:50.127767+00:00,['GB-MPR-450B'],['GB-MPR-450B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-451B,President Permanent Building Society,,,,,,,,1965-06-02,False,2024-05-18 01:02:50.128002+00:00,['GB-MPR-451B'],['GB-MPR-451B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-452B,Preston and Blackburn Building Society,,,,,,,1976-03-11,2000-06-20,False,2024-05-18 01:02:50.130136+00:00,['GB-MPR-452B'],['GB-MPR-452B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-453B,Preston Royal Permanent Benefit Building Society,,,,,,,,1977-04-01,False,2024-05-18 01:02:50.134205+00:00,['GB-MPR-453B'],['GB-MPR-453B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-454B,Princes Park Building Society,,,,,,,,1965-08-31,False,2024-05-18 01:02:50.147947+00:00,['GB-MPR-454B'],['GB-MPR-454B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-456B,Productive Investment Benefit Building Society,,,,,,,1883-02-05,1961-07-31,False,2024-05-18 01:02:50.156914+00:00,['GB-MPR-456B'],['GB-MPR-456B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-457B,Professional and Commercial Benefit Building Society,,,,,,,1882-08-04,1961-07-31,False,2024-05-18 01:02:50.157156+00:00,['GB-MPR-457B'],['GB-MPR-457B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-458B,Property Owners Building Society,,,,,,,,1986-12-01,False,2024-05-18 01:02:50.164672+00:00,['GB-MPR-458B'],['GB-MPR-458B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-459B,National and Provincial Building Society,,,BD19 1NL,,,,1945-10-01,1996-08-06,False,2024-05-18 01:02:21.538287+00:00,['GB-MPR-459B'],['GB-MPR-459B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-45B,Bingley Building Society,,,,,,,,1964-07-01,False,2024-05-18 01:01:57.287783+00:00,['GB-MPR-45B'],['GB-MPR-45B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-460B,Queen Anne Building Society,,,,,,,,1972-01-01,False,2024-05-18 01:02:50.193022+00:00,['GB-MPR-460B'],['GB-MPR-460B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-461B,Queen Victoria Building Society,,,,,,,,1982-02-01,False,2024-05-18 01:02:50.194217+00:00,['GB-MPR-461B'],['GB-MPR-461B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-462B,Radcliffe Building Society,,,,,,,1896-08-19,1961-06-30,False,2024-05-18 01:02:50.212275+00:00,['GB-MPR-462B'],['GB-MPR-462B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-463B,Portman Building Society,,,BH2 6EP,,,,1893-10-10,2008-01-31,False,2024-05-18 01:02:50.104010+00:00,['GB-MPR-463B'],['GB-MPR-463B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-464B,Ravenhead Permanent Benefit Building Society,,,WA10 1RX,,,,1881-05-18,1999-02-01,False,2024-05-18 01:02:50.245451+00:00,['GB-MPR-464B'],['GB-MPR-464B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-465B,Midshires Building Society,,,,,,,,1986-06-30,False,2024-05-18 01:02:21.400229+00:00,['GB-MPR-465B'],['GB-MPR-465B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-466B,Refuge Building Society,,,,,,,,1977-08-04,False,2024-05-18 01:02:50.288653+00:00,['GB-MPR-466B'],['GB-MPR-466B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-467B,Regency Building Society,,,,,,,,1963-12-31,False,2024-05-18 01:02:50.290093+00:00,['GB-MPR-467B'],['GB-MPR-467B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-468B,Reliant Building Society,,,,,,,,1975-03-31,False,2024-05-18 01:02:50.298245+00:00,['GB-MPR-468B'],['GB-MPR-468B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-469B,Ribblesdale Permanent Building Society,,,,,,,,1966-08-01,False,2024-05-18 01:02:50.319496+00:00,['GB-MPR-469B'],['GB-MPR-469B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-46B,Birmingham Central Building Society,,,,,,,,1967-10-31,False,2024-05-18 01:01:57.301719+00:00,['GB-MPR-46B'],['GB-MPR-46B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-470B,Richmond Mutual Building Society,,,,,,,,1962-08-31,False,2024-05-18 01:02:50.457021+00:00,['GB-MPR-470B'],['GB-MPR-470B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-471B,Rock Building Society,,,,,,,,1965-07-01,False,2024-05-18 01:02:50.495228+00:00,['GB-MPR-471B'],['GB-MPR-471B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-472B,Rodney Permanent Building Society,,,,,,,,1971-01-14,False,2024-05-18 01:02:50.501127+00:00,['GB-MPR-472B'],['GB-MPR-472B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-473B,Rowland Hill Permanent Building Society,,,,,,,,1977-04-01,False,2024-05-18 01:02:50.548881+00:00,['GB-MPR-473B'],['GB-MPR-473B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-474B,Rowley Regis Building Society,,,,,,,,1979-09-30,False,2024-05-18 01:02:50.551303+00:00,['GB-MPR-474B'],['GB-MPR-474B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-475B,Royal Arcade Building Society,,,,,,,,1973-04-14,False,2024-05-18 01:02:50.554456+00:00,['GB-MPR-475B'],['GB-MPR-475B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-476B,Royal Benefit Building Society,,,,,,,,1964-10-31,False,2024-05-18 01:02:50.555675+00:00,['GB-MPR-476B'],['GB-MPR-476B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-477B,Royal Mutual Benefit Building Society,,,,,,,,1971-06-30,False,2024-05-18 01:02:50.648103+00:00,['GB-MPR-477B'],['GB-MPR-477B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-478B,Royston and District Permanent Building Society,,,,,,,,1972-04-01,False,2024-05-18 01:02:50.654606+00:00,['GB-MPR-478B'],['GB-MPR-478B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-479B,Rugby Building Society,,,,,,,,1967-09-30,False,2024-05-18 01:02:50.662381+00:00,['GB-MPR-479B'],['GB-MPR-479B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-47B,Birmingham Building Society,,,,,,,,1982-06-30,False,2024-05-18 01:01:57.301485+00:00,['GB-MPR-47B'],['GB-MPR-47B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-480B,Rugby Provident Building Society,,,,,,,,1983-02-28,False,2024-05-18 01:02:50.664307+00:00,['GB-MPR-480B'],['GB-MPR-480B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-481B,Rye Benefit Building Society,,,,,,,,1981-12-31,False,2024-05-18 01:02:50.687461+00:00,['GB-MPR-481B'],['GB-MPR-481B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-482B,Saddleworth Permanent Benefit Building Society,,,,,,,,1982-04-30,False,2024-05-18 01:02:50.701009+00:00,['GB-MPR-482B'],['GB-MPR-482B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-483B,Saddleworth United Building Society,,,,,,,,1973-05-31,False,2024-05-18 01:02:50.701249+00:00,['GB-MPR-483B'],['GB-MPR-483B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-484B,Saffron Walden and Essex Mechanics Permanent Benef,,,,,,,,1968-06-01,False,2024-05-18 01:02:50.704307+00:00,['GB-MPR-484B'],['GB-MPR-484B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-486B,St Andrews Building Society,,,,,,,,1979-11-01,False,2024-05-18 01:02:51.170686+00:00,['GB-MPR-486B'],['GB-MPR-486B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-487B,St Annes Permanent Benefit Building Society,,,,,,,,1964-07-03,False,2024-05-18 01:02:51.171895+00:00,['GB-MPR-487B'],['GB-MPR-487B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-488B,St Helens and Rainford Building Society,,,,,,,,1969-04-01,False,2024-05-18 01:02:51.187403+00:00,['GB-MPR-488B'],['GB-MPR-488B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-489B,Manchester Unity of Oddfellows Building Society,,,,,,,,1986-07-01,False,2024-05-18 01:02:21.241746+00:00,['GB-MPR-489B'],['GB-MPR-489B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-48B,Birmingham Ebenezer Building Society,,,,,,,,1972-07-31,False,2024-05-18 01:01:57.303844+00:00,['GB-MPR-48B'],['GB-MPR-48B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-490B,St Martins-Le-Grand Building Society,,,,,,,,1980-09-30,False,2024-05-18 01:02:51.204555+00:00,['GB-MPR-490B'],['GB-MPR-490B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-491B,St Marylebone and Suburban Building Society,,,,,,,1954-12-31,1961-05-31,False,2024-05-18 01:02:51.206249+00:00,['GB-MPR-491B'],['GB-MPR-491B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-492B,St Marylebone Central Mutual Building Society,,,,,,,,1967-06-30,False,2024-05-18 01:02:51.206727+00:00,['GB-MPR-492B'],['GB-MPR-492B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-493B,St Pancras Building Society,,,NW3 6DA,,,,1944-01-12,1994-01-13,False,2024-05-18 01:02:51.215310+00:00,['GB-MPR-493B'],['GB-MPR-493B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-494B,St Peters Permanent Benefit Building Society,,,,,,,,1962-02-14,False,2024-05-18 01:02:51.219447+00:00,['GB-MPR-494B'],['GB-MPR-494B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-495B,St Philips Benefit Building Society,,,,,,,,1979-11-30,False,2024-05-18 01:02:51.220411+00:00,['GB-MPR-495B'],['GB-MPR-495B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-496B,St Stephen's Building Society,,,W2 5BE,,,,1955-12-20,1996-06-27,False,2024-05-18 01:02:51.222339+00:00,['GB-MPR-496B'],['GB-MPR-496B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-497B,Sale and District Permanent Benefit Building Socie,,,,,,,,1965-06-02,False,2024-05-18 01:02:50.717187+00:00,['GB-MPR-497B'],['GB-MPR-497B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-498B,Sandbach Building Society,,,,,,,,1981-09-30,False,2024-05-18 01:02:50.736084+00:00,['GB-MPR-498B'],['GB-MPR-498B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-499B,Sandy Building Society,,,,,,,,1979-09-30,False,2024-05-18 01:02:50.743779+00:00,['GB-MPR-499B'],['GB-MPR-499B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-49B,Birmingham Incorporated Building Society,,,,,,,,1977-12-31,False,2024-05-18 01:01:57.305524+00:00,['GB-MPR-49B'],['GB-MPR-49B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-4B,Accrington Victoria Building Society,,,,,,,,1975-02-01,False,2024-05-18 01:01:56.795376+00:00,['GB-MPR-4B'],['GB-MPR-4B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-4BNI,City of Derry Building Society,,,BT48 6JN,,,,1876-05-15,1987-09-30,False,2024-05-18 01:01:57.997344+00:00,['GB-MPR-4BNI'],['GB-MPR-4BNI'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-4BS,Bo'Ness and Carriden Savings Investment and Building Society,,,,,,,,1969-08-01,False,2024-05-18 01:01:57.391311+00:00,['GB-MPR-4BS'],['GB-MPR-4BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-500B,Scarborough Building Society,,,YO12 6EQ,,,,1878-07-02,2010-03-23,False,2024-05-18 01:02:50.763446+00:00,['GB-MPR-500B'],['GB-MPR-500B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-501B,Scholes Permanent Benefit Building Society,,,,,,,,1970-01-01,False,2024-05-18 01:02:50.767118+00:00,['GB-MPR-501B'],['GB-MPR-501B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-502B,Scunthorpe Building Society,,,,,,,,1966-04-12,False,2024-05-18 01:02:50.792480+00:00,['GB-MPR-502B'],['GB-MPR-502B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-503B,Seaford and District Mutual Building Society,,,,,,,,1969-07-01,False,2024-05-18 01:02:50.799481+00:00,['GB-MPR-503B'],['GB-MPR-503B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-504B,Seaham Harbour (Londonderry) Permanent Building So,,,,,,,,1965-10-01,False,2024-05-18 01:02:50.802598+00:00,['GB-MPR-504B'],['GB-MPR-504B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-505B,Second Chatham Building Society,,,,,,,,1969-06-10,False,2024-05-18 01:02:50.813727+00:00,['GB-MPR-505B'],['GB-MPR-505B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-506B,Mitcham Building Society,,,,,,,,1977-07-01,False,2024-05-18 01:02:21.436876+00:00,['GB-MPR-506B'],['GB-MPR-506B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-507B,Second Royal Equitable Benefit Building Society,,,,,,,,1966-06-15,False,2024-05-18 01:02:50.822664+00:00,['GB-MPR-507B'],['GB-MPR-507B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-508B,Second St. James's Building Society,,,,,,,,1963-08-15,False,2024-05-18 01:02:50.823388+00:00,['GB-MPR-508B'],['GB-MPR-508B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-509B,Second Salisbury and District Perfect Thrift B,,,,,,,,1968-09-12,False,2024-05-18 01:02:50.822903+00:00,['GB-MPR-509B'],['GB-MPR-509B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-50B,Bishop Auckland Permanent Building Society,,,,,,,,1972-12-01,False,2024-05-18 01:01:57.315954+00:00,['GB-MPR-50B'],['GB-MPR-50B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-510B,Second Stratford Co-operative Benefit Building Soc,,,,,,,,1965-01-13,False,2024-05-18 01:02:50.823869+00:00,['GB-MPR-510B'],['GB-MPR-510B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-511B,Hampstead Building Society,,,,,,,,1966-11-30,False,2024-05-18 01:02:19.759205+00:00,['GB-MPR-511B'],['GB-MPR-511B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-512B,Seventh Stratford Rock Mutual Building Society,,,,,,,1890-09-17,1961-11-06,False,2024-05-18 01:02:50.851902+00:00,['GB-MPR-512B'],['GB-MPR-512B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-513B,Sheffield Building Society,,,S1 2EG,,,,1935-07-05,1990-06-15,False,2024-05-18 01:02:50.881175+00:00,['GB-MPR-513B'],['GB-MPR-513B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-514B,Shepshed Building Society,,,LE12 9QD,,,,1879-12-04,2014-04-28,False,2024-05-18 01:02:50.899600+00:00,['GB-MPR-514B'],['GB-MPR-514B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-515B,Shern Hall (Methodist) Building Society,,,,,,,,1967-04-28,False,2024-05-18 01:02:50.904910+00:00,['GB-MPR-515B'],['GB-MPR-515B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-516B,Shields and Tyne Dock Permanent Building Society,,,,,,,,1963-01-01,False,2024-05-18 01:02:50.911477+00:00,['GB-MPR-516B'],['GB-MPR-516B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-517B,Simplified Building Society,,,,,,,,1983-09-15,False,2024-05-18 01:02:50.950522+00:00,['GB-MPR-517B'],['GB-MPR-517B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-519B,Slough and Eton Benefit Building Society,,,,,,,,1965-11-01,False,2024-05-18 01:02:50.979445+00:00,['GB-MPR-519B'],['GB-MPR-519B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-51B,Bishop Auckland Rock Building Society,,,,,,,,1963-07-31,False,2024-05-18 01:01:57.316192+00:00,['GB-MPR-51B'],['GB-MPR-51B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-520B,Smethwick Building Society,,,,,,,,1974-01-01,False,2024-05-18 01:02:50.984872+00:00,['GB-MPR-520B'],['GB-MPR-520B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-521B,Soho Building Society,,,,,,,,1971-01-14,False,2024-05-18 01:02:51.000449+00:00,['GB-MPR-521B'],['GB-MPR-521B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-522B,Somercotes Building Society,,,,,,,,1966-12-31,False,2024-05-18 01:02:51.012047+00:00,['GB-MPR-522B'],['GB-MPR-522B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-523B,Somersetshire Building Society,,,,,,,,1972-05-31,False,2024-05-18 01:02:51.021708+00:00,['GB-MPR-523B'],['GB-MPR-523B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-524B,Southam District Provident Permanent Benefit Build,,,,,,,,1962-05-31,False,2024-05-18 01:02:51.100773+00:00,['GB-MPR-524B'],['GB-MPR-524B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-525B,South Coast Building Society,,,,,,,,1965-01-01,False,2024-05-18 01:02:51.039549+00:00,['GB-MPR-525B'],['GB-MPR-525B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-526B,South Durham Building Society,,,,,,,,1985-05-31,False,2024-05-18 01:02:51.044609+00:00,['GB-MPR-526B'],['GB-MPR-526B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-527B,South-East Essex Permanent Building Society,,,,,,,,1967-12-30,False,2024-05-18 01:02:51.109209+00:00,['GB-MPR-527B'],['GB-MPR-527B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-528B,Southern Counties Building Society,,,,,,,,1970-05-14,False,2024-05-18 01:02:51.113342+00:00,['GB-MPR-528B'],['GB-MPR-528B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-529B,Southgate and Palmers Green Permanent Building Soc,,,,,,,,1976-05-21,False,2024-05-18 01:02:51.118389+00:00,['GB-MPR-529B'],['GB-MPR-529B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-52B,Bishopsgate Permanent Building Society,,,,,,,,1965-11-12,False,2024-05-18 01:01:57.320507+00:00,['GB-MPR-52B'],['GB-MPR-52B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-530B,South London Building Society,,,,,,,,1966-12-31,False,2024-05-18 01:02:51.062685+00:00,['GB-MPR-530B'],['GB-MPR-530B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-531B,South London 204th Starr Bowkett Building Society,,,,,,,,1964-04-23,False,2024-05-18 01:02:51.062206+00:00,['GB-MPR-531B'],['GB-MPR-531B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-532B,South Manchester Building Society,,,,,,,,1977-09-30,False,2024-05-18 01:02:51.064631+00:00,['GB-MPR-532B'],['GB-MPR-532B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-533B,South Metropolitan Permanent Building Society,,,,,,,,1977-07-01,False,2024-05-18 01:02:51.066071+00:00,['GB-MPR-533B'],['GB-MPR-533B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-534B,Anchor Building Society,,,,,,,,1981-05-02,False,2024-05-18 01:01:56.913187+00:00,['GB-MPR-534B'],['GB-MPR-534B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-535B,Shields Commercial Building Society,,,,,,,,1983-10-31,False,2024-05-18 01:02:50.911954+00:00,['GB-MPR-535B'],['GB-MPR-535B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-536B,Shields and Washington Building Society,,,,,,,,1982-01-01,False,2024-05-18 01:02:50.911716+00:00,['GB-MPR-536B'],['GB-MPR-536B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-537B,South Shields Nelson Permanent Building Society,,,,,,,,1969-03-01,False,2024-05-18 01:02:51.077179+00:00,['GB-MPR-537B'],['GB-MPR-537B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-538B,South Shields Premier Permanent Building Society,,,,,,,,1963-01-01,False,2024-05-18 01:02:51.077416+00:00,['GB-MPR-538B'],['GB-MPR-538B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-539B,South Shields Royal Permanent Building Society,,,,,,,,1969-10-01,False,2024-05-18 01:02:51.077892+00:00,['GB-MPR-539B'],['GB-MPR-539B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-53B,Blaby and Neighbourhood Permanent Benefit Building Society,,,,,,,,1973-12-31,False,2024-05-18 01:01:57.323860+00:00,['GB-MPR-53B'],['GB-MPR-53B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-540B,South Shields Sun Permanent Building Society,,,,,,,,1985-09-02,False,2024-05-18 01:02:51.078127+00:00,['GB-MPR-540B'],['GB-MPR-540B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-541B,Staffordshire Building Society,,,WV3 0SA,,,,1902-01-18,2004-01-02,False,2024-05-18 01:02:51.239266+00:00,['GB-MPR-541B'],['GB-MPR-541B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-542B,Southwark Building Society,,,,,,,,1978-05-11,False,2024-05-18 01:02:51.125358+00:00,['GB-MPR-542B'],['GB-MPR-542B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-543B,South Western Building Society,,,,,,,,1972-12-30,False,2024-05-18 01:02:51.093094+00:00,['GB-MPR-543B'],['GB-MPR-543B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-544B,South West Middlesex Building Society,,,,,,,,1966-01-01,False,2024-05-18 01:02:51.090889+00:00,['GB-MPR-544B'],['GB-MPR-544B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-545B,South Yorkshire Building Society,,,,,,,,1973-12-10,False,2024-05-18 01:02:51.098129+00:00,['GB-MPR-545B'],['GB-MPR-545B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-546B,Spread Eagle Perpetual Benefit Building Societ,,,,,,,,1980-09-30,False,2024-05-18 01:02:51.157016+00:00,['GB-MPR-546B'],['GB-MPR-546B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-547B,Stafford and County Building Society,,,,,,,1933-06-10,1961-11-30,False,2024-05-18 01:02:51.235072+00:00,['GB-MPR-547B'],['GB-MPR-547B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-548B,Stafford and County Permanent Building Society,,,,,,,,1975-05-01,False,2024-05-18 01:02:51.235315+00:00,['GB-MPR-548B'],['GB-MPR-548B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-54B,Blackheath Building Society,,,,,,,,1986-06-02,False,2024-05-18 01:01:57.338328+00:00,['GB-MPR-54B'],['GB-MPR-54B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-550B,Stamford Hill Building Society,,,,,,,,1977-01-12,False,2024-05-18 01:02:51.248206+00:00,['GB-MPR-550B'],['GB-MPR-550B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-551B,Stamford Building Society,,,,,,,,1980-04-30,False,2024-05-18 01:02:51.246746+00:00,['GB-MPR-551B'],['GB-MPR-551B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-552B,The Standard Building Society,,,NE29 0AF,,,,1875-09-30,1999-09-28,False,2024-05-18 01:02:51.756907+00:00,['GB-MPR-552B'],['GB-MPR-552B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-553B,Stanhope and Wear Valley Permanent Building Societ,,,,,,,,1975-06-02,False,2024-05-18 01:02:51.252549+00:00,['GB-MPR-553B'],['GB-MPR-553B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-554B,Stanley Permanent Benefit Building Society,,,,,,,,1962-08-07,False,2024-05-18 01:02:51.255203+00:00,['GB-MPR-554B'],['GB-MPR-554B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-555B,Star Benefit Building Society 1860,,,,,,,,1977-08-01,False,2024-05-18 01:02:51.261017+00:00,['GB-MPR-555B'],['GB-MPR-555B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-556B,Star Mutual Permanent Benefit Building Society,,,,,,,,1970-06-01,False,2024-05-18 01:02:51.262219+00:00,['GB-MPR-556B'],['GB-MPR-556B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-557B,State Building Society,,,,,,,,1970-01-16,False,2024-05-18 01:02:51.267289+00:00,['GB-MPR-557B'],['GB-MPR-557B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-558B,Steyning and Sussex County Building Society,,,,,,,,1975-06-30,False,2024-05-18 01:02:51.281890+00:00,['GB-MPR-558B'],['GB-MPR-558B'],"['mutual', 'building-society']",Building Society,mutuals
