id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-348W,Tunbridge Wells Friendly Societies Club and Institute,,,,,,,,,False,2024-03-29 02:12:07.306656+00:00,['GB-MPR-348W'],['GB-MPR-348W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-349W,Higham Village Club,,,ME3 7DD,,,,,,False,2024-03-29 01:37:32.246934+00:00,['GB-MPR-349W'],"['GB-COH-RS000349', 'GB-MPR-349W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-34W,Hanslope Workmen's Social Club,,,MK19 7LQ,,,,,,True,2024-03-29 01:37:32.174310+00:00,['GB-MPR-34W'],"['GB-COH-RS00034W', 'GB-MPR-34W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-350W,Hoo Village Institute,,,ME3 9AA,,,,,,True,2024-03-29 01:37:32.282302+00:00,['GB-MPR-350W'],"['GB-COH-RS000350', 'GB-MPR-350W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-351W,Eccles Working Men's Club and Institute,,,,,,,,,False,2024-03-29 01:13:29.366571+00:00,['GB-MPR-351W'],['GB-MPR-351W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-352W,Knockholt Village Club,,,TN14 7LG,,,,,,False,2024-03-29 01:37:32.417458+00:00,['GB-MPR-352W'],['GB-MPR-352W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-353W,Tonbridge Working Men's Club and Institute,,,TN9 1EX,,,,,,False,2024-03-29 02:12:07.273758+00:00,['GB-MPR-353W'],['GB-MPR-353W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-354W,High Brooms Sports and Social Club,,,TN4 9BE,,,,,,True,2024-03-29 01:37:32.242736+00:00,['GB-MPR-354W'],"['GB-COH-RS000354', 'GB-MPR-354W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-355W,Lower Halstow Social Club,,,ME9 7DE,,,,,,False,2024-03-29 01:37:32.678303+00:00,['GB-MPR-355W'],['GB-MPR-355W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-356W,Belvedere Working Men's Club,,,DA17 5DA,,,,,,True,2024-03-29 01:13:28.604710+00:00,['GB-MPR-356W'],['GB-MPR-356W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-357W,Bickley and Widmore Working Men's Club and Institute,,,BR1 2SH,,,,,,False,2024-03-29 01:13:28.620955+00:00,['GB-MPR-357W'],['GB-MPR-357W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-358W,Belvedere Working Men's Social Club,,,DA17 5JQ,,,,,,True,2024-03-29 01:13:28.604814+00:00,['GB-MPR-358W'],['GB-MPR-358W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-359W,Bexley Heath Working Men's Club,,,DA6 7HG,,,,,,False,2024-03-29 01:13:28.619000+00:00,['GB-MPR-359W'],['GB-MPR-359W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-35W,Burnham Working Men's Club,,,SL1 7HU,,,,,,True,2024-03-29 01:13:28.777836+00:00,['GB-MPR-35W'],['GB-MPR-35W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-35WS,Auchinleck and District Working Men's Club and Institute,,,KA18 2ER,,,,,,False,2024-03-29 01:13:28.518696+00:00,['GB-MPR-35WS'],"['GB-COH-SP0035WS', 'GB-MPR-35WS']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-360W,Bellegrove Social Club,,,DA16 2PD,,,,,,True,2024-03-29 01:13:28.600829+00:00,['GB-MPR-360W'],"['GB-COH-RS000360', 'GB-MPR-360W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-361W,Ramsgate Working Men's Club and Institute,,,CT11 7PT,,,,,,False,2024-03-29 02:12:06.448434+00:00,['GB-MPR-361W'],['GB-MPR-361W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-362W,Erith Working Men's Club and Institute,,,DA8 1BT,,,,,,False,2024-03-29 01:13:29.395426+00:00,['GB-MPR-362W'],['GB-MPR-362W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-363W,Penge Social Club,,,SE20 7HB,,,,,,False,2024-03-29 02:12:06.316563+00:00,['GB-MPR-363W'],['GB-MPR-363W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-364W,Sundridge Park Working Men's Club and Institute,,,BR1 5AF,,,,,,True,2024-03-29 02:12:07.061632+00:00,['GB-MPR-364W'],['GB-MPR-364W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-365W,St Edith Club and Institute,,,TN15 6NA,,,,,,True,2024-03-29 02:12:06.985624+00:00,['GB-MPR-365W'],"['GB-COH-RS00365W', 'GB-MPR-365W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-366W,Horton Kirby Paper Mills and Darenth Vale Sports Club and Institute,,,,,,,,,False,2024-03-29 01:37:32.291729+00:00,['GB-MPR-366W'],['GB-MPR-366W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-367W,Strood and Frindsbury Working Men's Club and Institute,,,ME2 4SS,,,,,,True,2024-03-29 02:12:07.051954+00:00,['GB-MPR-367W'],['GB-MPR-367W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-368W,Whitefriars Sports and Social Club,,,TN9 1TN,,,,,,False,2024-03-29 02:19:07.884073+00:00,['GB-MPR-368W'],['GB-MPR-368W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-369W,Elvington Working Men's Club and Institute,,,CT15 4ER,,,,,,False,2024-03-29 01:13:29.384604+00:00,['GB-MPR-369W'],['GB-MPR-369W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-36W,Wolverton Central Working Men's Club,,,MK12 5BG,,,,,,False,2024-03-29 02:19:07.930638+00:00,['GB-MPR-36W'],['GB-MPR-36W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-36WS,New Cumnock Working Men's Club & Institute,,,KA18 4JG,,,,,,False,2024-03-29 01:37:32.898176+00:00,['GB-MPR-36WS'],['GB-MPR-36WS'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-370W,Minster In Sheppey Working Men's Club and Institute,,,ME12 2HW,,,,,,False,2024-03-29 01:37:32.850642+00:00,['GB-MPR-370W'],['GB-MPR-370W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-371W,St Marks Social Club and Institute,,,,,,,,,False,2024-03-29 02:12:06.996566+00:00,['GB-MPR-371W'],['GB-MPR-371W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-372W,Queenborough Social Club,,,ME11 5EN,,,,,,False,2024-03-29 02:12:06.428010+00:00,['GB-MPR-372W'],['GB-MPR-372W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-373W,Snowdown Working Men's Club and Institute,,,CT15 4JL,,,,,,False,2024-03-29 02:12:06.907815+00:00,['GB-MPR-373W'],['GB-MPR-373W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-374W,Cliffe Mens Social Club,,,ME3 7SS,,,,,,True,2024-03-29 01:13:28.944285+00:00,['GB-MPR-374W'],"['GB-COH-RS000374', 'GB-MPR-374W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-375W,Wainscott Institute,,,ME2 4LB,,,,,,False,2024-03-29 02:12:07.372739+00:00,['GB-MPR-375W'],['GB-MPR-375W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-376W,Denton and District Men's Social Club,,,DA12 2PW,,,,,,False,2024-03-29 01:13:29.296342+00:00,['GB-MPR-376W'],['GB-MPR-376W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-377W,Foots Cray Social Club,,,DA14 5BY,,,,,,False,2024-03-29 01:37:32.000255+00:00,['GB-MPR-377W'],['GB-MPR-377W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-378W,Beckenham Working Men's Social Club,,,BR3 4QQ,,,,,,True,2024-03-29 01:13:28.582909+00:00,['GB-MPR-378W'],['GB-MPR-378W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-379W,Cuxton Social Working Men's Club and Institute,,,ME2 1EZ,,,,,,False,2024-03-29 01:13:29.270904+00:00,['GB-MPR-379W'],['GB-MPR-379W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-37W,Bradwell Progressive Workmen's Club,,,MK13 0AA,,,,,,False,2024-03-29 01:13:28.696504+00:00,['GB-MPR-37W'],['GB-MPR-37W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-380W,Barming Heath Working Men's Club and Institute,,,,,,,,,False,2024-03-29 01:13:28.554840+00:00,['GB-MPR-380W'],['GB-MPR-380W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-381W,Edenbridge Men's Club,,,TN8 5AL,,,,,,False,2024-03-29 01:13:29.369614+00:00,['GB-MPR-381W'],"['GB-COH-RS000381', 'GB-MPR-381W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-382W,Newington Working Men's Social Club,,,ME9 7JL,,,,,,False,2024-03-29 01:37:32.917248+00:00,['GB-MPR-382W'],['GB-MPR-382W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-383W,Aylesford Working Men's Club and Institute,,,,,,,,,False,2024-03-29 01:13:28.527650+00:00,['GB-MPR-383W'],['GB-MPR-383W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-384W,Penge and District Trade Union and Social Club,,,SE20 7QW,,,,,,True,2024-03-29 02:12:06.316298+00:00,['GB-MPR-384W'],['GB-MPR-384W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-385W,Crayford Social Club,,,DA1 4JA,,,,,,False,2024-03-29 01:13:29.249604+00:00,['GB-MPR-385W'],['GB-MPR-385W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-386W,Maypole Social Club,,,DA5 2AH,,,,,,True,2024-03-29 01:37:32.814623+00:00,['GB-MPR-386W'],"['GB-COH-RS000386', 'GB-MPR-386W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-387W,Farningham Village Club,,,DA4 0DE,,,,,,False,2024-03-29 01:37:31.963427+00:00,['GB-MPR-387W'],['GB-MPR-387W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-388W,Gravesend and District Comrades Social Club,,,ME14 1SN,,,,,,False,2024-03-29 01:37:32.100786+00:00,['GB-MPR-388W'],['GB-MPR-388W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-389W,Manchester Unity Independent Order of Oddfellows Maidstone Club and Institute,,,,,,,,,False,2024-03-29 01:37:32.794712+00:00,['GB-MPR-389W'],['GB-MPR-389W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-38W,Bletchley and Fenny Stratford Working Men's Social Club,,,MK2 2SQ,,,,,,False,2024-03-29 01:13:28.659165+00:00,['GB-MPR-38W'],['GB-MPR-38W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-38WS,Cumnock Working Men's Club,,,KA18 1AT,,,,,,False,2024-03-29 01:13:29.269200+00:00,['GB-MPR-38WS'],"['GB-COH-SP0038WS', 'GB-MPR-38WS']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-390W,Malling Town Club,,,ME19 6LP,,,,,,True,2024-03-29 01:37:32.789197+00:00,['GB-MPR-390W'],"['GB-COH-RS000390', 'GB-MPR-390W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-391W,Isle of Thanet Lodge Oddfellows Club,,,,,,,,,False,2024-03-29 01:37:32.346810+00:00,['GB-MPR-391W'],['GB-MPR-391W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-392W,Betteshanger Colliery Social Club,,,,,,,,,False,2024-03-29 01:13:28.616734+00:00,['GB-MPR-392W'],['GB-MPR-392W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-393W,Meopham Country Club,,,DA13 0AT,,,,,,True,2024-03-29 01:37:32.822611+00:00,['GB-MPR-393W'],"['GB-COH-RS000393', 'GB-MPR-393W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-394W,Sheerness Conservative Club,,,,,,,,,False,2024-03-29 02:12:06.855697+00:00,['GB-MPR-394W'],['GB-MPR-394W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-395W,Beckenham H.J. Harvey Memorial Liberal Club and Institute,,,BR3 3LA,,,,,,False,2024-03-29 01:13:28.582702+00:00,['GB-MPR-395W'],['GB-MPR-395W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-396W,Saltwood Club,,,CT21 4PP,,,,,,True,2024-03-29 02:12:06.786551+00:00,['GB-MPR-396W'],"['GB-COH-RS00396W', 'GB-MPR-396W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-397W,The New Odd's,,,CT9 1PU,,,,,,False,2024-03-29 02:12:07.202029+00:00,['GB-MPR-397W'],['GB-MPR-397W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-398W,Palmerston Road Working Mens Social Club and Institute,,,ME4 5SJ,,,,,,False,2024-03-29 02:12:06.285608+00:00,['GB-MPR-398W'],"['GB-COH-RS000398', 'GB-MPR-398W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-399W,Birchington Club,,,CT7 9DJ,,,,,,True,2024-03-29 01:13:28.629106+00:00,['GB-MPR-399W'],"['GB-COH-RS000399', 'GB-MPR-399W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-39W,Westbury Village Club,,,NN13 5JS,,,,,,True,2024-03-29 02:19:07.860082+00:00,['GB-MPR-39W'],"['GB-COH-RS00039W', 'GB-MPR-39W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-3W,"South End Working Men's Social Club, Bedford",,,MK42 9HJ,,,,,,False,2024-03-29 02:12:06.930476+00:00,['GB-MPR-3W'],['GB-MPR-3W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-400W,Beckenham Constitutional Club,,,,,,,,,False,2024-03-29 01:13:28.582499+00:00,['GB-MPR-400W'],['GB-MPR-400W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-401W,Deal Welfare Club and Social Institute,,,CT14 9EU,,,,,,False,2024-03-29 01:13:29.289883+00:00,['GB-MPR-401W'],['GB-MPR-401W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-402W,Lodge Hill Working Mens Club and Institute,,,,,,,,,False,2024-03-29 01:37:32.660967+00:00,['GB-MPR-402W'],['GB-MPR-402W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-403W,Luton Invicta Club,,,ME4 5BW,,,,,,True,2024-03-29 01:37:32.775335+00:00,['GB-MPR-403W'],"['GB-COH-RS000403', 'GB-MPR-403W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-404W,Sturdee Social and Bowling Club,,,ME7 2HN,,,,,,True,2024-03-29 02:12:07.054274+00:00,['GB-MPR-404W'],"['GB-COH-RS000404', 'GB-MPR-404W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-405W,Rusthall Working Men's Club and Institute,,,TN4 8RJ,,,,,,False,2024-03-29 02:12:06.766516+00:00,['GB-MPR-405W'],['GB-MPR-405W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-406W,The Southborough Men's Club and Institute,,,TN4 0EX,,,,,,False,2024-03-29 02:12:07.223313+00:00,['GB-MPR-406W'],"['GB-COH-RS000406', 'GB-MPR-406W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-407W,Dover and District Working Men's Club and Institute,,,CT17 0SZ,,,,,,False,2024-03-29 01:13:29.319998+00:00,['GB-MPR-407W'],['GB-MPR-407W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-408W,Rochester Social Club,,,ME1 1NH,,,,,,True,2024-03-29 02:12:06.505664+00:00,['GB-MPR-408W'],"['GB-COH-RS000408', 'GB-MPR-408W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-409W,Orpington Village Hall Social Club,,,,,,,,,False,2024-03-29 02:12:06.260595+00:00,['GB-MPR-409W'],['GB-MPR-409W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-40W,Newport Pagnell Unionist Working Men's Club,,,MK9 2EA,,,,,,False,2024-03-29 01:37:32.919683+00:00,['GB-MPR-40W'],['GB-MPR-40W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-40WS,Airth Welfare and Social Club,,,,,,,,,False,2024-03-29 01:13:28.438582+00:00,['GB-MPR-40WS'],['GB-MPR-40WS'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-410W,Walderslade Working Men's Club and Institute,,,ME5 0NH,,,,,,True,2024-03-29 02:12:07.374012+00:00,['GB-MPR-410W'],['GB-MPR-410W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-411W,Barnehurst Residents Association Club,,,,,,,,,False,2024-03-29 01:13:28.555985+00:00,['GB-MPR-411W'],['GB-MPR-411W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-412W,City of Canterbury Oddfellows Club,,,CT1 2JA,,,,,,False,2024-03-29 01:13:28.926586+00:00,['GB-MPR-412W'],['GB-MPR-412W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-413W,New Studio Working Men's Club and Institute,,,BR1 4JY,,,,,,False,2024-03-29 01:37:32.907537+00:00,['GB-MPR-413W'],['GB-MPR-413W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-414W,Medway Lodge Oddfellows Club and Institute,,,,,,,,,False,2024-03-29 01:37:32.818545+00:00,['GB-MPR-414W'],['GB-MPR-414W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-415W,Telephones Sports & Social Club (Tunbridge Wells),,,,,,,,,False,2024-03-29 02:12:07.109304+00:00,['GB-MPR-415W'],['GB-MPR-415W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-416W,Odd Fellows and Foresters Friendly Societies Social Club,,,,,,,,,False,2024-03-29 02:12:06.227934+00:00,['GB-MPR-416W'],['GB-MPR-416W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-417W,"Loyal Cheriton and Newington Hand-in-Hand Lodge, Independent Order of Odd Fellows, Manchester Unity, Friendly Society, Social Club",,,CT19 4NW,,,,,,True,2024-03-29 01:37:32.693734+00:00,['GB-MPR-417W'],['GB-MPR-417W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-418W,New Town Social Club,,,ME2 1BA,,,,,,True,2024-03-29 01:37:32.907999+00:00,['GB-MPR-418W'],['GB-MPR-418W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-419W,Elham Social Club (1944),,,,,,,,,False,2024-03-29 01:13:29.379408+00:00,['GB-MPR-419W'],['GB-MPR-419W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-41W,Stony Stratford Conservative Club,,,,,,,,,False,2024-03-29 02:12:07.040528+00:00,['GB-MPR-41W'],['GB-MPR-41W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-41WS,British Alcan Highland Smelters Kinlochleven Recreation Club,,,,,,,,,False,2024-03-29 01:13:28.734134+00:00,['GB-MPR-41WS'],['GB-MPR-41WS'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-420W,Ham Hill Workmen's Club,,,ME6 5JR,,,,,,True,2024-03-29 01:37:32.164110+00:00,['GB-MPR-420W'],"['GB-COH-RS000420', 'GB-MPR-420W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-421W,St Mary's Social Club,,,CT20 1LA,,,,,,False,2024-03-29 02:12:06.999137+00:00,['GB-MPR-421W'],['GB-MPR-421W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-422W,West Borough Club,,,ME16 8SE,,,,,,True,2024-03-29 02:19:07.835325+00:00,['GB-MPR-422W'],"['GB-COH-RS000422', 'GB-MPR-422W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-423W,The Flower of Kent Lodge Social Club,,,BR6 0SG,,,,,,True,2024-03-29 02:12:07.167276+00:00,['GB-MPR-423W'],['GB-MPR-423W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-424W,Rolvenden Club,,,TN17 4NE,,,,,,True,2024-03-29 02:12:06.510263+00:00,['GB-MPR-424W'],"['GB-COH-RS000424', 'GB-MPR-424W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-425W,Temple Farm Working Men's Club,,,ME2 2HB,,,,,,True,2024-03-29 02:12:07.110686+00:00,['GB-MPR-425W'],['GB-MPR-425W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-426W,Westgate-on-Sea Social Club,,,CT8 8QT,,,,,,True,2024-03-29 02:19:07.865822+00:00,['GB-MPR-426W'],"['GB-COH-RS000426', 'GB-MPR-426W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-427W,Lydden Social Club,,,,,,,,,False,2024-03-29 01:37:32.776566+00:00,['GB-MPR-427W'],['GB-MPR-427W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-428W,Brent School Old Boy's Social Club,,,DA2 6AS,,,,,,True,2024-03-29 01:13:28.709437+00:00,['GB-MPR-428W'],"['GB-COH-RS000428', 'GB-MPR-428W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-429W,Buffs Social Club,,,,,,,,,False,2024-03-29 01:13:28.771527+00:00,['GB-MPR-429W'],['GB-MPR-429W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-42W,Wooburn Working Men's Club and Institute,,,HP10 0EF,,,,,,True,2024-03-29 02:19:07.933660+00:00,['GB-MPR-42W'],['GB-MPR-42W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-42WS,Raploch Bowling Club,,,ML9 1AJ,,,,,,False,2024-03-29 02:12:06.449223+00:00,['GB-MPR-42WS'],['GB-MPR-42WS'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-430W,Stone Veterans Club,,,DA2 6HE,,,,,,False,2024-03-29 02:12:07.037011+00:00,['GB-MPR-430W'],['GB-MPR-430W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-431W,Cinque Ports Warden Lodge of Manchester Unity Social Club,,,,,,,,,False,2024-03-29 01:13:28.921188+00:00,['GB-MPR-431W'],['GB-MPR-431W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-432W,"United Services Club, Dargets Wood",,,,,,,,,False,2024-03-29 02:12:07.336577+00:00,['GB-MPR-432W'],['GB-MPR-432W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-433W,Sheerness Ex-Servicemen's Club,,,,,,,,,False,2024-03-29 02:12:06.856267+00:00,['GB-MPR-433W'],['GB-MPR-433W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-434W,Sheerness Literary and Social Club,,,,,,,,,False,2024-03-29 02:12:06.856551+00:00,['GB-MPR-434W'],['GB-MPR-434W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-435W,Terminal Club,,,ME3 7PU,,,,,,False,2024-03-29 02:12:07.113751+00:00,['GB-MPR-435W'],['GB-MPR-435W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-436W,St David's Working Men's Club,,,,,,,,,False,2024-03-29 02:12:06.985066+00:00,['GB-MPR-436W'],['GB-MPR-436W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-437W,Padiham Working Men's Club,,,BB12 8JQ,,,,,,False,2024-03-29 02:12:06.281901+00:00,['GB-MPR-437W'],['GB-MPR-437W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-438W,Wellfield Workmen's Club,,,OL16 5LL,,,,,,False,2024-03-29 02:12:07.412291+00:00,['GB-MPR-438W'],['GB-MPR-438W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-439W,Whitworth Workmen's Club,,,OL12 8PW,,,,,,False,2024-03-29 02:19:07.892541+00:00,['GB-MPR-439W'],['GB-MPR-439W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-43W,Chalvey Working Mens Social Club and Institute,,,SL1 2SQ,,,,,,False,2024-03-29 01:13:28.875270+00:00,['GB-MPR-43W'],['GB-MPR-43W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-43WS,British Alcan Primary and Recycling (Lochaber) Recreation Club,,,PH33 7NF,,,,,,False,2024-03-29 01:13:28.734236+00:00,['GB-MPR-43WS'],['GB-MPR-43WS'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-440W,Stacksteads Workmen's Club,,,,,,,,,False,2024-03-29 02:12:07.008462+00:00,['GB-MPR-440W'],['GB-MPR-440W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-441W,Bacup (Victoria) Working Men's Club,,,,,,,,,False,2024-03-29 01:13:28.532469+00:00,['GB-MPR-441W'],['GB-MPR-441W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-442W,Shanter Working Men's Club,,,OL12 8HN,,,,,,False,2024-03-29 02:12:06.849698+00:00,['GB-MPR-442W'],['GB-MPR-442W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-443W,Foresters Working Men's Club,,,,,,,,,False,2024-03-29 01:37:32.004698+00:00,['GB-MPR-443W'],['GB-MPR-443W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-444W,Healey Conservative Club,,,,,,,,,False,2024-03-29 01:37:32.213671+00:00,['GB-MPR-444W'],['GB-MPR-444W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-445W,Milnrow Workmen's Club,,,OL16 3NW,,,,,,False,2024-03-29 01:37:32.847243+00:00,['GB-MPR-445W'],['GB-MPR-445W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-446W,Whitworth Vale and Healey Amateur Brass Band Club,,,OL12 8QW,,,,,,True,2024-03-29 02:19:07.892351+00:00,['GB-MPR-446W'],"['GB-COH-RS00446W', 'GB-MPR-446W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-447W,Lee Mill Workmen's Club,,,,,,,,,False,2024-03-29 01:37:32.454414+00:00,['GB-MPR-447W'],['GB-MPR-447W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-448W,Bacup Irish Young Men's Association,,,,,,,,,False,2024-03-29 01:13:28.532662+00:00,['GB-MPR-448W'],['GB-MPR-448W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
