id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-145059,Woodbury School,,,WV10 8ED,https://www.horizoncare.co.uk/,,,2018-02-21,,True,2024-07-04 01:07:05.680269+00:00,"['GB-EDU-145059', 'GB-UKPRN-10079386', 'GB-LAESTAB-336/6005']","['GB-EDU-145059', 'GB-LAESTAB-336/6005', 'GB-UKPRN-10079386']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145064,Cherry Tree,,,CT9 5QN,http://www.cherrytreeeducation.co.uk,,,2017-09-05,,True,2024-07-04 01:07:05.681143+00:00,"['GB-EDU-145064', 'GB-UKPRN-10067422', 'GB-LAESTAB-886/6145']","['GB-EDU-145064', 'GB-LAESTAB-886/6145', 'GB-UKPRN-10067422']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145067,SBC School,,,NE32 5RR,,,,2017-09-27,2018-03-28,False,2024-07-04 01:07:05.681361+00:00,"['GB-EDU-145067', 'GB-UKPRN-10066708', 'GB-LAESTAB-393/6000']","['GB-EDU-145067', 'GB-LAESTAB-393/6000', 'GB-UKPRN-10066708']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145116,Compass Community School South,,,BN9 0NS,,,,2017-10-09,2023-10-31,False,2024-07-04 01:07:05.691700+00:00,"['GB-EDU-145116', 'GB-UKPRN-10067996', 'GB-LAESTAB-845/6063']","['GB-EDU-145116', 'GB-LAESTAB-845/6063', 'GB-UKPRN-10067996']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145127,Embleton View,,,DL3 8TF,http://www.embletonview.co.uk,,,2017-11-17,,True,2024-07-04 01:07:05.694071+00:00,"['GB-EDU-145127', 'GB-UKPRN-10066336', 'GB-LAESTAB-841/6008']","['GB-EDU-145127', 'GB-LAESTAB-841/6008', 'GB-UKPRN-10066336']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145128,Dovecote School,,,HR9 6PB,,,,2017-09-21,2022-01-13,False,2024-07-04 01:07:05.694288+00:00,"['GB-EDU-145128', 'GB-UKPRN-10079388', 'GB-LAESTAB-884/6017']","['GB-EDU-145128', 'GB-LAESTAB-884/6017', 'GB-UKPRN-10079388']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145159,Kingsbrook School,,,IP25 7TJ,https://www.aspriscs.co.uk/find-a-location/kingsbrook-school-norfolk/,,,2017-11-09,,True,2024-07-04 01:07:05.699743+00:00,"['GB-EDU-145159', 'GB-UKPRN-10079390', 'GB-LAESTAB-926/6017']","['GB-EDU-145159', 'GB-LAESTAB-926/6017', 'GB-UKPRN-10079390']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145160,Peregrinate Ltd.,,,L31 2HE,http://Peregrinate.school,,,2017-10-05,,True,2024-07-04 01:07:05.699958+00:00,"['GB-EDU-145160', 'GB-UKPRN-10065714', 'GB-LAESTAB-343/6025']","['GB-EDU-145160', 'GB-LAESTAB-343/6025', 'GB-UKPRN-10065714']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145164,Tram House School,,,SW17 0NY,http://www.beyondautismschools.org.uk,,,2017-08-25,,True,2024-07-04 01:07:05.700606+00:00,"['GB-EDU-145164', 'GB-UKPRN-10065323', 'GB-LAESTAB-212/6003']","['GB-EDU-145164', 'GB-LAESTAB-212/6003', 'GB-UKPRN-10065323']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145181,On Track Education Services Ltd,,,EX31 3UD,http://www.ontrackeducation.com,,,2017-09-13,,True,2024-07-04 01:07:05.703885+00:00,"['GB-EDU-145181', 'GB-UKPRN-10065520', 'GB-LAESTAB-878/6071']","['GB-EDU-145181', 'GB-LAESTAB-878/6071', 'GB-UKPRN-10065520']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145182,Birtenshaw School Merseyside,,,L9 7AB,http://www.birtenshaw.org.uk,,,2017-12-13,,True,2024-07-04 01:07:05.704105+00:00,"['GB-EDU-145182', 'GB-UKPRN-10079393', 'GB-LAESTAB-341/6011']","['GB-EDU-145182', 'GB-LAESTAB-341/6011', 'GB-UKPRN-10079393']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145184,Buzz Learning Independent Specialist School,,,NE63 8AP,http://www.buzzlearning.co.uk,,,2018-03-08,,True,2024-07-04 01:07:05.704324+00:00,"['GB-EDU-145184', 'GB-UKPRN-10079397', 'GB-LAESTAB-929/6004']","['GB-EDU-145184', 'GB-LAESTAB-929/6004', 'GB-UKPRN-10079397']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145194,Aspire Hub Burnley,,,BB11 1LE,,,,2017-11-30,2023-07-21,False,2024-07-04 01:07:05.706080+00:00,"['GB-EDU-145194', 'GB-UKPRN-10079395', 'GB-LAESTAB-888/6074']","['GB-EDU-145194', 'GB-LAESTAB-888/6074', 'GB-UKPRN-10079395']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145231,City of Rochester School,,,ME3 8UJ,http://www.cityofrochesterschool.org,,,2018-02-12,,True,2024-07-04 01:07:05.714386+00:00,"['GB-EDU-145231', 'GB-UKPRN-10079401', 'GB-LAESTAB-887/6011']","['GB-EDU-145231', 'GB-LAESTAB-887/6011', 'GB-UKPRN-10079401']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145239,Brenkley School,,,NE13 6DS,http://www.brenkleyschool.co.uk,,,2017-11-23,,True,2024-07-04 01:07:05.715906+00:00,"['GB-EDU-145239', 'GB-UKPRN-10079400', 'GB-LAESTAB-392/6001']","['GB-EDU-145239', 'GB-LAESTAB-392/6001', 'GB-UKPRN-10079400']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145241,Fenton Grange School,,,EN6 1AG,,,,2018-08-03,,True,2024-07-04 01:07:05.716123+00:00,"['GB-EDU-145241', 'GB-LAESTAB-815/6044']","['GB-EDU-145241', 'GB-LAESTAB-815/6044']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145242,Linton School,,,PR4 1HX,http://www.lintonschool.lancs.sch.uk,,,2018-03-21,,True,2024-07-04 01:07:05.716341+00:00,"['GB-EDU-145242', 'GB-UKPRN-10079399', 'GB-LAESTAB-888/6075']","['GB-EDU-145242', 'GB-LAESTAB-888/6075', 'GB-UKPRN-10079399']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145289,Expanse Learning Wigan School,,,WN3 5XF,http://www.expanselearning.co.uk,,,2018-09-19,,True,2024-07-04 01:07:05.726223+00:00,"['GB-EDU-145289', 'GB-LAESTAB-359/6003']","['GB-EDU-145289', 'GB-LAESTAB-359/6003']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145290,Greater Manchester Alternative Provision,,,OL6 7HW,,,,2017-12-19,,True,2024-07-04 01:07:05.726442+00:00,"['GB-EDU-145290', 'GB-UKPRN-10079398', 'GB-LAESTAB-357/6005']","['GB-EDU-145290', 'GB-LAESTAB-357/6005', 'GB-UKPRN-10079398']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145293,The Orchard School,,,EN6 1AG,,,,2017-11-30,,True,2024-07-04 01:07:05.726889+00:00,"['GB-EDU-145293', 'GB-UKPRN-10079405', 'GB-LAESTAB-933/6008']","['GB-EDU-145293', 'GB-LAESTAB-933/6008', 'GB-UKPRN-10079405']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145298,Eton Dorney Independent Therapeutic School,,,SL4 6QS,http://www.etondorneyspecialschool.co.uk,,,2018-01-16,,True,2024-07-04 01:07:05.727767+00:00,"['GB-EDU-145298', 'GB-UKPRN-10079407', 'GB-LAESTAB-825/6048']","['GB-EDU-145298', 'GB-LAESTAB-825/6048', 'GB-UKPRN-10079407']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145308,Park House School,,,TA2 7AX,https://five-rivers.org/education/schools/park-house/,,,2018-02-21,,True,2024-07-04 01:07:05.729980+00:00,"['GB-EDU-145308', 'GB-UKPRN-10079403', 'GB-LAESTAB-933/6009']","['GB-EDU-145308', 'GB-LAESTAB-933/6009', 'GB-UKPRN-10079403']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145402,SwitchED2,,,LA11 6RG,https://switched2.org.uk/,,,2018-03-05,,True,2024-07-04 01:07:05.749438+00:00,"['GB-EDU-145402', 'GB-UKPRN-10079408', 'GB-LAESTAB-943/6007']","['GB-EDU-145402', 'GB-LAESTAB-943/6007', 'GB-UKPRN-10079408']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145462,Act Fast NL Ltd,,,DN17 3PS,http://www.actfast-nl.co.uk,,,2018-10-17,,True,2024-07-04 01:07:05.761730+00:00,"['GB-EDU-145462', 'GB-LAESTAB-813/6006']","['GB-EDU-145462', 'GB-LAESTAB-813/6006']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145468,The Mews,,,EN6 1AG,,,,2018-05-15,,True,2024-07-04 01:07:05.762386+00:00,"['GB-EDU-145468', 'GB-UKPRN-10079411', 'GB-LAESTAB-893/6034']","['GB-EDU-145468', 'GB-LAESTAB-893/6034', 'GB-UKPRN-10079411']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145470,Brickyard Barn Outdoor Learning Centre,,,CV33 9QD,http://www.woodside-group.co.uk,,,2018-03-23,,True,2024-07-04 01:07:05.762631+00:00,"['GB-EDU-145470', 'GB-UKPRN-10079410', 'GB-LAESTAB-937/6015']","['GB-EDU-145470', 'GB-LAESTAB-937/6015', 'GB-UKPRN-10079410']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145479,The Green Room School Kingsley,,,GU35 9LU,http://www.thegreenroomschool.com,,,2018-03-28,,True,2024-07-04 01:07:05.764481+00:00,"['GB-EDU-145479', 'GB-UKPRN-10079414', 'GB-LAESTAB-850/6094']","['GB-EDU-145479', 'GB-LAESTAB-850/6094', 'GB-UKPRN-10079414']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145510,The Bridge,,,RM1 2RR,http://www.bridge-life.co.uk,,,2018-08-21,,True,2024-07-04 01:07:05.769711+00:00,"['GB-EDU-145510', 'GB-LAESTAB-311/6003']","['GB-EDU-145510', 'GB-LAESTAB-311/6003']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145546,Pollyteach Limited,,,NG17 7GR,http://www.pollyteach.com,,,2018-06-07,,True,2024-07-04 01:07:05.777706+00:00,"['GB-EDU-145546', 'GB-UKPRN-10079418', 'GB-LAESTAB-891/6038']","['GB-EDU-145546', 'GB-LAESTAB-891/6038', 'GB-UKPRN-10079418']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145549,Tor View School,,,PL19 0JN,https://www.aspriscs.co.uk/find-a-location/tor-view-school-devon/,,,2018-10-17,,True,2024-07-04 01:07:05.778141+00:00,"['GB-EDU-145549', 'GB-LAESTAB-878/6072']","['GB-EDU-145549', 'GB-LAESTAB-878/6072']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145563,The Wenlock School,,,DY1 3SS,http://www.wenlockschool.co.uk,,,2018-06-28,,True,2024-07-04 01:07:05.780548+00:00,"['GB-EDU-145563', 'GB-UKPRN-10079416', 'GB-LAESTAB-332/6009']","['GB-EDU-145563', 'GB-LAESTAB-332/6009', 'GB-UKPRN-10079416']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145572,Jasmine House School,,,DE75 7DT,http://www.jasminehouseschool.co.uk,,,2018-07-30,,True,2024-07-04 01:07:05.781641+00:00,"['GB-EDU-145572', 'GB-LAESTAB-830/6046']","['GB-EDU-145572', 'GB-LAESTAB-830/6046']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145574,Cross Keys Learning,,,CT10 3JJ,http://Www.crosskeyslearning.com,,,2018-08-23,,True,2024-07-04 01:07:05.781860+00:00,"['GB-EDU-145574', 'GB-UKPRN-10083367', 'GB-LAESTAB-886/6149']","['GB-EDU-145574', 'GB-LAESTAB-886/6149', 'GB-UKPRN-10083367']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145849,The Corner School,,,HA0 4DT,http://www.thecornerschool.org.uk,,,2018-07-13,,True,2024-07-04 01:07:05.835444+00:00,"['GB-EDU-145849', 'GB-LAESTAB-304/6007']","['GB-EDU-145849', 'GB-LAESTAB-304/6007']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145859,Arc Oakbridge School,,,B19 3HU,http://www.kedlestongroup.com/arcoakbridge,,,2018-09-19,,True,2024-07-04 01:07:05.837692+00:00,"['GB-EDU-145859', 'GB-LAESTAB-330/6041']","['GB-EDU-145859', 'GB-LAESTAB-330/6041']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145949,APTCOO - A Place to Call Our Own,,,NG22 9EX,http://www.aptcoo.co.uk,,,2018-09-13,,True,2024-07-04 01:07:05.851770+00:00,"['GB-EDU-145949', 'GB-LAESTAB-891/6039']","['GB-EDU-145949', 'GB-LAESTAB-891/6039']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145950,Intuition Holistic Education,,,ST3 4JD,http://intuitionschool.co.uk,,,2018-11-21,,True,2024-07-04 01:07:05.851990+00:00,"['GB-EDU-145950', 'GB-UKPRN-10095067', 'GB-LAESTAB-861/6017']","['GB-EDU-145950', 'GB-LAESTAB-861/6017', 'GB-UKPRN-10095067']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145960,The Stables Independent School,,,NR12 9EU,,,,2018-08-14,,True,2024-07-04 01:07:05.853539+00:00,"['GB-EDU-145960', 'GB-LAESTAB-926/6018']","['GB-EDU-145960', 'GB-LAESTAB-926/6018']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145962,Elysium Healthcare Potters Bar Clinic School,,,EN6 2SE,,,,2018-07-17,,True,2024-07-04 01:07:05.853755+00:00,"['GB-EDU-145962', 'GB-LAESTAB-919/6009']","['GB-EDU-145962', 'GB-LAESTAB-919/6009']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145980,Mountfield Heath School,,,TN32 5FA,http://www.mountfieldheathschool.co.uk,,,2018-12-13,,True,2024-07-04 01:07:05.857154+00:00,"['GB-EDU-145980', 'GB-LAESTAB-845/6065']","['GB-EDU-145980', 'GB-LAESTAB-845/6065']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146030,The Nook School,,,BB8 8HH,,,,2019-02-27,,True,2024-07-04 01:07:05.868192+00:00,"['GB-EDU-146030', 'GB-LAESTAB-888/6115']","['GB-EDU-146030', 'GB-LAESTAB-888/6115']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146036,Brighton and Hove Clinic School,,,BN3 4FH,,,,2018-09-26,,True,2024-07-04 01:07:05.869096+00:00,"['GB-EDU-146036', 'GB-LAESTAB-846/6026']","['GB-EDU-146036', 'GB-LAESTAB-846/6026']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146078,Castle Hill School,,,ST7 8DH,https://education.keyschildren.co.uk/school/audley-school/,,,2018-12-10,,True,2024-07-04 01:07:05.877666+00:00,"['GB-EDU-146078', 'GB-LAESTAB-860/6048']","['GB-EDU-146078', 'GB-LAESTAB-860/6048']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146164,The Seeds School,,,TF4 3EE,http://www.the-eds.org,,,2019-01-17,,True,2024-07-04 01:07:05.894982+00:00,"['GB-EDU-146164', 'GB-LAESTAB-894/6011']","['GB-EDU-146164', 'GB-LAESTAB-894/6011']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146165,High Wycombe Hospital School,,,HP12 4QF,,,,2018-09-28,2019-02-15,False,2024-07-04 01:07:05.895201+00:00,"['GB-EDU-146165', 'GB-LAESTAB-825/6049']","['GB-EDU-146165', 'GB-LAESTAB-825/6049']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146166,The Spires,,,SP1 3YA,http://www.five-rivers.org,,,2018-11-07,,True,2024-07-04 01:07:05.895447+00:00,"['GB-EDU-146166', 'GB-UKPRN-10081900', 'GB-LAESTAB-865/6051']","['GB-EDU-146166', 'GB-LAESTAB-865/6051', 'GB-UKPRN-10081900']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146167,The Greater Horseshoe School,,,TQ12 6RH,http://www.thegreaterhorseshoeschool.co.uk,,,2018-09-19,,True,2024-07-04 01:07:05.895678+00:00,"['GB-EDU-146167', 'GB-UKPRN-10088058', 'GB-LAESTAB-878/6074']","['GB-EDU-146167', 'GB-LAESTAB-878/6074', 'GB-UKPRN-10088058']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146200,The Outdoors School,,,EX2 9QQ,https://www.theoutdoorsschool.co.uk/,,,2019-07-02,,True,2024-07-04 01:07:05.901173+00:00,"['GB-EDU-146200', 'GB-UKPRN-10095651', 'GB-LAESTAB-878/6075']","['GB-EDU-146200', 'GB-LAESTAB-878/6075', 'GB-UKPRN-10095651']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146277,The Young Women's Hub,,,SE6 1AU,http://www.ywh.org.uk,,,2018-12-20,,True,2024-07-04 01:07:05.917182+00:00,"['GB-EDU-146277', 'GB-LAESTAB-209/6005']","['GB-EDU-146277', 'GB-LAESTAB-209/6005']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146287,K-HQ,,,EX15 2BY,,,,2018-10-17,,True,2024-07-04 01:07:05.918958+00:00,"['GB-EDU-146287', 'GB-UKPRN-10083823', 'GB-LAESTAB-878/6076']","['GB-EDU-146287', 'GB-LAESTAB-878/6076', 'GB-UKPRN-10083823']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146288,Westbourne School,,,NG17 2EL,https://www.westbourneschool.org/,,,2019-04-23,,True,2024-07-04 01:07:05.919175+00:00,"['GB-EDU-146288', 'GB-UKPRN-10085368', 'GB-LAESTAB-891/6041']","['GB-EDU-146288', 'GB-LAESTAB-891/6041', 'GB-UKPRN-10085368']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146332,New Skill Centre,,,IP3 9QR,https://nsc-sen-school.co.uk/,,,2019-04-08,,True,2024-07-04 01:07:05.926811+00:00,"['GB-EDU-146332', 'GB-LAESTAB-935/6013']","['GB-EDU-146332', 'GB-LAESTAB-935/6013']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146333,Sycamore House School,,,HU19 2NT,http://www.hexagoncare.co.uk,,,2019-01-08,,True,2024-07-04 01:07:05.927027+00:00,"['GB-EDU-146333', 'GB-LAESTAB-811/6018']","['GB-EDU-146333', 'GB-LAESTAB-811/6018']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146335,Compton Dundon School,,,TA11 6TE,http://www.comptondundonschool.co.uk,,,2018-11-14,,True,2024-07-04 01:07:05.927241+00:00,"['GB-EDU-146335', 'GB-LAESTAB-933/6010']","['GB-EDU-146335', 'GB-LAESTAB-933/6010']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146338,Arun Court,,,GU5 0HF,,,,2019-01-28,2023-09-06,False,2024-07-04 01:07:05.927678+00:00,"['GB-EDU-146338', 'GB-LAESTAB-936/6015']","['GB-EDU-146338', 'GB-LAESTAB-936/6015']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146339,The Pivot Academy LS East,,,LS14 6UF,,,,2018-11-14,,True,2024-07-04 01:07:05.927898+00:00,"['GB-EDU-146339', 'GB-UKPRN-10091995', 'GB-LAESTAB-383/6006']","['GB-EDU-146339', 'GB-LAESTAB-383/6006', 'GB-UKPRN-10091995']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146340,Overton School,,,SY8 4AD,https://overtonschool.org.uk,,,2019-01-30,,True,2024-07-04 01:07:05.928114+00:00,"['GB-EDU-146340', 'GB-UKPRN-10090333', 'GB-LAESTAB-893/6036']","['GB-EDU-146340', 'GB-LAESTAB-893/6036', 'GB-UKPRN-10090333']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146350,Aspris Telford School,,,TF8 7DT,https://www.aspriscs.co.uk/find-a-location/aspris-telford-school/,,,2019-05-08,,True,2024-07-04 01:07:05.930130+00:00,"['GB-EDU-146350', 'GB-LAESTAB-894/6012']","['GB-EDU-146350', 'GB-LAESTAB-894/6012']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146360,Dovetree School,,,LE10 0TB,,,,2018-12-18,,True,2024-07-04 01:07:05.933085+00:00,"['GB-EDU-146360', 'GB-UKPRN-10090092', 'GB-LAESTAB-855/6043']","['GB-EDU-146360', 'GB-LAESTAB-855/6043', 'GB-UKPRN-10090092']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146519,Norton College Tewkesbury,,,GL20 8UQ,https://www.nortoncollege.org.uk/tewkesbury/,,,2019-02-21,,True,2024-07-04 01:07:05.975303+00:00,"['GB-EDU-146519', 'GB-LAESTAB-916/6021']","['GB-EDU-146519', 'GB-LAESTAB-916/6021']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146521,Cornfields School,,,TN24 8PL,https://www.cornfields.kent.sch.uk,,,2019-02-07,,True,2024-07-04 01:07:05.975548+00:00,"['GB-EDU-146521', 'GB-UKPRN-10085140', 'GB-LAESTAB-886/6152']","['GB-EDU-146521', 'GB-LAESTAB-886/6152', 'GB-UKPRN-10085140']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146522,The Derwen School,,,SY11 3JA,,,,2019-01-25,2021-04-30,False,2024-07-04 01:07:05.975785+00:00,"['GB-EDU-146522', 'GB-LAESTAB-893/6037']","['GB-EDU-146522', 'GB-LAESTAB-893/6037']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146524,Abbey Rose School,,,GL20 7DG,,,,2019-03-14,2020-11-24,False,2024-07-04 01:07:05.976020+00:00,"['GB-EDU-146524', 'GB-LAESTAB-916/6023']","['GB-EDU-146524', 'GB-LAESTAB-916/6023']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146563,West Midlands Education and Skills,,,WS2 8HN,http://www.westmidlandseducationandskills.co.uk,,,2019-07-03,,True,2024-07-04 01:07:05.986271+00:00,"['GB-EDU-146563', 'GB-UKPRN-10084361', 'GB-LAESTAB-335/6044']","['GB-EDU-146563', 'GB-LAESTAB-335/6044', 'GB-UKPRN-10084361']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146571,Abbeywood School,,,S66 8QN,http://www.witherslackgroup.co.uk,,,2019-02-20,,True,2024-07-04 01:07:05.987440+00:00,"['GB-EDU-146571', 'GB-UKPRN-10088249', 'GB-LAESTAB-372/6000']","['GB-EDU-146571', 'GB-LAESTAB-372/6000', 'GB-UKPRN-10088249']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146626,Argyll House,,,NR27 9JN,https://education.keyschildren.co.uk/school/argyll-house/,,,2019-02-20,,True,2024-07-04 01:07:05.996003+00:00,"['GB-EDU-146626', 'GB-LAESTAB-926/6021']","['GB-EDU-146626', 'GB-LAESTAB-926/6021']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146646,SMS Changing Lives School,,,M35 9AY,http://www.smsschool.co.uk,,,2019-07-09,,True,2024-07-04 01:07:05.997797+00:00,"['GB-EDU-146646', 'GB-UKPRN-10087038', 'GB-LAESTAB-353/6004']","['GB-EDU-146646', 'GB-LAESTAB-353/6004', 'GB-UKPRN-10087038']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146660,Serenity School,,,CR5 3QG,http://www.serenityschool.org.uk,,,2018-12-21,,True,2024-07-04 01:07:05.998572+00:00,"['GB-EDU-146660', 'GB-UKPRN-10082079', 'GB-LAESTAB-936/6058']","['GB-EDU-146660', 'GB-LAESTAB-936/6058', 'GB-UKPRN-10082079']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146671,Belong School Gloucestershire,,,GL4 0UF,http://www.belonglearning.co.uk/gloucestershire,,,2019-01-22,,True,2024-07-04 01:07:06.002456+00:00,"['GB-EDU-146671', 'GB-LAESTAB-916/6025']","['GB-EDU-146671', 'GB-LAESTAB-916/6025']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146733,Hartwell School,,,TS18 3TN,https://witherslackgroup.co.uk/hartwell-school,,,2019-04-17,,True,2024-07-04 01:07:06.020821+00:00,"['GB-EDU-146733', 'GB-UKPRN-10088549', 'GB-LAESTAB-808/6005']","['GB-EDU-146733', 'GB-LAESTAB-808/6005', 'GB-UKPRN-10088549']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146736,Alchemy School,,,ME9 9SN,http://www.alchemyschools.co.uk,,,2019-02-04,,True,2024-07-04 01:07:06.021473+00:00,"['GB-EDU-146736', 'GB-UKPRN-10085691', 'GB-LAESTAB-886/6153']","['GB-EDU-146736', 'GB-LAESTAB-886/6153', 'GB-UKPRN-10085691']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146774,Kingsgate School,,,PO16 0HZ,http://www.kingsgateschool.co.uk,,,2019-04-30,,True,2024-07-04 01:07:06.032378+00:00,"['GB-EDU-146774', 'GB-LAESTAB-850/6095']","['GB-EDU-146774', 'GB-LAESTAB-850/6095']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146780,Hopwood Hall School,,,B15 3DU,,,,2019-06-06,,True,2024-07-04 01:07:06.033560+00:00,"['GB-EDU-146780', 'GB-LAESTAB-330/6045']","['GB-EDU-146780', 'GB-LAESTAB-330/6045']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146790,Aurora Beeches School,,,BH21 5RT,http://www.the-aurora-group.com/thebeeches,,,2019-05-20,,True,2024-07-04 01:07:06.036436+00:00,"['GB-EDU-146790', 'GB-LAESTAB-838/6042']","['GB-EDU-146790', 'GB-LAESTAB-838/6042']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146804,Clarity Independent School,,,CM2 7SG,http://www.clarity.essex.sch.uk,,,2019-06-07,,True,2024-07-04 01:07:06.039982+00:00,"['GB-EDU-146804', 'GB-UKPRN-10094431', 'GB-LAESTAB-881/6073']","['GB-EDU-146804', 'GB-LAESTAB-881/6073', 'GB-UKPRN-10094431']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146806,Great Oaks College,,,WS11 0LD,http://WWW.keys-group.co.uk,,,2019-07-26,,True,2024-07-04 01:07:06.040528+00:00,"['GB-EDU-146806', 'GB-UKPRN-10085906', 'GB-LAESTAB-860/6049']","['GB-EDU-146806', 'GB-LAESTAB-860/6049', 'GB-UKPRN-10085906']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
