id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-5746639,Grangemouth High School,,,FK3 0HW,http://www.grangemouth.falkirk.sch.uk,,,,,True,2024-03-27 01:06:34.323371+00:00,['GB-SCOTEDU-5746639'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5747031,Larbert High School,,,FK5 3BL,http://www.larberthigh.com/,,,,,True,2024-03-27 01:06:34.323472+00:00,['GB-SCOTEDU-5747031'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5758327,Grange Primary School,,,EH51 9DX,http://www.grange.falkirk.sch.uk,,,,,True,2024-03-27 01:06:34.323952+00:00,['GB-SCOTEDU-5758327'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5758521,Deanburn Primary School,,,EH51 0NS,http://www.deanburn.falkirk.sch.uk,,,,,True,2024-03-27 01:06:34.324160+00:00,['GB-SCOTEDU-5758521'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5759323,Moray Primary School,,,FK3 9DL,http://www.moray.falkirk.sch.uk,,,,,True,2024-03-27 01:06:34.324543+00:00,['GB-SCOTEDU-5759323'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5901529,Penninghame School,,,DG8 6HD,https://blogs.glowscotland.org.uk/dg/PenninghameNurseryandPrimary/,,,,,True,2024-03-27 01:06:34.275235+00:00,['GB-SCOTEDU-5901529'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5902223,Park School,,,DG9 7NW,https://dumgal.gov.uk/article/15507/Park-Primary-School,,,,,True,2024-03-27 01:06:34.275613+00:00,['GB-SCOTEDU-5902223'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5902932,Douglas Ewart High School,,,DG8 6JQ,http://www.dehs.info,,,,,True,2024-03-27 01:06:34.276090+00:00,['GB-SCOTEDU-5902932'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5903130,Stranraer Academy,,,DG9 8BY,http://www.stranraeracademy.org.uk/index.html,,,,,True,2024-03-27 01:06:34.276187+00:00,['GB-SCOTEDU-5903130'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5910226,Minnigaff School,,,DG8 6PE,http://www.dumgal.gov.uk/article/15498/Minnigaff-Primary-School,,,,,True,2024-03-27 01:06:34.276475+00:00,['GB-SCOTEDU-5910226'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5910323,Belmont School,,,DG9 7BH,https://www.dumgal.gov.uk/media/17530/Handbook-Belmont-Primary-School/pdf/Handbook_2019-20.pdf?m=636832411134730000,,,,,True,2024-03-27 01:06:34.276571+00:00,['GB-SCOTEDU-5910323'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5915422,Castle Douglas Primary School,,,DG7 1JA,https://blogs.glowscotland.org.uk/dg/cdps/,,,,,True,2024-03-27 01:06:34.276946+00:00,['GB-SCOTEDU-5915422'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5918030,Castle Douglas High School,,,DG7 1LQ,http://www.dumgal.gov.uk/article/15536/Castle-Douglas-High-School,,,,,True,2024-03-27 01:06:34.278061+00:00,['GB-SCOTEDU-5918030'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5918138,Dalbeattie High School,,,DG5 4LU,http://www.dalbeattiehigh.org.uk/,,,,,True,2024-03-27 01:06:34.278154+00:00,['GB-SCOTEDU-5918138'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5918332,Dalry Secondary School,,,DG7 3UX,http://www.dumgal.gov.uk/article/15539/Dalry-Secondary-School,,,,,True,2024-03-27 01:06:34.278252+00:00,['GB-SCOTEDU-5918332'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5918731,Kirkcudbright Academy,,,DG6 4JN,http://www.kirkcudbrightacademy.website/index.html,,,,,True,2024-03-27 01:06:34.278354+00:00,['GB-SCOTEDU-5918731'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5936020,Lincluden School,,,DG2 0PU,https://www.dumgal.gov.uk/media/17682/Handbook-Lincluden-Primary-School/pdf/Lincluden_Primary_Handbook_13_December_2016.pdf,,,,,True,2024-03-27 01:06:34.279359+00:00,['GB-SCOTEDU-5936020'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5936322,Noblehill School,,,DG1 3HB,https://www.dumgal.gov.uk/media/17704/Handbook-Noblehill-Primary-School/pdf/Noblehill_Handbook_FINAL_Jan_2019.pdf?m=636849715222330000,,,,,True,2024-03-27 01:06:34.279550+00:00,['GB-SCOTEDU-5936322'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5937329,Georgetown School,,,DG1 4EJ,https://www.georgetownprimaryschool.co.uk/,,,,,True,2024-03-27 01:06:34.280175+00:00,['GB-SCOTEDU-5937329'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5937825,Kelloholm School,,,DG4 6QJ,https://blogs.glowscotland.org.uk/dg/kelloholmprimaryschoolandnursery/,,,,,True,2024-03-27 01:06:34.280366+00:00,['GB-SCOTEDU-5937825'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5937922,Locharbriggs School,,,DG1 1UW,https://www.dumgal.gov.uk/article/15492/Locharbriggs-Primary-School,,,,,True,2024-03-27 01:06:34.280463+00:00,['GB-SCOTEDU-5937922'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5939038,Dumfries Academy,,,DG1 1DD,http://www.dumfriesacademy.org/,,,,,True,2024-03-27 01:06:34.280862+00:00,['GB-SCOTEDU-5939038'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5939232,Dumfries High School,,,DG1 1PX,http://www.dumfrieshighschool.co.uk/,,,,,True,2024-03-27 01:06:34.280961+00:00,['GB-SCOTEDU-5939232'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5939631,Sanquhar Academy,,,DG4 6JN,https://en-gb.facebook.com/SanquharAcademy/,,,,,True,2024-03-27 01:06:34.281059+00:00,['GB-SCOTEDU-5939631'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5939739,Wallace Hall Academy,,,DG3 5DS,https://www.wallacehall.co.uk/,,,,,True,2024-03-27 01:06:34.281156+00:00,['GB-SCOTEDU-5939739'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5940427,Sanquhar Primary School,,,DG4 6BD,https://www.dumgal.gov.uk/article/15522/Sanquhar-Primary-School?formid=224033&formid=224033,,,,,True,2024-03-27 01:06:34.281251+00:00,['GB-SCOTEDU-5940427'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5940923,Calside School,,,DG1 4HB,https://blogs.glowscotland.org.uk/dg/CalsideCourier/our-sch/,,,,,True,2024-03-27 01:06:34.281627+00:00,['GB-SCOTEDU-5940923'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5941032,St Joseph's College,,,DG1 4UU,https://www.stjosephscollege.co.uk/,,,,,True,2024-03-27 01:06:34.281722+00:00,['GB-SCOTEDU-5941032'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5945224,Newington School,,,DG12 6LA,http://www.newingtonprimary.ik.org/information.html,,,,,True,2024-03-27 01:06:34.282192+00:00,['GB-SCOTEDU-5945224'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5947820,Lochmaben School,,,DG11 1NR,https://www.dumgal.gov.uk/media/17684/Handbook-Lochmaben-Primary-School/pdf/Lochmaben_handbook_Revised_Nov_18.pdf?m=636790953558170000,,,,,True,2024-03-27 01:06:34.283807+00:00,['GB-SCOTEDU-5947820'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5948339,Annan Academy,,,DG12 6AP,http://annanacademyorguk.ipage.com/index.html,,,,,True,2024-03-27 01:06:34.283994+00:00,['GB-SCOTEDU-5948339'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5948533,Langholm Academy,,,DG13 0BL,https://www.langholmandcanonbieschools.dumgal.sch.uk/,,,,,True,2024-03-27 01:06:34.284088+00:00,['GB-SCOTEDU-5948533'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5948630,Lockerbie Academy,,,DG11 2AT,http://www.lockerbieacademy.dumgal.sch.uk/,,,,,True,2024-03-27 01:06:34.284181+00:00,['GB-SCOTEDU-5948630'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5948738,Moffat Academy,,,DG10 9QL,http://www.moffat.dumgal.sch.uk/,,,,,True,2024-03-27 01:06:34.284274+00:00,['GB-SCOTEDU-5948738'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5948827,Lockerbie Primary School,,,DG11 2AT,https://dumgal.gov.uk/article/15496/Lockerbie-Primary-School,,,,,True,2024-03-27 01:06:34.284369+00:00,['GB-SCOTEDU-5948827'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-6002730,Kirkwall Grammar School,,,KW15 1QN,http://www.kgsorkney.com/,,,,,True,2024-03-27 01:06:34.413424+00:00,['GB-SCOTEDU-6002730'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-6003427,Glaitness School,,,KW15 1RP,http://www.orkney.co/glaitness/,,,,,True,2024-03-27 01:06:34.413907+00:00,['GB-SCOTEDU-6003427'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-6101720,Bell's Brae Primary School,,,ZE1 0QB,http://www.bellsbrae.shetland.sch.uk/,,,,,True,2024-03-27 01:06:34.436806+00:00,['GB-SCOTEDU-6101720'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-6103030,Aith Junior High School,,,ZE2 9NB,http://www.aith.shetland.sch.uk/,,,,,True,2024-03-27 01:06:34.437565+00:00,['GB-SCOTEDU-6103030'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-6103332,Brae High School,,,ZE2 9QG,http://www.brae.shetland.sch.uk/,,,,,True,2024-03-27 01:06:34.437759+00:00,['GB-SCOTEDU-6103332'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-6103634,Anderson High School,,,ZE1 0GR,http://www.anderson.shetland.sch.uk/,,,,,True,2024-03-27 01:06:34.437856+00:00,['GB-SCOTEDU-6103634'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-6103839,Sandwick Junior High School,,,ZE2 9HH,https://blogs.glowscotland.org.uk/sh/sjhs/,,,,,True,2024-03-27 01:06:34.438048+00:00,['GB-SCOTEDU-6103839'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-6104134,Whalsay School,,,ZE2 9AQ,http://www.whalsay.shetland.sch.uk/,,,,,True,2024-03-27 01:06:34.438240+00:00,['GB-SCOTEDU-6104134'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-6232930,Sgoil-nan-Loch,,,HS2 9NS,https://blogs.glowscotland.org.uk/es/sgoilnanloch/,,,,,True,2024-03-27 01:06:34.391083+00:00,['GB-SCOTEDU-6232930'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-6233139,The Nicolson Institute,,,HS1 2PZ,http://www.nicolsoninstitute.org/,,,,,True,2024-03-27 01:06:34.391277+00:00,['GB-SCOTEDU-6233139'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8102821,Dunoon Primary School,,,PA23 7DR,http://www.dunoon-pri.argyll-bute.sch.uk,,,,,True,2024-03-27 01:06:34.265093+00:00,['GB-SCOTEDU-8102821'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8107025,Rockfield Primary School,,,PA34 4SB,http://www.rockfield.argyll-bute.sch.uk,,,,,True,2024-03-27 01:06:34.267073+00:00,['GB-SCOTEDU-8107025'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8110034,Campbeltown Grammar School,,,PA28 6JS,https://blogs.glowscotland.org.uk/ab/campbeltowngs/,,,,,True,2024-03-27 01:06:34.268895+00:00,['GB-SCOTEDU-8110034'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8110239,Dunoon Grammar School,,,PA23 8LU,http://www.dunoongrammar.argyll-bute.sch.uk/,,,,,True,2024-03-27 01:06:34.269177+00:00,['GB-SCOTEDU-8110239'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8110336,Oban High School,,,PA34 4JB,http://www.obanhigh.argyll-bute.sch.uk/,,,,,True,2024-03-27 01:06:34.269272+00:00,['GB-SCOTEDU-8110336'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8111030,Lochgilphead High School,,,PA31 8AA,http://www.ljc.ea.argyll-bute.sch.uk,,,,,True,2024-03-27 01:06:34.269570+00:00,['GB-SCOTEDU-8111030'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8111227,Castlehill Primary School,,,PA28 6LE,https://www.argyll-bute.gov.uk/content/castlehill-primary-school,,,,,True,2024-03-27 01:06:34.269669+00:00,['GB-SCOTEDU-8111227'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8130434,Rothesay Academy,,,PA20 9JH,http://www.rothesayacademy.argyll-bute.sch.uk/,,,,,True,2024-03-27 01:06:34.270147+00:00,['GB-SCOTEDU-8130434'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8211124,Dreghorn Primary School,,,KA11 4AP,https://blogs.glowscotland.org.uk/na/dreghornprimaryschool/,,,,,True,2024-03-27 01:06:34.393307+00:00,['GB-SCOTEDU-8211124'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8211620,St Bridget's Primary School,,,KA25 6EJ,https://blogs.glowscotland.org.uk/na/stbridgetsprimary/,,,,,True,2024-03-27 01:06:34.393692+00:00,['GB-SCOTEDU-8211620'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8214220,Hayocks Primary School,,,KA20 4HG,https://blogs.glowscotland.org.uk/na/hayocksprimaryschool/,,,,,True,2024-03-27 01:06:34.395308+00:00,['GB-SCOTEDU-8214220'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8214638,Ardrossan Academy,,,KA22 8AR,http://www.ardrossanacademy.co.uk,,,,,True,2024-03-27 01:06:34.395717+00:00,['GB-SCOTEDU-8214638'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8220425,Crosshouse Primary School,,,KA2 0JJ,https://blogs.glowscotland.org.uk/ea/crosshousepsecccoms2016/,,,,,True,2024-03-27 01:06:34.289491+00:00,['GB-SCOTEDU-8220425'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8223831,Loudoun Academy,,,KA4 8PD,https://blogs.glowscotland.org.uk/ea/loudounacademy2016/,,,,,True,2024-03-27 01:06:34.291112+00:00,['GB-SCOTEDU-8223831'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8224234,Grange Academy,,,KA1 2EW,https://blogs.glowscotland.org.uk/ea/eastayrshiregrangeacademymain2017/,,,,,True,2024-03-27 01:06:34.291208+00:00,['GB-SCOTEDU-8224234'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8231028,Dalmilling Primary School,,,KA8 0PD,http://www.dalmilling.sayr.sch.uk,,,,,True,2024-03-27 01:06:34.438999+00:00,['GB-SCOTEDU-8231028'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8233020,Doonfoot Primary School,,,KA7 4HJ,http://www.doonfoot.sayr.sch.uk,,,,,True,2024-03-27 01:06:34.440266+00:00,['GB-SCOTEDU-8233020'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8233322,Girvan Primary School,,,KA26 9DD,http://blogs.glowscotland.org.uk/sa/girvanprimary/,,,,,True,2024-03-27 01:06:34.440556+00:00,['GB-SCOTEDU-8233322'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8236534,Girvan Academy,,,KA26 9DW,http://www.girvanacademy.sayr.sch.uk,,,,,True,2024-03-27 01:06:34.442430+00:00,['GB-SCOTEDU-8236534'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8242720,Patna Primary School,,,KA6 7LY,https://blogs.glowscotland.org.uk/ea/patnapsecc2017/welcome/,,,,,True,2024-03-27 01:06:34.293313+00:00,['GB-SCOTEDU-8242720'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8244138,Doon Academy,,,KA6 7SJ,https://blogs.glowscotland.org.uk/ea/DoonAcademy/,,,,,True,2024-03-27 01:06:34.293812+00:00,['GB-SCOTEDU-8244138'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8301123,St Kessog's Primary School,,,G83 8FA,https://sites.google.com/a/ourcloud.buzz/saint-kessogs/home,,,,,True,2024-03-27 01:06:34.463092+00:00,['GB-SCOTEDU-8301123'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8302928,John Logie Baird Primary School,,,G84 9EP,http://www.johnlogiebaird.argyll-bute.sch.uk,,,,,True,2024-03-27 01:06:34.270958+00:00,['GB-SCOTEDU-8302928'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8303622,Renton Primary School,,,G82 4NA,https://sites.google.com/ourcloud.buzz/rentonps,,,,,True,2024-03-27 01:06:34.464036+00:00,['GB-SCOTEDU-8303622'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8304734,Hermitage Academy,,,G84 7LA,http://www.hermitageacademy.argyll-bute.sch.uk/,,,,,True,2024-03-27 01:06:34.271546+00:00,['GB-SCOTEDU-8304734'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8304831,Vale Of Leven Academy,,,G83 0BH,https://sites.google.com/ourcloud.buzz/valeoflevenacademy,,,,,True,2024-03-27 01:06:34.464408+00:00,['GB-SCOTEDU-8304831'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8313121,St Joseph's Primary School,,,G81 5EY,https://sites.google.com/ourcloud.buzz/stjosephsprimary,,,,,True,2024-03-27 01:06:34.465072+00:00,['GB-SCOTEDU-8313121'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8324220,Castlehill Primary School,,,G61 4DL,http://www.castlehill.e-dunbarton.sch.uk,,,,,True,2024-03-27 01:06:34.294761+00:00,['GB-SCOTEDU-8324220'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8325634,Bearsden Academy,,,G61 3AX,http://www.bearsdenacademy.e-dunbarton.sch.uk/,,,,,True,2024-03-27 01:06:34.295508+00:00,['GB-SCOTEDU-8325634'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8337934,St Ninian's High School,,,G66 1DT,http://www.st-ninians.e-dunbarton.sch.uk,,,,,True,2024-03-27 01:06:34.296559+00:00,['GB-SCOTEDU-8337934'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8338132,Lenzie Academy,,,G66 4HR,http://www.lenzieacademy.e-dunbarton.sch.uk,,,,,True,2024-03-27 01:06:34.296652+00:00,['GB-SCOTEDU-8338132'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8340030,Bishopbriggs Academy,,,G64 1HZ,http://www.bishopbriggs.e-dunbarton.sch.uk/,,,,,True,2024-03-27 01:06:34.296936+00:00,['GB-SCOTEDU-8340030'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8356726,St Lucy's Primary School,,,G67 3LQ,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5871,,,,,True,2024-03-27 01:06:34.399902+00:00,['GB-SCOTEDU-8356726'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8357323,St Margaret of Scotland Primary School,,,G67 2PT,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5872,,,,,True,2024-03-27 01:06:34.400308+00:00,['GB-SCOTEDU-8357323'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8359229,Baird Memorial Primary School,,,G67 4RA,http://www.baird.n-lanark.sch.uk/,,,,,True,2024-03-27 01:06:34.401567+00:00,['GB-SCOTEDU-8359229'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8406324,Barmulloch Primary School,,,G21 2AH,http://www.barmulloch-pri.glasgow.sch.uk,,,,,True,2024-03-27 01:06:34.341630+00:00,['GB-SCOTEDU-8406324'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8416125,Our Lady of Lourdes Primary School & Nursery Class,,,G52 2DE,http://www.lourdes-pri.glasgow.sch.uk/default.aspx,,,,,True,2024-03-27 01:06:34.345234+00:00,['GB-SCOTEDU-8416125'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
