id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-402074,Edwardsville Primary School,,,CF46 5NE,,,,2004-09-08,,True,2024-05-14 01:06:15.039057+00:00,"['GB-EDU-402074', 'GB-LAESTAB-675/2353']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402075,Whiterose Primary,,,NP24 6DF,,,,2004-08-24,,True,2024-05-14 01:06:15.039252+00:00,"['GB-EDU-402075', 'GB-LAESTAB-676/2387']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402076,Ysgol Bro Sannan,,,CF81 9FN,,,,2004-08-24,,True,2024-05-14 01:06:15.039497+00:00,"['GB-EDU-402076', 'GB-LAESTAB-676/2388']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402077,ST Illtyd's,,,NP13 3JT,,,,2004-08-24,,True,2024-05-14 01:06:15.039739+00:00,"['GB-EDU-402077', 'GB-LAESTAB-677/2312']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402078,Herbert Thompson Primary,,,CF5 4XD,,,,2004-09-09,,True,2024-05-14 01:06:15.039978+00:00,"['GB-EDU-402078', 'GB-LAESTAB-681/2312']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402079,St Francis V.A. Primary School,,,CF5 4JL,,,,2004-09-09,,True,2024-05-14 01:06:15.040214+00:00,"['GB-EDU-402079', 'GB-LAESTAB-681/3375']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402080,Ysgol Gymraeg y Gwernant,,,LL20 8AR,,,,2005-11-02,,True,2024-05-14 01:06:15.040449+00:00,"['GB-EDU-402080', 'GB-LAESTAB-663/2263']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402081,Ysgol Heulfan,,,LL11 4HS,,,,2005-09-01,,True,2024-05-14 01:06:15.040677+00:00,"['GB-EDU-402081', 'GB-UKPRN-10053373', 'GB-LAESTAB-665/2268']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402082,Ysgol Trefnant,,,LL16 5UF,,,,2006-01-01,,True,2024-05-14 01:06:15.040874+00:00,"['GB-EDU-402082', 'GB-LAESTAB-663/3316']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402083,Prendergast Community School,,,SA61 2RE,,,,2005-09-01,,True,2024-05-14 01:06:15.041070+00:00,"['GB-EDU-402083', 'GB-LAESTAB-668/2391']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402084,Brynteg Primary,,,SA14 9BT,,,,2005-09-01,,True,2024-05-14 01:06:15.041313+00:00,"['GB-EDU-402084', 'GB-LAESTAB-669/2390']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402085,Queen Elizabeth High,,,SA31 3NL,http://www.qehs.org,,,2005-09-01,,True,2024-05-14 01:06:15.041512+00:00,"['GB-EDU-402085', 'GB-UKPRN-10021618', 'GB-LAESTAB-669/4063']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402086,Birchgrove Primary,,,SA7 9LS,,,,2005-09-01,,True,2024-05-14 01:06:15.041708+00:00,"['GB-EDU-402086', 'GB-LAESTAB-670/2236']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402087,Dunvant Primary,,,SA2 7SN,,,,2005-09-01,,True,2024-05-14 01:06:15.041905+00:00,"['GB-EDU-402087', 'GB-LAESTAB-670/2237']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402088,Gwyrosydd Primary,,,SA5 7DJ,,,,2005-09-01,,True,2024-05-14 01:06:15.042100+00:00,"['GB-EDU-402088', 'GB-LAESTAB-670/2238']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402089,Plasyfelin Primary,,,CF83 3FT,,,,2005-09-01,,True,2024-05-14 01:06:15.042295+00:00,"['GB-EDU-402089', 'GB-LAESTAB-676/2389']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402090,St James Primary,,,CF83 3GT,http://www.stjames-caerphilly.co.uk/estyn-reports/,,,2005-09-01,,True,2024-05-14 01:06:15.042491+00:00,"['GB-EDU-402090', 'GB-LAESTAB-676/2390']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402091,St Gwladys Bargoed School,,,CF81 8RN,,,,2005-09-01,,True,2024-05-14 01:06:15.042686+00:00,"['GB-EDU-402091', 'GB-LAESTAB-676/2391']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402092,Cantref Primary,,,NP7 7DG,,,,2005-09-01,,True,2024-05-14 01:06:15.042880+00:00,"['GB-EDU-402092', 'GB-LAESTAB-679/2319']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402093,Deri View Primary,,,NP7 6AR,,,,2005-09-01,2023-08-31,False,2024-05-14 01:06:15.043074+00:00,"['GB-EDU-402093', 'GB-LAESTAB-679/2320']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402094,Osbaston V.C. Primary,,,NP25 3AX,,,,2005-09-01,,True,2024-05-14 01:06:15.043273+00:00,"['GB-EDU-402094', 'GB-LAESTAB-679/3032']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402095,Llanfair Kilgeddin V.A. Primary,,,NP7 9DY,,,,2005-09-01,2016-04-03,False,2024-05-14 01:06:15.043521+00:00,"['GB-EDU-402095', 'GB-LAESTAB-679/3328']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402096,Ysgol Glan Morfa,,,CF24 5EB,,,,2006-07-17,,True,2024-05-14 01:06:15.043758+00:00,"['GB-EDU-402096', 'GB-LAESTAB-681/2313']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402097,Bangor Centre for Developmental Disabilities,,,LL57 2DG,,,,2005-03-02,,False,2024-05-14 01:06:15.043993+00:00,"['GB-EDU-402097', 'GB-LAESTAB-661/6031']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402098,Ynys Fechan Hall,,,LL39 1YT,,,,2006-03-27,2015-07-31,False,2024-05-14 01:06:15.044230+00:00,"['GB-EDU-402098', 'GB-LAESTAB-661/6032']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402099,Laurel Park School,,,NN14 6BQ,,,,2006-02-16,2015-08-12,False,2024-05-14 01:06:15.044465+00:00,"['GB-EDU-402099', 'GB-UKPRN-10025574', 'GB-LAESTAB-665/6044']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402100,Amberleigh Residential Therapeutic School,,,SY21 9AF,,,,2005-09-01,,True,2024-05-14 01:06:15.044685+00:00,"['GB-EDU-402100', 'GB-UKPRN-10025465', 'GB-LAESTAB-666/6042']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402101,Oneschool Global Uk Newtown Campus,,,SY16 4EW,,,,2005-03-01,,True,2024-05-14 01:06:15.044884+00:00,"['GB-EDU-402101', 'GB-UKPRN-10025506', 'GB-LAESTAB-666/6043']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402102,Llwyn Gwilym Farmhouse,,,LD6 5NS,,,,2006-02-16,2010-01-01,False,2024-05-14 01:06:15.045080+00:00,"['GB-EDU-402102', 'GB-UKPRN-10025508', 'GB-LAESTAB-666/6044']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402103,The Corn Mill School,,,SY21 8AW,,,,2006-01-25,2009-04-27,False,2024-05-14 01:06:15.045276+00:00,"['GB-EDU-402103', 'GB-LAESTAB-666/6045']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402104,The Crows Nest,,,SY15 6TP,,,,2006-02-13,,False,2024-05-14 01:06:15.045471+00:00,"['GB-EDU-402104', 'GB-LAESTAB-666/6046']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402105,Penygaer House,,,NN14 6BQ,,,,2006-02-16,2015-04-01,False,2024-05-14 01:06:15.045667+00:00,"['GB-EDU-402105', 'GB-UKPRN-10025637', 'GB-LAESTAB-669/6011']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402106,Cilddewi Uchaf,,,NN14 6BQ,,,,2006-02-16,,True,2024-05-14 01:06:15.045864+00:00,"['GB-EDU-402106', 'GB-UKPRN-10025646', 'GB-LAESTAB-669/6012']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402107,Maes Werdd,,,NN14 6BQ,,,,2006-02-16,2017-06-13,False,2024-05-14 01:06:15.046062+00:00,"['GB-EDU-402107', 'GB-UKPRN-10025678', 'GB-LAESTAB-669/6013']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402108,Pentwyn Farmhouse,,,NN14 6BQ,,,,2006-02-16,2014-09-11,False,2024-05-14 01:06:15.046261+00:00,"['GB-EDU-402108', 'GB-UKPRN-10025615', 'GB-LAESTAB-679/6015']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402109,Trinity House,,,NP20 3PU,,,,2005-09-09,,False,2024-05-14 01:06:15.046460+00:00,"['GB-EDU-402109', 'GB-LAESTAB-680/6004']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402110,Ely And Caerau Children's Centre,,,CF5 4SX,,,,2006-10-26,,True,2024-05-14 01:06:15.046658+00:00,"['GB-EDU-402110', 'GB-LAESTAB-681/1018']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402111,Pennar Community School,,,SA72 6SL,,,,2006-10-26,,True,2024-05-14 01:06:15.046855+00:00,"['GB-EDU-402111', 'GB-LAESTAB-668/2392']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402112,Neyland Primary School,,,SA73 1SA,,,,2006-10-26,,True,2024-05-14 01:06:15.047053+00:00,"['GB-EDU-402112', 'GB-LAESTAB-668/2393']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402113,Coedffranc Primary School,,,SA10 6LP,,,,2006-10-26,,True,2024-05-14 01:06:15.047247+00:00,"['GB-EDU-402113', 'GB-LAESTAB-671/2233']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402114,Ynyshir Primary School,,,CF39 0HU,,,,2006-10-26,,True,2024-05-14 01:06:15.047489+00:00,"['GB-EDU-402114', 'GB-LAESTAB-674/2378']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402115,Cwmclydach Primary,,,CF40 2BQ,,,,2006-10-27,,True,2024-05-14 01:06:15.047727+00:00,"['GB-EDU-402115', 'GB-LAESTAB-674/2380']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402116,Rhiw Syr Dafydd Primary School,,,NP12 0NA,,,,2006-10-27,,True,2024-05-14 01:06:15.047963+00:00,"['GB-EDU-402116', 'GB-LAESTAB-676/2392']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402117,Ystrad Mynach Primary,,,CF82 7AQ,,,,2006-10-27,,True,2024-05-14 01:06:15.048197+00:00,"['GB-EDU-402117', 'GB-LAESTAB-676/2393']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402118,Coed -y- Garn Primary School,,,NP13 3AH,,,,2006-10-27,,True,2024-05-14 01:06:15.048432+00:00,"['GB-EDU-402118', 'GB-LAESTAB-677/2313']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402119,Woodlands Community Primary School,,,NP44 5UA,,,,2006-10-27,,True,2024-05-14 01:06:15.048657+00:00,"['GB-EDU-402119', 'GB-LAESTAB-678/2319']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402120,New Inn Primary School,,,NP4 0PR,,,,2006-10-27,,True,2024-05-14 01:06:15.048854+00:00,"['GB-EDU-402120', 'GB-LAESTAB-678/2320']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402121,Ponthir Church in Wales School,,,NP18 1GD,,,,2006-10-27,,True,2024-05-14 01:06:15.049051+00:00,"['GB-EDU-402121', 'GB-LAESTAB-678/3332']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402122,Velindre Community School,,,SA13 1YY,,,,2006-10-27,2014-12-31,False,2024-05-14 01:06:15.049250+00:00,"['GB-EDU-402122', 'GB-UKPRN-10037535', 'GB-LAESTAB-671/7007']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402123,St Joseph's Catholic and Anglican Secondary School,,,LL13 7EN,,,,2006-10-27,,True,2024-05-14 01:06:15.049448+00:00,"['GB-EDU-402123', 'GB-UKPRN-10025525', 'GB-LAESTAB-665/4603']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402124,Greenfields School,,,NP20 4FN,,,,2006-10-27,,True,2024-05-14 01:06:15.049647+00:00,"['GB-EDU-402124', 'GB-UKPRN-10025581', 'GB-LAESTAB-680/6005']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402125,Cardiff Muslim Primary School,,,CF24 4JL,,,,2006-10-27,,True,2024-05-14 01:06:15.049844+00:00,"['GB-EDU-402125', 'GB-UKPRN-10025466', 'GB-LAESTAB-681/6093']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402126,Cyfle Young Mothers Unit,,,LL13 9PT,,,,2006-10-27,2013-10-01,False,2024-05-14 01:06:15.050050+00:00,"['GB-EDU-402126', 'GB-UKPRN-10025594', 'GB-LAESTAB-665/1103']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402127,The Ely and Caerau Children Centre - Michaelstone Community College,,,CF5 4SX,,,,2006-07-19,,False,2024-05-14 01:06:15.050251+00:00,"['GB-EDU-402127', 'GB-LAESTAB-681/1000']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402128,St Brigid's School,,,LL16 4BH,,,,2007-07-01,,True,2024-05-14 01:06:15.050457+00:00,"['GB-EDU-402128', 'GB-UKPRN-10027584', 'GB-LAESTAB-663/5901']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402129,Ty Bronllys,,,LD3 0LU,,,,2007-04-01,,True,2024-05-14 01:06:15.050663+00:00,"['GB-EDU-402129', 'GB-UKPRN-10025552', 'GB-LAESTAB-666/6047']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402130,Cardigan Christian School,,,SA43 1HU,,,,2007-04-01,2015-01-01,False,2024-05-14 01:06:15.050875+00:00,"['GB-EDU-402130', 'GB-UKPRN-10025576', 'GB-LAESTAB-667/6013']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402131,Face to Face,,,CF24 3PD,,,,2007-04-01,2009-04-27,False,2024-05-14 01:06:15.051078+00:00,"['GB-EDU-402131', 'GB-LAESTAB-681/6092']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402132,Impact Youth Services Ltd,,,SA73 3AA,,,,2007-04-01,,False,2024-05-14 01:06:15.051279+00:00,"['GB-EDU-402132', 'GB-LAESTAB-668/6017']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402133,St Thomas Community Primary School,,,SA1 8EY,,,,2007-04-01,,True,2024-05-14 01:06:15.051522+00:00,"['GB-EDU-402133', 'GB-LAESTAB-670/2239']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402134,Troedyrhiw Primary School,,,CF48 4JQ,,,,2007-04-01,,True,2024-05-14 01:06:15.051759+00:00,"['GB-EDU-402134', 'GB-LAESTAB-675/2354']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402135,Griffithstown Primary,,,NP4 5DN,,,,2007-04-01,,True,2024-05-14 01:06:15.051996+00:00,"['GB-EDU-402135', 'GB-LAESTAB-678/2321']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402136,Wentworth House,,,NN14 6BQ,,,,2007-04-01,2014-10-06,False,2024-05-14 01:06:15.052236+00:00,"['GB-EDU-402136', 'GB-UKPRN-10025521', 'GB-LAESTAB-673/6090']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402137,Ysgol Pen Y Pil,,,CF3 1RQ,http://www.ysgolpenypil.cymru/,,,2007-11-06,,True,2024-05-14 01:06:15.052471+00:00,"['GB-EDU-402137', 'GB-LAESTAB-681/2314']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402138,Ysgol Gymraeg Nant Caerau,,,CF5 5QZ,,,,2007-11-06,,True,2024-05-14 01:06:15.052694+00:00,"['GB-EDU-402138', 'GB-LAESTAB-681/2315']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402139,Ysgol Newydd - Ninian Park Primary School,,,CF11 8TF,,,,2007-11-06,2013-08-31,False,2024-05-14 01:06:15.052902+00:00,"['GB-EDU-402139', 'GB-LAESTAB-681/2316']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402140,Millbrook Primary School,,,NP20 7DQ,,,,2007-11-06,,True,2024-05-14 01:06:15.053105+00:00,"['GB-EDU-402140', 'GB-LAESTAB-680/2317']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402141,Kymin View Primary,,,NP25 3JT,,,,2007-11-06,,True,2024-05-14 01:06:15.053306+00:00,"['GB-EDU-402141', 'GB-LAESTAB-679/2321']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402142,Home Tuition Unit,,,,,,,2007-11-06,,False,2024-05-14 01:06:15.053504+00:00,"['GB-EDU-402142', 'GB-LAESTAB-679/1102']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402143,Penygarn Primary School,,,NP4 8JR,,,,2007-11-06,,True,2024-05-14 01:06:15.053703+00:00,"['GB-EDU-402143', 'GB-LAESTAB-678/2322']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402144,Blenheim Road Community Primary School,,,NP44 4SZ,,,,2007-11-06,,True,2024-05-14 01:06:15.053901+00:00,"['GB-EDU-402144', 'GB-LAESTAB-678/2323']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402145,Learning Support Progress Centre (EOTAS),,,NP20 5QU,,,,2007-11-06,2011-08-31,False,2024-05-14 01:06:15.054103+00:00,"['GB-EDU-402145', 'GB-UKPRN-10025509', 'GB-LAESTAB-680/1101']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402146,Tuition Service,,,CF14 3HS,,,,2007-11-06,2010-01-01,False,2024-05-14 01:06:15.054304+00:00,"['GB-EDU-402146', 'GB-UKPRN-10025548', 'GB-LAESTAB-681/1111']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402147,Ysgol Y Felin,,,SA14 8BE,,,,2007-11-06,,True,2024-05-14 01:06:15.054501+00:00,"['GB-EDU-402147', 'GB-LAESTAB-669/2391']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402148,Hafod - y - Wern Community Primary School,,,LL13 9HD,,,,2007-11-06,,True,2024-05-14 01:06:15.054696+00:00,"['GB-EDU-402148', 'GB-LAESTAB-665/2269']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402149,Gwenfro Community Primary School,,,LL13 8UW,,,,2007-11-06,,True,2024-05-14 01:06:15.054940+00:00,"['GB-EDU-402149', 'GB-LAESTAB-665/2270']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402150,Park Community Primary School,,,LL12 0TR,http://www.parkcpllay.co.uk,,,2007-11-06,,True,2024-05-14 01:06:15.055138+00:00,"['GB-EDU-402150', 'GB-LAESTAB-665/2271']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402151,Rhosymedre Community Primary School,,,LL14 3EG,,,,2007-11-06,,True,2024-05-14 01:06:15.055340+00:00,"['GB-EDU-402151', 'GB-LAESTAB-665/2272']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402152,St Giles VC Church in Wales Primary School,,,LL13 7HD,,,,2007-11-06,,True,2024-05-14 01:06:15.055590+00:00,"['GB-EDU-402152', 'GB-LAESTAB-665/3055']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402153,Clydach Tuition Centre,,,NP7 0LP,,,,2007-11-06,2011-11-07,False,2024-05-14 01:06:15.055828+00:00,"['GB-EDU-402153', 'GB-LAESTAB-679/1101']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402154,Carnegie Centre,,,,,,,2007-11-06,,False,2024-05-14 01:06:15.056064+00:00,"['GB-EDU-402154', 'GB-LAESTAB-681/1112']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402155,Monmouthshire Pupil Referral Service,,,NP16 5JE,,,,2007-11-06,,True,2024-05-14 01:06:15.056307+00:00,"['GB-EDU-402155', 'GB-UKPRN-10081230', 'GB-LAESTAB-679/1100']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402156,Alternative Home Tuition,,,NP44 2WN,,,,2007-11-06,,True,2024-05-14 01:06:15.056564+00:00,"['GB-EDU-402156', 'GB-UKPRN-10065812', 'GB-LAESTAB-678/1100']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402157,Fast4ward,,,,,,,2007-11-06,,False,2024-05-14 01:06:15.056765+00:00,"['GB-EDU-402157', 'GB-LAESTAB-676/1106']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402158,Pont Isaf,,,,,,,2007-11-06,,False,2024-05-14 01:06:15.056965+00:00,"['GB-EDU-402158', 'GB-LAESTAB-676/1105']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402159,Special Tuition Integrated Children's Services,,,CF47 8XD,,,,2007-11-06,2015-05-22,False,2024-05-14 01:06:15.057165+00:00,"['GB-EDU-402159', 'GB-LAESTAB-675/1104']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402160,Options Education Programme,,,CF48 4ED,,,,2007-11-06,2010-08-31,False,2024-05-14 01:06:15.057368+00:00,"['GB-EDU-402160', 'GB-UKPRN-10025629', 'GB-LAESTAB-675/1103']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402161,First Steps,,,CF48 4BJ,,,,2007-11-06,,False,2024-05-14 01:06:15.057567+00:00,"['GB-EDU-402161', 'GB-LAESTAB-675/1102']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402162,Home and Hospital Tuition,,,,,,,2007-11-06,2010-01-01,False,2024-05-14 01:06:15.057765+00:00,"['GB-EDU-402162', 'GB-LAESTAB-674/1119']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402163,Tuition Group Aberdare,,,,,,,2007-11-06,2010-01-01,False,2024-05-14 01:06:15.057964+00:00,"['GB-EDU-402163', 'GB-LAESTAB-674/1118']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402164,Books and Babies Group,,,CF44 6DF,,,,2007-11-06,2011-08-31,False,2024-05-14 01:06:15.058162+00:00,"['GB-EDU-402164', 'GB-LAESTAB-674/1116']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402165,Ty Gwyn Education Centre Secondary,,,,,,,2007-11-07,,False,2024-05-14 01:06:15.058359+00:00,"['GB-EDU-402165', 'GB-LAESTAB-674/1115']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402166,Llwydcoed Partnership,,,,,,,2007-11-07,2010-01-01,False,2024-05-14 01:06:15.058558+00:00,"['GB-EDU-402166', 'GB-LAESTAB-674/1114']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402167,Maes-y-Coed Tuition Group,,,CF37 1JA,,,,2007-11-07,2010-01-01,False,2024-05-14 01:06:15.058758+00:00,"['GB-EDU-402167', 'GB-UKPRN-10025502', 'GB-LAESTAB-674/1113']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402168,Bodringallt Tuition Group,,,CF41 7QE,,,,2007-11-07,2010-01-01,False,2024-05-14 01:06:15.058959+00:00,"['GB-EDU-402168', 'GB-UKPRN-10025636', 'GB-LAESTAB-674/1112']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402169,Treorchy Youth Centre,,,CF42 6RU,,,,2007-11-07,2010-01-01,False,2024-05-14 01:06:15.059164+00:00,"['GB-EDU-402169', 'GB-UKPRN-10025556', 'GB-LAESTAB-674/1111']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402170,Ynysybwl Partnership,,,CF37 3HA,,,,2007-11-07,2010-01-01,False,2024-05-14 01:06:15.059394+00:00,"['GB-EDU-402170', 'GB-UKPRN-10025672', 'GB-LAESTAB-674/1110']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402171,Llantwit Major Youth Centre,,,CF64 2EZ,,,,2007-11-07,2011-08-31,False,2024-05-14 01:06:15.059636+00:00,"['GB-EDU-402171', 'GB-LAESTAB-673/1111']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402172,KS4 EOTAS Pathway,,,,,,,2007-11-07,2010-01-01,False,2024-05-14 01:06:15.059876+00:00,"['GB-EDU-402172', 'GB-LAESTAB-670/1111']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402173,KS3 EOTAS Pathway,,,,,,,2007-11-07,2010-01-01,False,2024-05-14 01:06:15.060119+00:00,"['GB-EDU-402173', 'GB-LAESTAB-670/1110']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402174,Behaviour Support Service,,,SA31 3QU,,,,2007-11-07,,False,2024-05-14 01:06:15.060360+00:00,"['GB-EDU-402174', 'GB-LAESTAB-669/1109']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
