id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC051451,61st Glamis Scout Group,SC051451,,DD8 1QG,,16752,2023-04-11,2021-12-13,,True,2024-06-27 20:02:32.752320+00:00,['GB-SC-SC051451'],['GB-SC-SC051451'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051469,Ghana Welfare Association (West of Scotland),SC051469,,G42 9BD,,18437,2022-12-31,2022-01-05,,True,2024-06-27 20:02:32.756461+00:00,['GB-SC-SC051469'],['GB-SC-SC051469'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051475,Digital Din,SC051475,,EH15 1HF,https://digitaldin.co.uk/,0,2023-03-31,2022-01-06,,True,2024-06-27 20:02:32.757819+00:00,['GB-SC-SC051475'],['GB-SC-SC051475'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051477,"1st Shotts Company, The Girls’ Brigade",SC051477,,ML7 5NT,,4365,2023-12-31,2022-01-07,,True,2024-06-27 20:02:32.758253+00:00,['GB-SC-SC051477'],['GB-SC-SC051477'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051478,Free Church of Scotland Northern Presbytery,SC051478,,IV25 3QP,,30060,2022-12-31,2022-01-07,,True,2024-06-27 20:02:32.758470+00:00,['GB-SC-SC051478'],['GB-SC-SC051478'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051487,The British Computer Society,SC051487,,SN1 1BY,https://www.bcs.org/,23551000,2023-08-31,2022-01-11,,True,2024-06-27 20:02:32.760546+00:00,['GB-SC-SC051487'],"['GB-CHC-292786', 'GB-SC-SC051487']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051490,Risen Media Highlands,SC051490,,IV17 0RH,,2659,2023-03-31,2022-01-12,,True,2024-06-27 20:02:32.761247+00:00,['GB-SC-SC051490'],['GB-SC-SC051490'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051493,Rhins Churches Basics Food Bank,SC051493,,DG9 7QT,,19859,2023-06-30,2022-01-12,,True,2024-06-27 20:02:32.761902+00:00,['GB-SC-SC051493'],['GB-SC-SC051493'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051494,PCOS Relief,SC051494,,EH15 3RD,,14755,2024-01-31,2022-01-12,,True,2024-06-27 20:02:32.762120+00:00,['GB-SC-SC051494'],['GB-SC-SC051494'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051508,Calton Edinburgh Ranger Unit,SC051508,,EH6 6JL,,344,2023-06-30,2022-01-17,,True,2024-06-27 20:02:32.765599+00:00,['GB-SC-SC051508'],['GB-SC-SC051508'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051515,Bertha Park High School Parent Angle,SC051515,,PH1 0AU,http://berthaparkhigh.org.uk,6970,2023-03-31,2022-01-19,,True,2024-06-27 20:02:32.767507+00:00,['GB-SC-SC051515'],['GB-SC-SC051515'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051527,SAFEERAN-E-AMAN-BRITANNIA,SC051527,,G41 1TD,,6634,2023-06-30,2022-01-20,,True,2024-06-27 20:02:32.770507+00:00,['GB-SC-SC051527'],['GB-SC-SC051527'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051541,Grampian Branch Parachute Regimental Association,SC051541,,AB10 6BF,,1939,2023-08-31,2022-01-25,,True,2024-06-27 20:02:32.773495+00:00,['GB-SC-SC051541'],['GB-SC-SC051541'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051549,Turra Market (for local charities),SC051549,,AB53 8BX,,65864,2023-03-31,2022-01-27,,True,2024-06-27 20:02:32.775339+00:00,['GB-SC-SC051549'],['GB-SC-SC051549'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051625,Cosmic Flames Cheerleading Gym,SC051625,,ML1 5AQ,,,,2022-03-07,,True,2024-06-27 20:02:32.792617+00:00,['GB-SC-SC051625'],['GB-SC-SC051625'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051631,Auchterarder Trefoil Guild,SC051631,,PH4 1PT,,1371,2023-12-31,2022-03-10,,True,2024-06-27 20:02:32.793935+00:00,['GB-SC-SC051631'],['GB-SC-SC051631'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051650,1st St Cyrus Rainbows and Brownies,SC051650,,DD10 0BU,,4730,2023-06-30,2022-03-18,,True,2024-06-27 20:02:32.799285+00:00,['GB-SC-SC051650'],['GB-SC-SC051650'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051657,Girlguiding Highlands & Islands,SC051657,,PA34 4LE,,15583,2023-06-30,2022-03-23,,True,2024-06-27 20:02:32.800939+00:00,['GB-SC-SC051657'],['GB-SC-SC051657'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051662,Grange Primary School Parent Council,SC051662,,EH51 9DX,,2794,2023-07-31,2022-03-25,,True,2024-06-27 20:02:32.802092+00:00,['GB-SC-SC051662'],['GB-SC-SC051662'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051668,Friends of Dr Gray's,SC051668,,IV30 1ST,https://www.friendsofdrgrays.org,12895,2024-04-30,2022-03-28,,True,2024-06-27 20:02:32.803473+00:00,['GB-SC-SC051668'],['GB-SC-SC051668'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051681,54th Perthshire (Auchterarder) Scout Group,SC051681,,PH3 1DQ,,14490,2023-03-31,2022-04-04,,True,2024-06-27 20:02:32.806489+00:00,['GB-SC-SC051681'],['GB-SC-SC051681'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051689,Cròileagan Siorrachd Àir a Tuath,SC051689,,EH4 5BQ,,8206,2022-12-31,2022-04-13,,True,2024-06-27 20:02:32.808556+00:00,['GB-SC-SC051689'],['GB-SC-SC051689'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051692,29th West Lothian (Howden) Scout Group,SC051692,,EH54 5BB,,11344,2023-03-31,2022-04-19,,True,2024-06-27 20:02:32.809384+00:00,['GB-SC-SC051692'],['GB-SC-SC051692'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051695,South Queensferry Rangers Unit,SC051695,,EH30 9QH,,801,2023-06-30,2022-04-20,,True,2024-06-27 20:02:32.810153+00:00,['GB-SC-SC051695'],['GB-SC-SC051695'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051717,1st Friockheim Brownie Unit,SC051717,,DD11 4TY,,4218,2022-12-31,2022-04-29,,True,2024-06-27 20:02:32.815009+00:00,['GB-SC-SC051717'],['GB-SC-SC051717'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051721,4th Arbroath Guides,SC051721,,DD11 5HB,,7500,2022-12-31,2022-04-29,,True,2024-06-27 20:02:32.816066+00:00,['GB-SC-SC051721'],['GB-SC-SC051721'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051723,RCCG - GRACELAND,SC051723,,AB12 3SJ,,6118,2022-12-31,2022-05-05,,True,2024-06-27 20:02:32.816626+00:00,['GB-SC-SC051723'],['GB-SC-SC051723'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051724,Auchtermuchty Defibrillator Project,SC051724,,KY14 7AJ,,1918,2023-05-31,2022-05-06,,True,2024-06-27 20:02:32.816860+00:00,['GB-SC-SC051724'],['GB-SC-SC051724'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051737,In2venture,SC051737,,TD9 7PS,http://www.in2v.org,58670,2023-03-31,2022-05-17,,True,2024-06-27 20:02:32.960894+00:00,['GB-SC-SC051737'],"['GB-CHC-518891', 'GB-SC-SC045485', 'GB-SC-SC051737']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051738,1st Bonkle Brownie Unit,SC051738,,ML8 5HX,,3719,2022-12-31,2022-05-17,,True,2024-06-27 20:02:32.961116+00:00,['GB-SC-SC051738'],['GB-SC-SC051738'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051739,Neurosurgery Mentorship,SC051739,,EH20 9RS,,,,2022-05-17,,True,2024-06-27 20:02:32.961333+00:00,['GB-SC-SC051739'],['GB-SC-SC051739'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051765,180th City of Edinburgh Rainbow Unit,SC051765,,EH21 7AX,,,,2022-05-30,,True,2024-06-27 20:02:32.966830+00:00,['GB-SC-SC051765'],['GB-SC-SC051765'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051767,Gethsemane Evangelical Centre,SC051767,,ML1 1RS,,,,2022-05-31,,True,2024-06-27 20:02:32.967267+00:00,['GB-SC-SC051767'],['GB-SC-SC051767'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051769,1st Stewartry Rangers,SC051769,,DG6 4BT,,13576,2022-12-31,2022-06-06,,True,2024-06-27 20:02:32.967749+00:00,['GB-SC-SC051769'],['GB-SC-SC051769'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051774,Ikon Education & Cultural Charity,SC051774,,G41 5SG,,2055,2023-01-31,2022-06-08,,True,2024-06-27 20:02:32.968899+00:00,['GB-SC-SC051774'],['GB-SC-SC051774'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051781,Renfrew Burgh Band,SC051781,,PA1 1AY,,8007,2023-11-30,2022-06-10,,True,2024-06-27 20:02:32.970480+00:00,['GB-SC-SC051781'],['GB-SC-SC051781'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051818,Buddhist Support Fund,SC051818,,KA27 8RE,https://www.buddhistsupportfund.org,82050,2023-06-05,2022-06-27,,True,2024-06-27 20:02:32.978805+00:00,['GB-SC-SC051818'],['GB-SC-SC051818'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051819,Ardencraig Gardens Friends,SC051819,,PA20 9HN,https://ardencraiggardensfriends.org/,1446,2023-03-31,2022-06-27,,True,2024-06-27 20:02:32.979022+00:00,['GB-SC-SC051819'],['GB-SC-SC051819'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051836,2nd Lenzie Brownie Unit,SC051836,,G66 3PW,,4225,2023-05-31,2022-07-11,,True,2024-06-27 20:02:32.982807+00:00,['GB-SC-SC051836'],['GB-SC-SC051836'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051843,"Mallaig, Ardnamurchan and District Pipe Band",SC051843,,PH39 4NA,https://www.facebook.com/mallaigardnamurchananddistrictpipeband,,,2022-07-14,,True,2024-06-27 20:02:32.984364+00:00,['GB-SC-SC051843'],['GB-SC-SC051843'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051844,1st Linlithgow Rainbow Unit,SC051844,,,,,,2024-05-01,,True,2024-06-27 20:02:32.984584+00:00,['GB-SC-SC051844'],['GB-SC-SC051844'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051927,St Bride's Parent Teacher Association,SC051927,,G20 6JU,,17829,2023-06-30,2022-08-11,,True,2024-06-27 20:02:32.997522+00:00,['GB-SC-SC051927'],['GB-SC-SC051927'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051937,The Regnal League,SC051937,,WF6 2HN,http://regnalleague.co.uk,,,2022-08-18,,True,2024-06-27 20:02:32.999770+00:00,['GB-SC-SC051937'],"['GB-CHC-250406', 'GB-SC-SC051937']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051941,Kyle of Tongue Fun Weekend Group,SC051941,,IV27 4YU,,5266,2023-03-31,2022-08-19,,True,2024-06-27 20:02:33.000645+00:00,['GB-SC-SC051941'],['GB-SC-SC051941'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051952,Moray Coast Baptist Church,SC051952,,IV32 7DU,http://www.moraycoastbc.com,,,2022-08-24,,True,2024-06-27 20:02:33.003049+00:00,['GB-SC-SC051952'],['GB-SC-SC051952'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051960,5th Mount Gerald Scout Group,SC051960,,FK5 4RH,,6452,2023-03-31,2022-08-26,,True,2024-06-27 20:02:33.004855+00:00,['GB-SC-SC051960'],['GB-SC-SC051960'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051971,1st Castlepark Guides,SC051971,,KA13 6TR,,5774,2023-06-30,2022-08-31,,True,2024-06-27 20:02:33.007250+00:00,['GB-SC-SC051971'],['GB-SC-SC051971'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051973,17th Greenock Guides,SC051973,,PA16 0RD,,11344,2023-06-30,2022-08-31,,True,2024-06-27 20:02:33.007687+00:00,['GB-SC-SC051973'],['GB-SC-SC051973'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051974,1st A Stamperland Brownies,SC051974,,G76 8NA,,3884,2023-06-30,2022-09-01,,True,2024-06-27 20:02:33.007904+00:00,['GB-SC-SC051974'],['GB-SC-SC051974'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051978,Far North Fellowship,SC051978,,IV27 4XW,,1089,2023-04-05,2022-09-02,,True,2024-06-27 20:02:33.008776+00:00,['GB-SC-SC051978'],['GB-SC-SC051978'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051990,Allanton Primary School Parent Council,SC051990,,ML7 5DD,,,,2022-09-09,,True,2024-06-27 20:02:33.011402+00:00,['GB-SC-SC051990'],['GB-SC-SC051990'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC051995,Aberlady Primary School Parent Council,SC051995,,EH32 0RA,,,,2022-09-13,,True,2024-06-27 20:02:33.012497+00:00,['GB-SC-SC051995'],['GB-SC-SC051995'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052000,GLOBAL ACCESS MOBILISATION ALLIANCE (GAMA),SC052000,,G1 1TE,,,,2022-09-13,,True,2024-06-27 20:02:33.013585+00:00,['GB-SC-SC052000'],['GB-SC-SC052000'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052006,2nd Bishopton Brownie Unit,SC052006,,PA7 5QY,,,,2022-09-15,,True,2024-06-27 20:02:33.014888+00:00,['GB-SC-SC052006'],['GB-SC-SC052006'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052007,2nd Bishopton Brownie Unit,SC052007,,PA7 5QY,,2544,2023-06-30,2022-09-15,,True,2024-06-27 20:02:33.015105+00:00,['GB-SC-SC052007'],['GB-SC-SC052007'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052022,Queensferry Pipes & Drums,SC052022,,KY7 6XS,http://www.queensferrypipesanddrums.co.uk,13363,2023-09-30,2022-09-22,,True,2024-06-27 20:02:33.018082+00:00,['GB-SC-SC052022'],['GB-SC-SC052022'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052030,The Moray Operatic and Dramatic Society (the M.O.D.S),SC052030,,IV30 5RU,,,,2022-09-26,,True,2024-06-27 20:02:33.019822+00:00,['GB-SC-SC052030'],['GB-SC-SC052030'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052055,"Church of God Mission International, Aberdeen",SC052055,,AB32 6RU,,55115,2024-03-31,2022-10-10,,True,2024-06-27 20:02:33.025267+00:00,['GB-SC-SC052055'],['GB-SC-SC052055'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052057,Cornerstone Free Church of Scotland,SC052057,,EH10 4PX,https://cornerstone-edinburgh.com,,,2022-10-11,,True,2024-06-27 20:02:33.025701+00:00,['GB-SC-SC052057'],['GB-SC-SC052057'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052064,7th Lanarkshire (1st Douglas) Scout Group,SC052064,,ML11 0QA,,6592,2023-03-31,2022-10-13,,True,2024-06-27 20:02:33.027003+00:00,['GB-SC-SC052064'],['GB-SC-SC052064'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052094,Embassy of the Word of God Christ Centre,SC052094,,G5 0XG,,,,2022-10-27,,True,2024-06-27 20:02:33.033491+00:00,['GB-SC-SC052094'],['GB-SC-SC052094'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052113,LeaderJoe1808 Charity,SC052113,,G2 1BP,http://leaderjoe1808foundation.org,120,2024-03-31,2022-11-03,,True,2024-06-27 20:02:33.037668+00:00,['GB-SC-SC052113'],['GB-SC-SC052113'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052116,Tehillah Care Foundation,SC052116,,AB10 7GT,,,,2022-11-07,,True,2024-06-27 20:02:33.038319+00:00,['GB-SC-SC052116'],['GB-SC-SC052116'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052124,24th Irvine Brownies,SC052124,,KA13 6TR,,7322,2023-06-30,2022-11-10,,True,2024-06-27 20:02:33.040142+00:00,['GB-SC-SC052124'],['GB-SC-SC052124'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052126,2nd Cardonald Rainbow Unit,SC052126,,G52 1AS,,2764,2023-06-30,2022-11-11,,True,2024-06-27 20:02:33.040615+00:00,['GB-SC-SC052126'],['GB-SC-SC052126'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052138,Abbey Consort,SC052138,,TD8 6PA,http://abbeyconsort.co.uk,,,2022-11-18,,True,2024-06-27 20:02:33.043216+00:00,['GB-SC-SC052138'],['GB-SC-SC052138'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052148,3rd Dalkeith Rainbows Unit,SC052148,,,,,,2022-11-24,,True,2024-06-27 20:02:33.045171+00:00,['GB-SC-SC052148'],['GB-SC-SC052148'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052150,Geez A Gi,SC052150,,,,,,2022-11-25,,True,2024-06-27 20:02:33.045600+00:00,['GB-SC-SC052150'],['GB-SC-SC052150'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052249,West End Football Club,SC052249,,AB15 5DS,http://www.westendfc.com,179582,2023-12-31,2023-01-12,,True,2024-06-27 20:02:33.066625+00:00,['GB-SC-SC052249'],['GB-SC-SC052249'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052276,African Child Dream Foundation,SC052276,,PA5 8PN,,,,2023-01-25,,True,2024-06-27 20:02:33.072595+00:00,['GB-SC-SC052276'],['GB-SC-SC052276'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052284,Brass Central Strathearn,SC052284,,PH7 4EW,http://www.brasscentralstrathearn.co.uk,15030,2024-03-31,2023-01-26,,True,2024-06-27 20:02:33.074362+00:00,['GB-SC-SC052284'],['GB-SC-SC052284'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052291,Linwood War Memorial Association,SC052291,,PA3 3QN,,,,2023-01-30,,True,2024-06-27 20:02:33.075929+00:00,['GB-SC-SC052291'],['GB-SC-SC052291'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052299,Selkirk Silver Band,SC052299,,TD7 4NF,,42224,2023-08-31,2023-02-01,,True,2024-06-27 20:02:33.077717+00:00,['GB-SC-SC052299'],['GB-SC-SC052299'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052320,Embassy of the Word of God - Living Waters Sanctuary,SC052320,,FK2 0XE,,,,2023-02-13,,True,2024-06-27 20:02:33.082087+00:00,['GB-SC-SC052320'],['GB-SC-SC052320'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052336,Hawick United Amateur Football Club,SC052336,,TD9 7BX,,,,2023-02-21,,True,2024-06-27 20:02:33.085582+00:00,['GB-SC-SC052336'],['GB-SC-SC052336'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052338,North Ayrshire Ice Hockey Club,SC052338,,PA14 5DS,https://northayrshireicehockeyclub.co.uk/,,,2023-02-22,,True,2024-06-27 20:02:33.086021+00:00,['GB-SC-SC052338'],['GB-SC-SC052338'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052343,1st Newport & Wormit Rainbows,SC052343,,DD6 8DB,,,,2023-02-23,,True,2024-06-27 20:02:33.086893+00:00,['GB-SC-SC052343'],['GB-SC-SC052343'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052344,CARRONSHORE HERITAGE (GROUP) FORUM,SC052344,,FK2 8HW,,9331,2023-09-30,2023-02-23,,True,2024-06-27 20:02:33.087116+00:00,['GB-SC-SC052344'],['GB-SC-SC052344'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052346,Mearns District Ranger Unit,SC052346,,G77 6AA,,,,2023-02-24,,True,2024-06-27 20:02:33.087557+00:00,['GB-SC-SC052346'],['GB-SC-SC052346'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052347,1st Westerton Rainbow Unit,SC052347,,G81 1JA,,,,2023-02-24,,True,2024-06-27 20:02:33.087775+00:00,['GB-SC-SC052347'],['GB-SC-SC052347'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052393,2nd Lanark Guides,SC052393,,ML11 9BG,,,,2023-03-10,,True,2024-06-27 20:02:33.097831+00:00,['GB-SC-SC052393'],['GB-SC-SC052393'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052395,NOUROU DAREYNI TOUBA SCOTLAND (NDTS),SC052395,,G20 6UR,,,,2023-03-13,,True,2024-06-27 20:02:33.098266+00:00,['GB-SC-SC052395'],['GB-SC-SC052395'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052396,Montrose Befriending Service,SC052396,,DD8 2EE,,,,2023-03-13,,True,2024-06-27 20:02:33.098483+00:00,['GB-SC-SC052396'],['GB-SC-SC052396'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052399,THE REDEEMED CHRISTIAN CHURCH OF GOD- CLOUD OF GLORY CITY PARISH,SC052399,,EH14 1NS,,8714,2024-03-31,2023-03-14,,True,2024-06-27 20:02:33.099136+00:00,['GB-SC-SC052399'],['GB-SC-SC052399'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052402,Nehemiah Foundation,SC052402,,G23 5EW,,,,2023-03-15,,True,2024-06-27 20:02:33.099792+00:00,['GB-SC-SC052402'],['GB-SC-SC052402'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052405,Below The Line,SC052405,,DG7 3AH,https://www.belowtheline.org.uk,,,2023-03-15,,True,2024-06-27 20:02:33.100442+00:00,['GB-SC-SC052405'],['GB-SC-SC052405'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052413,2nd Cardonald Rangers,SC052413,,PA13 4TD,,,,2023-03-17,,True,2024-06-27 20:02:33.102182+00:00,['GB-SC-SC052413'],['GB-SC-SC052413'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052444,Stoneyhill School Council,SC052444,,EH21 8RD,,,,2023-03-30,,True,2024-06-27 20:02:33.109100+00:00,['GB-SC-SC052444'],['GB-SC-SC052444'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052449,5th Inverness Rainbow Unit,SC052449,,IV2 6GU,,,,2023-03-31,,True,2024-06-27 20:02:33.110194+00:00,['GB-SC-SC052449'],['GB-SC-SC052449'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052452,1st Muirhead Rangers,SC052452,,DD2 5NE,,,,2023-04-03,,True,2024-06-27 20:02:33.110850+00:00,['GB-SC-SC052452'],['GB-SC-SC052452'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052463,Edinburgh Malayalee Samajam,SC052463,,EH17 8PE,,,,2023-04-11,,True,2024-06-27 20:02:33.113320+00:00,['GB-SC-SC052463'],['GB-SC-SC052463'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052468,1st Winchburgh Rainbow Unit,SC052468,,EH52 6RN,,3257,2024-02-29,2023-04-12,,True,2024-06-27 20:02:33.114415+00:00,['GB-SC-SC052468'],['GB-SC-SC052468'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC052477,Al Gilani Foundation,SC052477,,G2 4RW,,,,2023-04-13,,True,2024-06-27 20:02:33.116384+00:00,['GB-SC-SC052477'],['GB-SC-SC052477'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
